﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-10-01,23:01～24:00,0.0550,0.0481,0.0520,
江戸川 (Edogawa),2017-10-01,22:01～23:00,0.0550,0.0496,0.0519,
江戸川 (Edogawa),2017-10-01,21:01～22:00,0.0556,0.0480,0.0519,
江戸川 (Edogawa),2017-10-01,20:01～21:00,0.0545,0.0490,0.0515,
江戸川 (Edogawa),2017-10-01,19:01～20:00,0.0549,0.0483,0.0519,
江戸川 (Edogawa),2017-10-01,18:01～19:00,0.0548,0.0488,0.0515,
江戸川 (Edogawa),2017-10-01,17:01～18:00,0.0546,0.0490,0.0519,
江戸川 (Edogawa),2017-10-01,16:01～17:00,0.0544,0.0486,0.0518,
江戸川 (Edogawa),2017-10-01,15:01～16:00,0.0541,0.0483,0.0515,
江戸川 (Edogawa),2017-10-01,14:01～15:00,0.0548,0.0496,0.0518,
江戸川 (Edogawa),2017-10-01,13:01～14:00,0.0547,0.0478,0.0517,
江戸川 (Edogawa),2017-10-01,12:01～13:00,0.0553,0.0490,0.0518,
江戸川 (Edogawa),2017-10-01,11:01～12:00,0.0554,0.0488,0.0519,
江戸川 (Edogawa),2017-10-01,10:01～11:00,0.0558,0.0495,0.0521,
江戸川 (Edogawa),2017-10-01,09:01～10:00,0.0549,0.0489,0.0520,
江戸川 (Edogawa),2017-10-01,08:01～09:00,0.0552,0.0493,0.0523,
江戸川 (Edogawa),2017-10-01,07:01～08:00,0.0560,0.0495,0.0523,
江戸川 (Edogawa),2017-10-01,06:01～07:00,0.0544,0.0487,0.0521,
江戸川 (Edogawa),2017-10-01,05:01～06:00,0.0568,0.0493,0.0524,
江戸川 (Edogawa),2017-10-01,04:01～05:00,0.0554,0.0466,0.0520,
江戸川 (Edogawa),2017-10-01,03:01～04:00,0.0558,0.0489,0.0516,
江戸川 (Edogawa),2017-10-01,02:01～03:00,0.0553,0.0471,0.0516,
江戸川 (Edogawa),2017-10-01,01:01～02:00,0.0554,0.0482,0.0519,
江戸川 (Edogawa),2017-10-01,00:01～01:00,0.0555,0.0474,0.0514,
江戸川 (Edogawa),2017-09-30,23:01～24:00,0.0543,0.0481,0.0516,
江戸川 (Edogawa),2017-09-30,22:01～23:00,0.0544,0.0486,0.0514,
江戸川 (Edogawa),2017-09-30,21:01～22:00,0.0547,0.0486,0.0511,
江戸川 (Edogawa),2017-09-30,20:01～21:00,0.0557,0.0476,0.0513,
江戸川 (Edogawa),2017-09-30,19:01～20:00,0.0555,0.0473,0.0514,
江戸川 (Edogawa),2017-09-30,18:01～19:00,0.0553,0.0481,0.0513,
江戸川 (Edogawa),2017-09-30,17:01～18:00,0.0539,0.0470,0.0513,
江戸川 (Edogawa),2017-09-30,16:01～17:00,0.0553,0.0481,0.0512,
江戸川 (Edogawa),2017-09-30,15:01～16:00,0.0551,0.0478,0.0514,
江戸川 (Edogawa),2017-09-30,14:01～15:00,0.0547,0.0479,0.0514,
江戸川 (Edogawa),2017-09-30,13:01～14:00,0.0551,0.0484,0.0518,
江戸川 (Edogawa),2017-09-30,12:01～13:00,0.0548,0.0489,0.0515,
江戸川 (Edogawa),2017-09-30,11:01～12:00,0.0546,0.0484,0.0514,
江戸川 (Edogawa),2017-09-30,10:01～11:00,0.0540,0.0481,0.0516,
江戸川 (Edogawa),2017-09-30,09:01～10:00,0.0557,0.0455,0.0521,
江戸川 (Edogawa),2017-09-30,08:01～09:00,0.0551,0.0493,0.0520,
江戸川 (Edogawa),2017-09-30,07:01～08:00,0.0552,0.0488,0.0519,
江戸川 (Edogawa),2017-09-30,06:01～07:00,0.0554,0.0488,0.0516,
江戸川 (Edogawa),2017-09-30,05:01～06:00,0.0557,0.0484,0.0518,
江戸川 (Edogawa),2017-09-30,04:01～05:00,0.0551,0.0485,0.0520,
江戸川 (Edogawa),2017-09-30,03:01～04:00,0.0541,0.0486,0.0517,
江戸川 (Edogawa),2017-09-30,02:01～03:00,0.0547,0.0478,0.0516,
江戸川 (Edogawa),2017-09-30,01:01～02:00,0.0552,0.0482,0.0511,
江戸川 (Edogawa),2017-09-30,00:01～01:00,0.0541,0.0478,0.0513,
江戸川 (Edogawa),2017-09-29,23:01～24:00,0.0560,0.0487,0.0513,
江戸川 (Edogawa),2017-09-29,22:01～23:00,0.0535,0.0474,0.0509,
江戸川 (Edogawa),2017-09-29,21:01～22:00,0.0560,0.0473,0.0510,
江戸川 (Edogawa),2017-09-29,20:01～21:00,0.0563,0.0480,0.0514,
江戸川 (Edogawa),2017-09-29,19:01～20:00,0.0544,0.0489,0.0512,
江戸川 (Edogawa),2017-09-29,18:01～19:00,0.0544,0.0484,0.0512,
江戸川 (Edogawa),2017-09-29,17:01～18:00,0.0543,0.0477,0.0509,
江戸川 (Edogawa),2017-09-29,16:01～17:00,0.0559,0.0488,0.0512,
江戸川 (Edogawa),2017-09-29,15:01～16:00,0.0544,0.0482,0.0507,
江戸川 (Edogawa),2017-09-29,14:01～15:00,0.0541,0.0481,0.0515,
江戸川 (Edogawa),2017-09-29,13:01～14:00,0.0548,0.0477,0.0512,
江戸川 (Edogawa),2017-09-29,12:01～13:00,0.0548,0.0479,0.0512,
江戸川 (Edogawa),2017-09-29,11:01～12:00,0.0552,0.0468,0.0514,
江戸川 (Edogawa),2017-09-29,10:01～11:00,0.0549,0.0485,0.0509,
江戸川 (Edogawa),2017-09-29,09:01～10:00,0.0550,0.0470,0.0508,
江戸川 (Edogawa),2017-09-29,08:01～09:00,0.0542,0.0480,0.0511,
江戸川 (Edogawa),2017-09-29,07:01～08:00,0.0541,0.0484,0.0510,
江戸川 (Edogawa),2017-09-29,06:01～07:00,0.0537,0.0468,0.0507,
江戸川 (Edogawa),2017-09-29,05:01～06:00,0.0534,0.0470,0.0506,
江戸川 (Edogawa),2017-09-29,04:01～05:00,0.0551,0.0474,0.0508,
江戸川 (Edogawa),2017-09-29,03:01～04:00,0.0536,0.0469,0.0503,
江戸川 (Edogawa),2017-09-29,02:01～03:00,0.0535,0.0478,0.0502,
江戸川 (Edogawa),2017-09-29,01:01～02:00,0.0541,0.0465,0.0501,
江戸川 (Edogawa),2017-09-29,00:01～01:00,0.0544,0.0464,0.0502,
江戸川 (Edogawa),2017-09-28,23:01～24:00,0.0529,0.0475,0.0503,
江戸川 (Edogawa),2017-09-28,22:01～23:00,0.0547,0.0474,0.0512,
江戸川 (Edogawa),2017-09-28,21:01～22:00,0.0582,0.0478,0.0531,
江戸川 (Edogawa),2017-09-28,20:01～21:00,0.0653,0.0544,0.0587,
江戸川 (Edogawa),2017-09-28,19:01～20:00,0.0685,0.0606,0.0648,
江戸川 (Edogawa),2017-09-28,18:01～19:00,0.0715,0.0609,0.0660,
江戸川 (Edogawa),2017-09-28,17:01～18:00,0.0718,0.0573,0.0645,
江戸川 (Edogawa),2017-09-28,16:01～17:00,0.0609,0.0497,0.0541,
江戸川 (Edogawa),2017-09-28,15:01～16:00,0.0557,0.0473,0.0515,
江戸川 (Edogawa),2017-09-28,14:01～15:00,0.0541,0.0472,0.0507,
江戸川 (Edogawa),2017-09-28,13:01～14:00,0.0538,0.0474,0.0504,
江戸川 (Edogawa),2017-09-28,12:01～13:00,0.0545,0.0480,0.0508,
江戸川 (Edogawa),2017-09-28,11:01～12:00,0.0544,0.0475,0.0506,
江戸川 (Edogawa),2017-09-28,10:01～11:00,0.0547,0.0488,0.0516,
江戸川 (Edogawa),2017-09-28,09:01～10:00,0.0586,0.0494,0.0535,
江戸川 (Edogawa),2017-09-28,08:01～09:00,0.0628,0.0535,0.0580,
江戸川 (Edogawa),2017-09-28,07:01～08:00,0.0632,0.0568,0.0598,
江戸川 (Edogawa),2017-09-28,06:01～07:00,0.0614,0.0531,0.0575,
江戸川 (Edogawa),2017-09-28,05:01～06:00,0.0584,0.0508,0.0547,
江戸川 (Edogawa),2017-09-28,04:01～05:00,0.0600,0.0533,0.0564,
江戸川 (Edogawa),2017-09-28,03:01～04:00,0.0615,0.0537,0.0574,
江戸川 (Edogawa),2017-09-28,02:01～03:00,0.0662,0.0546,0.0609,
江戸川 (Edogawa),2017-09-28,01:01～02:00,0.0777,0.0631,0.0702,
江戸川 (Edogawa),2017-09-28,00:01～01:00,0.0781,0.0592,0.0666,
江戸川 (Edogawa),2017-09-27,23:01～24:00,0.0656,0.0498,0.0562,
江戸川 (Edogawa),2017-09-27,22:01～23:00,0.0558,0.0506,0.0531,
江戸川 (Edogawa),2017-09-27,21:01～22:00,0.0564,0.0483,0.0527,
江戸川 (Edogawa),2017-09-27,20:01～21:00,0.0559,0.0498,0.0522,
江戸川 (Edogawa),2017-09-27,19:01～20:00,0.0566,0.0491,0.0519,
江戸川 (Edogawa),2017-09-27,18:01～19:00,0.0547,0.0495,0.0523,
江戸川 (Edogawa),2017-09-27,17:01～18:00,0.0555,0.0495,0.0524,
江戸川 (Edogawa),2017-09-27,16:01～17:00,0.0562,0.0489,0.0521,
江戸川 (Edogawa),2017-09-27,15:01～16:00,0.0549,0.0483,0.0523,
江戸川 (Edogawa),2017-09-27,14:01～15:00,0.0564,0.0488,0.0523,
江戸川 (Edogawa),2017-09-27,13:01～14:00,0.0554,0.0483,0.0524,
江戸川 (Edogawa),2017-09-27,12:01～13:00,0.0557,0.0498,0.0526,
江戸川 (Edogawa),2017-09-27,11:01～12:00,0.0559,0.0493,0.0523,
江戸川 (Edogawa),2017-09-27,10:01～11:00,0.0560,0.0496,0.0523,
江戸川 (Edogawa),2017-09-27,09:01～10:00,0.0551,0.0496,0.0523,
江戸川 (Edogawa),2017-09-27,08:01～09:00,0.0570,0.0490,0.0524,
江戸川 (Edogawa),2017-09-27,07:01～08:00,0.0550,0.0491,0.0524,
江戸川 (Edogawa),2017-09-27,06:01～07:00,0.0569,0.0487,0.0526,
江戸川 (Edogawa),2017-09-27,05:01～06:00,0.0548,0.0493,0.0519,
江戸川 (Edogawa),2017-09-27,04:01～05:00,0.0545,0.0496,0.0520,
江戸川 (Edogawa),2017-09-27,03:01～04:00,0.0556,0.0494,0.0523,
江戸川 (Edogawa),2017-09-27,02:01～03:00,0.0545,0.0474,0.0520,
江戸川 (Edogawa),2017-09-27,01:01～02:00,0.0550,0.0488,0.0521,
江戸川 (Edogawa),2017-09-27,00:01～01:00,0.0556,0.0484,0.0523,
江戸川 (Edogawa),2017-09-26,23:01～24:00,0.0567,0.0490,0.0524,
江戸川 (Edogawa),2017-09-26,22:01～23:00,0.0561,0.0485,0.0520,
江戸川 (Edogawa),2017-09-26,21:01～22:00,0.0557,0.0499,0.0524,
江戸川 (Edogawa),2017-09-26,20:01～21:00,0.0547,0.0489,0.0519,
江戸川 (Edogawa),2017-09-26,19:01～20:00,0.0557,0.0485,0.0521,
江戸川 (Edogawa),2017-09-26,18:01～19:00,0.0549,0.0493,0.0518,
江戸川 (Edogawa),2017-09-26,17:01～18:00,0.0574,0.0490,0.0523,
江戸川 (Edogawa),2017-09-26,16:01～17:00,0.0555,0.0499,0.0526,
江戸川 (Edogawa),2017-09-26,15:01～16:00,0.0554,0.0491,0.0521,
江戸川 (Edogawa),2017-09-26,14:01～15:00,0.0547,0.0481,0.0519,
江戸川 (Edogawa),2017-09-26,13:01～14:00,0.0559,0.0484,0.0519,
江戸川 (Edogawa),2017-09-26,12:01～13:00,0.0551,0.0490,0.0520,
江戸川 (Edogawa),2017-09-26,11:01～12:00,0.0547,0.0489,0.0522,
江戸川 (Edogawa),2017-09-26,10:01～11:00,0.0555,0.0485,0.0519,
江戸川 (Edogawa),2017-09-26,09:01～10:00,0.0555,0.0485,0.0521,
江戸川 (Edogawa),2017-09-26,08:01～09:00,0.0551,0.0488,0.0522,
江戸川 (Edogawa),2017-09-26,07:01～08:00,0.0555,0.0492,0.0523,
江戸川 (Edogawa),2017-09-26,06:01～07:00,0.0558,0.0481,0.0524,
江戸川 (Edogawa),2017-09-26,05:01～06:00,0.0556,0.0483,0.0521,
江戸川 (Edogawa),2017-09-26,04:01～05:00,0.0553,0.0483,0.0522,
江戸川 (Edogawa),2017-09-26,03:01～04:00,0.0549,0.0482,0.0522,
江戸川 (Edogawa),2017-09-26,02:01～03:00,0.0565,0.0487,0.0526,
江戸川 (Edogawa),2017-09-26,01:01～02:00,0.0554,0.0481,0.0522,
江戸川 (Edogawa),2017-09-26,00:01～01:00,0.0553,0.0477,0.0518,
江戸川 (Edogawa),2017-09-25,23:01～24:00,0.0545,0.0489,0.0522,
江戸川 (Edogawa),2017-09-25,22:01～23:00,0.0564,0.0486,0.0519,
江戸川 (Edogawa),2017-09-25,21:01～22:00,0.0550,0.0484,0.0519,
江戸川 (Edogawa),2017-09-25,20:01～21:00,0.0550,0.0489,0.0517,
江戸川 (Edogawa),2017-09-25,19:01～20:00,0.0540,0.0481,0.0516,
江戸川 (Edogawa),2017-09-25,18:01～19:00,0.0556,0.0492,0.0519,
江戸川 (Edogawa),2017-09-25,17:01～18:00,0.0549,0.0484,0.0518,
江戸川 (Edogawa),2017-09-25,16:01～17:00,0.0555,0.0487,0.0521,
江戸川 (Edogawa),2017-09-25,15:01～16:00,0.0553,0.0481,0.0519,
江戸川 (Edogawa),2017-09-25,14:01～15:00,0.0539,0.0493,0.0517,
江戸川 (Edogawa),2017-09-25,13:01～14:00,0.0541,0.0487,0.0518,
江戸川 (Edogawa),2017-09-25,12:01～13:00,0.0553,0.0488,0.0517,
江戸川 (Edogawa),2017-09-25,11:01～12:00,0.0547,0.0493,0.0520,
江戸川 (Edogawa),2017-09-25,10:01～11:00,0.0555,0.0488,0.0517,
江戸川 (Edogawa),2017-09-25,09:01～10:00,0.0551,0.0484,0.0515,
江戸川 (Edogawa),2017-09-25,08:01～09:00,0.0550,0.0488,0.0518,
江戸川 (Edogawa),2017-09-25,07:01～08:00,0.0561,0.0488,0.0515,
江戸川 (Edogawa),2017-09-25,06:01～07:00,0.0558,0.0485,0.0519,
江戸川 (Edogawa),2017-09-25,05:01～06:00,0.0547,0.0487,0.0518,
江戸川 (Edogawa),2017-09-25,04:01～05:00,0.0545,0.0474,0.0517,
江戸川 (Edogawa),2017-09-25,03:01～04:00,0.0554,0.0493,0.0521,
江戸川 (Edogawa),2017-09-25,02:01～03:00,0.0563,0.0491,0.0519,
江戸川 (Edogawa),2017-09-25,01:01～02:00,0.0544,0.0493,0.0520,
江戸川 (Edogawa),2017-09-25,00:01～01:00,0.0548,0.0487,0.0515,
