﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2022-10-09,23:01～24:00,0.0437,0.0366,0.0396,
小平 (Kodaira),2022-10-09,22:01～23:00,0.0432,0.0351,0.0388,
小平 (Kodaira),2022-10-09,21:01～22:00,0.0395,0.0325,0.0359,
小平 (Kodaira),2022-10-09,20:01～21:00,0.0357,0.0300,0.0323,
小平 (Kodaira),2022-10-09,19:01～20:00,0.0404,0.0305,0.0341,
小平 (Kodaira),2022-10-09,18:01～19:00,0.0413,0.0356,0.0382,
小平 (Kodaira),2022-10-09,17:01～18:00,0.0406,0.0347,0.0372,
小平 (Kodaira),2022-10-09,16:01～17:00,0.0367,0.0275,0.0327,
小平 (Kodaira),2022-10-09,15:01～16:00,0.0314,0.0271,0.0291,
小平 (Kodaira),2022-10-09,14:01～15:00,0.0304,0.0270,0.0289,
小平 (Kodaira),2022-10-09,13:01～14:00,0.0311,0.0275,0.0290,
小平 (Kodaira),2022-10-09,12:01～13:00,0.0310,0.0276,0.0293,
小平 (Kodaira),2022-10-09,11:01～12:00,0.0310,0.0275,0.0294,
小平 (Kodaira),2022-10-09,10:01～11:00,0.0309,0.0279,0.0294,
小平 (Kodaira),2022-10-09,09:01～10:00,0.0313,0.0277,0.0293,
小平 (Kodaira),2022-10-09,08:01～09:00,0.0321,0.0273,0.0297,
小平 (Kodaira),2022-10-09,07:01～08:00,0.0325,0.0278,0.0298,
小平 (Kodaira),2022-10-09,06:01～07:00,0.0320,0.0275,0.0296,
小平 (Kodaira),2022-10-09,05:01～06:00,0.0315,0.0272,0.0295,
小平 (Kodaira),2022-10-09,04:01～05:00,0.0319,0.0280,0.0295,
小平 (Kodaira),2022-10-09,03:01～04:00,0.0322,0.0275,0.0296,
小平 (Kodaira),2022-10-09,02:01～03:00,0.0315,0.0272,0.0292,
小平 (Kodaira),2022-10-09,01:01～02:00,0.0318,0.0269,0.0291,
小平 (Kodaira),2022-10-09,00:01～01:00,0.0303,0.0271,0.0287,
小平 (Kodaira),2022-10-08,23:01～24:00,0.0307,0.0278,0.0291,
小平 (Kodaira),2022-10-08,22:01～23:00,0.0313,0.0262,0.0291,
小平 (Kodaira),2022-10-08,21:01～22:00,0.0315,0.0274,0.0291,
小平 (Kodaira),2022-10-08,20:01～21:00,0.0307,0.0272,0.0294,
小平 (Kodaira),2022-10-08,19:01～20:00,0.0313,0.0273,0.0292,
小平 (Kodaira),2022-10-08,18:01～19:00,0.0321,0.0274,0.0292,
小平 (Kodaira),2022-10-08,17:01～18:00,0.0314,0.0261,0.0291,
小平 (Kodaira),2022-10-08,16:01～17:00,0.0313,0.0278,0.0294,
小平 (Kodaira),2022-10-08,15:01～16:00,0.0318,0.0263,0.0294,
小平 (Kodaira),2022-10-08,14:01～15:00,0.0315,0.0275,0.0294,
小平 (Kodaira),2022-10-08,13:01～14:00,0.0314,0.0272,0.0293,
小平 (Kodaira),2022-10-08,12:01～13:00,0.0316,0.0270,0.0297,
小平 (Kodaira),2022-10-08,11:01～12:00,0.0325,0.0287,0.0301,
小平 (Kodaira),2022-10-08,10:01～11:00,0.0325,0.0279,0.0300,
小平 (Kodaira),2022-10-08,09:01～10:00,0.0323,0.0282,0.0304,
小平 (Kodaira),2022-10-08,08:01～09:00,0.0325,0.0287,0.0302,
小平 (Kodaira),2022-10-08,07:01～08:00,0.0327,0.0281,0.0303,
小平 (Kodaira),2022-10-08,06:01～07:00,0.0328,0.0280,0.0304,
小平 (Kodaira),2022-10-08,05:01～06:00,0.0320,0.0284,0.0303,
小平 (Kodaira),2022-10-08,04:01～05:00,0.0315,0.0281,0.0299,
小平 (Kodaira),2022-10-08,03:01～04:00,0.0323,0.0282,0.0299,
小平 (Kodaira),2022-10-08,02:01～03:00,0.0316,0.0277,0.0296,
小平 (Kodaira),2022-10-08,01:01～02:00,0.0313,0.0281,0.0299,
小平 (Kodaira),2022-10-08,00:01～01:00,0.0321,0.0276,0.0299,
小平 (Kodaira),2022-10-07,23:01～24:00,0.0330,0.0291,0.0309,
小平 (Kodaira),2022-10-07,22:01～23:00,0.0400,0.0316,0.0346,
小平 (Kodaira),2022-10-07,21:01～22:00,0.0393,0.0341,0.0365,
小平 (Kodaira),2022-10-07,20:01～21:00,0.0398,0.0313,0.0342,
小平 (Kodaira),2022-10-07,19:01～20:00,0.0404,0.0313,0.0351,
小平 (Kodaira),2022-10-07,18:01～19:00,0.0523,0.0377,0.0456,
小平 (Kodaira),2022-10-07,17:01～18:00,0.0548,0.0464,0.0500,
小平 (Kodaira),2022-10-07,16:01～17:00,0.0538,0.0466,0.0502,
小平 (Kodaira),2022-10-07,15:01～16:00,0.0507,0.0434,0.0476,
小平 (Kodaira),2022-10-07,14:01～15:00,0.0525,0.0449,0.0481,
小平 (Kodaira),2022-10-07,13:01～14:00,0.0522,0.0457,0.0489,
小平 (Kodaira),2022-10-07,12:01～13:00,0.0540,0.0442,0.0489,
小平 (Kodaira),2022-10-07,11:01～12:00,0.0492,0.0391,0.0442,
小平 (Kodaira),2022-10-07,10:01～11:00,0.0465,0.0384,0.0420,
小平 (Kodaira),2022-10-07,09:01～10:00,0.0448,0.0368,0.0412,
小平 (Kodaira),2022-10-07,08:01～09:00,0.0412,0.0312,0.0351,
小平 (Kodaira),2022-10-07,07:01～08:00,0.0345,0.0281,0.0308,
小平 (Kodaira),2022-10-07,06:01～07:00,0.0314,0.0280,0.0298,
小平 (Kodaira),2022-10-07,05:01～06:00,0.0310,0.0279,0.0299,
小平 (Kodaira),2022-10-07,04:01～05:00,0.0327,0.0272,0.0298,
小平 (Kodaira),2022-10-07,03:01～04:00,0.0322,0.0281,0.0299,
小平 (Kodaira),2022-10-07,02:01～03:00,0.0320,0.0278,0.0298,
小平 (Kodaira),2022-10-07,01:01～02:00,0.0319,0.0275,0.0296,
小平 (Kodaira),2022-10-07,00:01～01:00,0.0321,0.0270,0.0294,
小平 (Kodaira),2022-10-06,23:01～24:00,0.0325,0.0273,0.0295,
小平 (Kodaira),2022-10-06,22:01～23:00,0.0313,0.0271,0.0291,
小平 (Kodaira),2022-10-06,21:01～22:00,0.0308,0.0278,0.0294,
小平 (Kodaira),2022-10-06,20:01～21:00,0.0314,0.0270,0.0290,
小平 (Kodaira),2022-10-06,19:01～20:00,0.0316,0.0273,0.0293,
小平 (Kodaira),2022-10-06,18:01～19:00,0.0321,0.0277,0.0297,
小平 (Kodaira),2022-10-06,17:01～18:00,0.0357,0.0284,0.0319,
小平 (Kodaira),2022-10-06,16:01～17:00,0.0477,0.0339,0.0397,
小平 (Kodaira),2022-10-06,15:01～16:00,0.0502,0.0411,0.0460,
小平 (Kodaira),2022-10-06,14:01～15:00,0.0514,0.0456,0.0479,
小平 (Kodaira),2022-10-06,13:01～14:00,0.0515,0.0430,0.0468,
小平 (Kodaira),2022-10-06,12:01～13:00,0.0501,0.0375,0.0453,
小平 (Kodaira),2022-10-06,11:01～12:00,0.0489,0.0387,0.0431,
小平 (Kodaira),2022-10-06,10:01～11:00,0.0542,0.0443,0.0483,
小平 (Kodaira),2022-10-06,09:01～10:00,0.0533,0.0420,0.0482,
小平 (Kodaira),2022-10-06,08:01～09:00,0.0526,0.0374,0.0445,
小平 (Kodaira),2022-10-06,07:01～08:00,0.0465,0.0365,0.0427,
小平 (Kodaira),2022-10-06,06:01～07:00,0.0383,0.0299,0.0344,
小平 (Kodaira),2022-10-06,05:01～06:00,0.0345,0.0290,0.0310,
小平 (Kodaira),2022-10-06,04:01～05:00,0.0318,0.0274,0.0298,
小平 (Kodaira),2022-10-06,03:01～04:00,0.0318,0.0280,0.0300,
小平 (Kodaira),2022-10-06,02:01～03:00,0.0347,0.0295,0.0317,
小平 (Kodaira),2022-10-06,01:01～02:00,0.0390,0.0311,0.0345,
小平 (Kodaira),2022-10-06,00:01～01:00,0.0472,0.0362,0.0414,
小平 (Kodaira),2022-10-05,23:01～24:00,0.0598,0.0469,0.0527,
小平 (Kodaira),2022-10-05,22:01～23:00,0.0562,0.0442,0.0505,
小平 (Kodaira),2022-10-05,21:01～22:00,0.0500,0.0431,0.0467,
小平 (Kodaira),2022-10-05,20:01～21:00,0.0546,0.0467,0.0502,
小平 (Kodaira),2022-10-05,19:01～20:00,0.0581,0.0481,0.0527,
小平 (Kodaira),2022-10-05,18:01～19:00,0.0593,0.0486,0.0530,
小平 (Kodaira),2022-10-05,17:01～18:00,0.0556,0.0382,0.0457,
小平 (Kodaira),2022-10-05,16:01～17:00,0.0487,0.0366,0.0436,
小平 (Kodaira),2022-10-05,15:01～16:00,0.0419,0.0311,0.0351,
小平 (Kodaira),2022-10-05,14:01～15:00,0.0370,0.0322,0.0352,
小平 (Kodaira),2022-10-05,13:01～14:00,0.0426,0.0348,0.0380,
小平 (Kodaira),2022-10-05,12:01～13:00,0.0497,0.0363,0.0442,
小平 (Kodaira),2022-10-05,11:01～12:00,0.0362,0.0292,0.0318,
小平 (Kodaira),2022-10-05,10:01～11:00,0.0330,0.0286,0.0305,
小平 (Kodaira),2022-10-05,09:01～10:00,0.0327,0.0287,0.0305,
小平 (Kodaira),2022-10-05,08:01～09:00,0.0323,0.0282,0.0306,
小平 (Kodaira),2022-10-05,07:01～08:00,0.0351,0.0293,0.0314,
小平 (Kodaira),2022-10-05,06:01～07:00,0.0338,0.0301,0.0320,
小平 (Kodaira),2022-10-05,05:01～06:00,0.0335,0.0293,0.0316,
小平 (Kodaira),2022-10-05,04:01～05:00,0.0339,0.0291,0.0313,
小平 (Kodaira),2022-10-05,03:01～04:00,0.0333,0.0294,0.0312,
小平 (Kodaira),2022-10-05,02:01～03:00,0.0347,0.0295,0.0315,
小平 (Kodaira),2022-10-05,01:01～02:00,0.0336,0.0285,0.0315,
小平 (Kodaira),2022-10-05,00:01～01:00,0.0326,0.0293,0.0310,
小平 (Kodaira),2022-10-04,23:01～24:00,0.0317,0.0270,0.0296,
小平 (Kodaira),2022-10-04,22:01～23:00,0.0315,0.0282,0.0300,
小平 (Kodaira),2022-10-04,21:01～22:00,0.0322,0.0278,0.0300,
小平 (Kodaira),2022-10-04,20:01～21:00,0.0329,0.0276,0.0297,
小平 (Kodaira),2022-10-04,19:01～20:00,0.0312,0.0274,0.0294,
小平 (Kodaira),2022-10-04,18:01～19:00,0.0312,0.0276,0.0294,
小平 (Kodaira),2022-10-04,17:01～18:00,0.0316,0.0275,0.0293,
小平 (Kodaira),2022-10-04,16:01～17:00,0.0320,0.0276,0.0296,
小平 (Kodaira),2022-10-04,15:01～16:00,0.0311,0.0278,0.0294,
小平 (Kodaira),2022-10-04,14:01～15:00,0.0318,0.0271,0.0294,
小平 (Kodaira),2022-10-04,13:01～14:00,0.120,0.0280,0.0339,
小平 (Kodaira),2022-10-04,12:01～13:00,0.0490,0.0268,0.0298,
小平 (Kodaira),2022-10-04,11:01～12:00,0.0320,0.0270,0.0294,
小平 (Kodaira),2022-10-04,10:01～11:00,0.0316,0.0276,0.0295,
小平 (Kodaira),2022-10-04,09:01～10:00,0.0316,0.0277,0.0298,
小平 (Kodaira),2022-10-04,08:01～09:00,0.0332,0.0295,0.0309,
小平 (Kodaira),2022-10-04,07:01～08:00,0.0331,0.0291,0.0311,
小平 (Kodaira),2022-10-04,06:01～07:00,0.0338,0.0293,0.0311,
小平 (Kodaira),2022-10-04,05:01～06:00,0.0339,0.0293,0.0312,
小平 (Kodaira),2022-10-04,04:01～05:00,0.0337,0.0292,0.0309,
小平 (Kodaira),2022-10-04,03:01～04:00,0.0326,0.0288,0.0308,
小平 (Kodaira),2022-10-04,02:01～03:00,0.0335,0.0290,0.0310,
小平 (Kodaira),2022-10-04,01:01～02:00,0.0330,0.0289,0.0311,
小平 (Kodaira),2022-10-04,00:01～01:00,0.0326,0.0289,0.0309,
小平 (Kodaira),2022-10-03,23:01～24:00,0.0326,0.0287,0.0305,
小平 (Kodaira),2022-10-03,22:01～23:00,0.0311,0.0274,0.0295,
小平 (Kodaira),2022-10-03,21:01～22:00,0.0309,0.0278,0.0294,
小平 (Kodaira),2022-10-03,20:01～21:00,0.0308,0.0268,0.0292,
小平 (Kodaira),2022-10-03,19:01～20:00,0.0321,0.0273,0.0293,
小平 (Kodaira),2022-10-03,18:01～19:00,0.0312,0.0271,0.0292,
小平 (Kodaira),2022-10-03,17:01～18:00,0.0313,0.0265,0.0290,
小平 (Kodaira),2022-10-03,16:01～17:00,0.0313,0.0276,0.0295,
小平 (Kodaira),2022-10-03,15:01～16:00,0.0314,0.0271,0.0293,
小平 (Kodaira),2022-10-03,14:01～15:00,0.0309,0.0281,0.0296,
小平 (Kodaira),2022-10-03,13:01～14:00,0.0319,0.0281,0.0295,
小平 (Kodaira),2022-10-03,12:01～13:00,0.0318,0.0284,0.0300,
小平 (Kodaira),2022-10-03,11:01～12:00,0.0317,0.0281,0.0303,
小平 (Kodaira),2022-10-03,10:01～11:00,0.0314,0.0283,0.0299,
小平 (Kodaira),2022-10-03,09:01～10:00,0.0327,0.0283,0.0308,
小平 (Kodaira),2022-10-03,08:01～09:00,0.0320,0.0284,0.0307,
小平 (Kodaira),2022-10-03,07:01～08:00,0.0335,0.0295,0.0310,
小平 (Kodaira),2022-10-03,06:01～07:00,0.0331,0.0287,0.0309,
小平 (Kodaira),2022-10-03,05:01～06:00,0.0330,0.0288,0.0308,
小平 (Kodaira),2022-10-03,04:01～05:00,0.0327,0.0286,0.0306,
小平 (Kodaira),2022-10-03,03:01～04:00,0.0321,0.0287,0.0302,
小平 (Kodaira),2022-10-03,02:01～03:00,0.0332,0.0283,0.0301,
小平 (Kodaira),2022-10-03,01:01～02:00,0.0320,0.0286,0.0304,
小平 (Kodaira),2022-10-03,00:01～01:00,0.0317,0.0276,0.0302,
