﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-07-21,23:01～24:00,0.0292,0.0253,0.0273,
調布 (Chofu),2019-07-21,22:01～23:00,0.0294,0.0256,0.0274,
調布 (Chofu),2019-07-21,21:01～22:00,0.0300,0.0260,0.0284,
調布 (Chofu),2019-07-21,20:01～21:00,0.0307,0.0257,0.0276,
調布 (Chofu),2019-07-21,19:01～20:00,0.0296,0.0259,0.0274,
調布 (Chofu),2019-07-21,18:01～19:00,0.0289,0.0257,0.0271,
調布 (Chofu),2019-07-21,17:01～18:00,0.0290,0.0256,0.0272,
調布 (Chofu),2019-07-21,16:01～17:00,0.0294,0.0257,0.0275,
調布 (Chofu),2019-07-21,15:01～16:00,0.0291,0.0250,0.0272,
調布 (Chofu),2019-07-21,14:01～15:00,0.0286,0.0253,0.0271,
調布 (Chofu),2019-07-21,13:01～14:00,0.0288,0.0250,0.0272,
調布 (Chofu),2019-07-21,12:01～13:00,0.0289,0.0252,0.0270,
調布 (Chofu),2019-07-21,11:01～12:00,0.0287,0.0256,0.0270,
調布 (Chofu),2019-07-21,10:01～11:00,0.0289,0.0252,0.0270,
調布 (Chofu),2019-07-21,09:01～10:00,0.0295,0.0260,0.0277,
調布 (Chofu),2019-07-21,08:01～09:00,0.0297,0.0254,0.0275,
調布 (Chofu),2019-07-21,07:01～08:00,0.0297,0.0260,0.0277,
調布 (Chofu),2019-07-21,06:01～07:00,0.0293,0.0260,0.0277,
調布 (Chofu),2019-07-21,05:01～06:00,0.0294,0.0245,0.0276,
調布 (Chofu),2019-07-21,04:01～05:00,0.0292,0.0247,0.0272,
調布 (Chofu),2019-07-21,03:01～04:00,0.0293,0.0262,0.0277,
調布 (Chofu),2019-07-21,02:01～03:00,0.0297,0.0262,0.0278,
調布 (Chofu),2019-07-21,01:01～02:00,0.0291,0.0257,0.0275,
調布 (Chofu),2019-07-21,00:01～01:00,0.0297,0.0253,0.0275,
調布 (Chofu),2019-07-20,23:01～24:00,0.0296,0.0252,0.0272,
調布 (Chofu),2019-07-20,22:01～23:00,0.0294,0.0252,0.0272,
調布 (Chofu),2019-07-20,21:01～22:00,0.0298,0.0260,0.0274,
調布 (Chofu),2019-07-20,20:01～21:00,0.0293,0.0258,0.0273,
調布 (Chofu),2019-07-20,19:01～20:00,0.0294,0.0253,0.0273,
調布 (Chofu),2019-07-20,18:01～19:00,0.0295,0.0259,0.0274,
調布 (Chofu),2019-07-20,17:01～18:00,0.0299,0.0261,0.0277,
調布 (Chofu),2019-07-20,16:01～17:00,0.0294,0.0261,0.0278,
調布 (Chofu),2019-07-20,15:01～16:00,0.0296,0.0261,0.0278,
調布 (Chofu),2019-07-20,14:01～15:00,0.0299,0.0256,0.0277,
調布 (Chofu),2019-07-20,13:01～14:00,0.0296,0.0261,0.0278,
調布 (Chofu),2019-07-20,12:01～13:00,0.0299,0.0253,0.0277,
調布 (Chofu),2019-07-20,11:01～12:00,0.0294,0.0258,0.0274,
調布 (Chofu),2019-07-20,10:01～11:00,0.0294,0.0262,0.0277,
調布 (Chofu),2019-07-20,09:01～10:00,0.0302,0.0256,0.0278,
調布 (Chofu),2019-07-20,08:01～09:00,0.0296,0.0259,0.0279,
調布 (Chofu),2019-07-20,07:01～08:00,0.0296,0.0257,0.0279,
調布 (Chofu),2019-07-20,06:01～07:00,0.0301,0.0264,0.0282,
調布 (Chofu),2019-07-20,05:01～06:00,0.0307,0.0265,0.0285,
調布 (Chofu),2019-07-20,04:01～05:00,0.0302,0.0266,0.0280,
調布 (Chofu),2019-07-20,03:01～04:00,0.0298,0.0259,0.0278,
調布 (Chofu),2019-07-20,02:01～03:00,0.0296,0.0256,0.0278,
調布 (Chofu),2019-07-20,01:01～02:00,0.0293,0.0256,0.0276,
調布 (Chofu),2019-07-20,00:01～01:00,0.0286,0.0254,0.0272,
調布 (Chofu),2019-07-19,23:01～24:00,0.0295,0.0249,0.0273,
調布 (Chofu),2019-07-19,22:01～23:00,0.0291,0.0256,0.0273,
調布 (Chofu),2019-07-19,21:01～22:00,0.0293,0.0255,0.0275,
調布 (Chofu),2019-07-19,20:01～21:00,0.0298,0.0262,0.0278,
調布 (Chofu),2019-07-19,19:01～20:00,0.0305,0.0266,0.0287,
調布 (Chofu),2019-07-19,18:01～19:00,0.0331,0.0281,0.0305,
調布 (Chofu),2019-07-19,17:01～18:00,0.0335,0.0254,0.0289,
調布 (Chofu),2019-07-19,16:01～17:00,0.0292,0.0245,0.0269,
調布 (Chofu),2019-07-19,15:01～16:00,0.0290,0.0255,0.0271,
調布 (Chofu),2019-07-19,14:01～15:00,0.0291,0.0256,0.0271,
調布 (Chofu),2019-07-19,13:01～14:00,0.0281,0.0250,0.0266,
調布 (Chofu),2019-07-19,12:01～13:00,0.0290,0.0252,0.0268,
調布 (Chofu),2019-07-19,11:01～12:00,0.0288,0.0247,0.0269,
調布 (Chofu),2019-07-19,10:01～11:00,0.0298,0.0250,0.0272,
調布 (Chofu),2019-07-19,09:01～10:00,0.0299,0.0258,0.0273,
調布 (Chofu),2019-07-19,08:01～09:00,0.0293,0.0255,0.0274,
調布 (Chofu),2019-07-19,07:01～08:00,0.0296,0.0258,0.0274,
調布 (Chofu),2019-07-19,06:01～07:00,0.0296,0.0252,0.0276,
調布 (Chofu),2019-07-19,05:01～06:00,0.0301,0.0257,0.0278,
調布 (Chofu),2019-07-19,04:01～05:00,0.0292,0.0255,0.0271,
調布 (Chofu),2019-07-19,03:01～04:00,0.0291,0.0246,0.0266,
調布 (Chofu),2019-07-19,02:01～03:00,0.0288,0.0252,0.0270,
調布 (Chofu),2019-07-19,01:01～02:00,0.0291,0.0248,0.0272,
調布 (Chofu),2019-07-19,00:01～01:00,0.0296,0.0256,0.0273,
調布 (Chofu),2019-07-18,23:01～24:00,0.0305,0.0257,0.0278,
調布 (Chofu),2019-07-18,22:01～23:00,0.0309,0.0263,0.0285,
調布 (Chofu),2019-07-18,21:01～22:00,0.0312,0.0264,0.0282,
調布 (Chofu),2019-07-18,20:01～21:00,0.0302,0.0252,0.0270,
調布 (Chofu),2019-07-18,19:01～20:00,0.0292,0.0255,0.0269,
調布 (Chofu),2019-07-18,18:01～19:00,0.0284,0.0253,0.0269,
調布 (Chofu),2019-07-18,17:01～18:00,0.0301,0.0253,0.0272,
調布 (Chofu),2019-07-18,16:01～17:00,0.0287,0.0258,0.0271,
調布 (Chofu),2019-07-18,15:01～16:00,0.0291,0.0258,0.0271,
調布 (Chofu),2019-07-18,14:01～15:00,0.0295,0.0249,0.0268,
調布 (Chofu),2019-07-18,13:01～14:00,0.0288,0.0244,0.0268,
調布 (Chofu),2019-07-18,12:01～13:00,0.0292,0.0249,0.0269,
調布 (Chofu),2019-07-18,11:01～12:00,0.0297,0.0259,0.0275,
調布 (Chofu),2019-07-18,10:01～11:00,0.0295,0.0261,0.0278,
調布 (Chofu),2019-07-18,09:01～10:00,0.0297,0.0261,0.0278,
調布 (Chofu),2019-07-18,08:01～09:00,0.0303,0.0262,0.0277,
調布 (Chofu),2019-07-18,07:01～08:00,0.0293,0.0257,0.0276,
調布 (Chofu),2019-07-18,06:01～07:00,0.0299,0.0261,0.0279,
調布 (Chofu),2019-07-18,05:01～06:00,0.0296,0.0259,0.0278,
調布 (Chofu),2019-07-18,04:01～05:00,0.0295,0.0258,0.0276,
調布 (Chofu),2019-07-18,03:01～04:00,0.0291,0.0252,0.0270,
調布 (Chofu),2019-07-18,02:01～03:00,0.0293,0.0254,0.0270,
調布 (Chofu),2019-07-18,01:01～02:00,0.0287,0.0257,0.0272,
調布 (Chofu),2019-07-18,00:01～01:00,0.0294,0.0245,0.0271,
調布 (Chofu),2019-07-17,23:01～24:00,0.0292,0.0241,0.0270,
調布 (Chofu),2019-07-17,22:01～23:00,0.0284,0.0251,0.0270,
調布 (Chofu),2019-07-17,21:01～22:00,0.0289,0.0247,0.0268,
調布 (Chofu),2019-07-17,20:01～21:00,0.0290,0.0258,0.0270,
調布 (Chofu),2019-07-17,19:01～20:00,0.0290,0.0253,0.0270,
調布 (Chofu),2019-07-17,18:01～19:00,0.0283,0.0250,0.0269,
調布 (Chofu),2019-07-17,17:01～18:00,0.0286,0.0248,0.0268,
調布 (Chofu),2019-07-17,16:01～17:00,0.0286,0.0254,0.0269,
調布 (Chofu),2019-07-17,15:01～16:00,0.0291,0.0253,0.0270,
調布 (Chofu),2019-07-17,14:01～15:00,0.0283,0.0250,0.0272,
調布 (Chofu),2019-07-17,13:01～14:00,0.0285,0.0255,0.0270,
調布 (Chofu),2019-07-17,12:01～13:00,0.0291,0.0247,0.0270,
調布 (Chofu),2019-07-17,11:01～12:00,0.0290,0.0247,0.0269,
調布 (Chofu),2019-07-17,10:01～11:00,0.0289,0.0251,0.0270,
調布 (Chofu),2019-07-17,09:01～10:00,0.0290,0.0251,0.0269,
調布 (Chofu),2019-07-17,08:01～09:00,0.0306,0.0254,0.0275,
調布 (Chofu),2019-07-17,07:01～08:00,0.0297,0.0256,0.0274,
調布 (Chofu),2019-07-17,06:01～07:00,0.0290,0.0250,0.0268,
調布 (Chofu),2019-07-17,05:01～06:00,0.0296,0.0256,0.0269,
調布 (Chofu),2019-07-17,04:01～05:00,0.0278,0.0246,0.0264,
調布 (Chofu),2019-07-17,03:01～04:00,0.0288,0.0249,0.0265,
調布 (Chofu),2019-07-17,02:01～03:00,0.0282,0.0250,0.0264,
調布 (Chofu),2019-07-17,01:01～02:00,0.0290,0.0250,0.0271,
調布 (Chofu),2019-07-17,00:01～01:00,0.0325,0.0265,0.0292,
調布 (Chofu),2019-07-16,23:01～24:00,0.0343,0.0275,0.0305,
調布 (Chofu),2019-07-16,22:01～23:00,0.0338,0.0283,0.0311,
調布 (Chofu),2019-07-16,21:01～22:00,0.0328,0.0258,0.0278,
調布 (Chofu),2019-07-16,20:01～21:00,0.0296,0.0259,0.0272,
調布 (Chofu),2019-07-16,19:01～20:00,0.0284,0.0248,0.0266,
調布 (Chofu),2019-07-16,18:01～19:00,0.0302,0.0258,0.0277,
調布 (Chofu),2019-07-16,17:01～18:00,0.0336,0.0277,0.0308,
調布 (Chofu),2019-07-16,16:01～17:00,0.0346,0.0284,0.0312,
調布 (Chofu),2019-07-16,15:01～16:00,0.0343,0.0294,0.0319,
調布 (Chofu),2019-07-16,14:01～15:00,0.0369,0.0316,0.0333,
調布 (Chofu),2019-07-16,13:01～14:00,0.0362,0.0304,0.0334,
調布 (Chofu),2019-07-16,12:01～13:00,0.0371,0.0322,0.0344,
調布 (Chofu),2019-07-16,11:01～12:00,0.0372,0.0290,0.0328,
調布 (Chofu),2019-07-16,10:01～11:00,0.0326,0.0256,0.0287,
調布 (Chofu),2019-07-16,09:01～10:00,0.0294,0.0253,0.0275,
調布 (Chofu),2019-07-16,08:01～09:00,0.0300,0.0261,0.0279,
調布 (Chofu),2019-07-16,07:01～08:00,0.0352,0.0275,0.0312,
調布 (Chofu),2019-07-16,06:01～07:00,0.0421,0.0328,0.0358,
調布 (Chofu),2019-07-16,05:01～06:00,0.0494,0.0367,0.0435,
調布 (Chofu),2019-07-16,04:01～05:00,0.0505,0.0414,0.0453,
調布 (Chofu),2019-07-16,03:01～04:00,0.0491,0.0401,0.0441,
調布 (Chofu),2019-07-16,02:01～03:00,0.0482,0.0403,0.0443,
調布 (Chofu),2019-07-16,01:01～02:00,0.0495,0.0414,0.0451,
調布 (Chofu),2019-07-16,00:01～01:00,0.0473,0.0319,0.0395,
調布 (Chofu),2019-07-15,23:01～24:00,0.0369,0.0319,0.0342,
調布 (Chofu),2019-07-15,22:01～23:00,0.0389,0.0307,0.0353,
調布 (Chofu),2019-07-15,21:01～22:00,0.0301,0.0243,0.0267,
調布 (Chofu),2019-07-15,20:01～21:00,0.0289,0.0248,0.0265,
調布 (Chofu),2019-07-15,19:01～20:00,0.0290,0.0248,0.0265,
調布 (Chofu),2019-07-15,18:01～19:00,0.0279,0.0250,0.0264,
調布 (Chofu),2019-07-15,17:01～18:00,0.0286,0.0248,0.0265,
調布 (Chofu),2019-07-15,16:01～17:00,0.0280,0.0249,0.0264,
調布 (Chofu),2019-07-15,15:01～16:00,0.0284,0.0249,0.0265,
調布 (Chofu),2019-07-15,14:01～15:00,0.0287,0.0246,0.0263,
調布 (Chofu),2019-07-15,13:01～14:00,0.0282,0.0247,0.0266,
調布 (Chofu),2019-07-15,12:01～13:00,0.0283,0.0246,0.0267,
調布 (Chofu),2019-07-15,11:01～12:00,0.0299,0.0245,0.0275,
調布 (Chofu),2019-07-15,10:01～11:00,0.0369,0.0279,0.0319,
調布 (Chofu),2019-07-15,09:01～10:00,0.0408,0.0340,0.0372,
調布 (Chofu),2019-07-15,08:01～09:00,0.0394,0.0332,0.0356,
調布 (Chofu),2019-07-15,07:01～08:00,0.0388,0.0318,0.0351,
調布 (Chofu),2019-07-15,06:01～07:00,0.0460,0.0380,0.0419,
調布 (Chofu),2019-07-15,05:01～06:00,0.0439,0.0335,0.0386,
調布 (Chofu),2019-07-15,04:01～05:00,0.0366,0.0288,0.0312,
調布 (Chofu),2019-07-15,03:01～04:00,0.0347,0.0302,0.0321,
調布 (Chofu),2019-07-15,02:01～03:00,0.0353,0.0284,0.0321,
調布 (Chofu),2019-07-15,01:01～02:00,0.0430,0.0336,0.0374,
調布 (Chofu),2019-07-15,00:01～01:00,0.0440,0.0295,0.0376,
