﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-07-17,23:01～24:00,0.0338,0.0302,0.0323,
八王子 (Hachioji),2016-07-17,22:01～23:00,0.0344,0.0297,0.0324,
八王子 (Hachioji),2016-07-17,21:01～22:00,0.0349,0.0306,0.0325,
八王子 (Hachioji),2016-07-17,20:01～21:00,0.0347,0.0311,0.0331,
八王子 (Hachioji),2016-07-17,19:01～20:00,0.0345,0.0300,0.0320,
八王子 (Hachioji),2016-07-17,18:01～19:00,0.0342,0.0296,0.0318,
八王子 (Hachioji),2016-07-17,17:01～18:00,0.0346,0.0293,0.0317,
八王子 (Hachioji),2016-07-17,16:01～17:00,0.0336,0.0304,0.0319,
八王子 (Hachioji),2016-07-17,15:01～16:00,0.0337,0.0294,0.0316,
八王子 (Hachioji),2016-07-17,14:01～15:00,0.0344,0.0297,0.0318,
八王子 (Hachioji),2016-07-17,13:01～14:00,0.0353,0.0295,0.0319,
八王子 (Hachioji),2016-07-17,12:01～13:00,0.0350,0.0304,0.0321,
八王子 (Hachioji),2016-07-17,11:01～12:00,0.0335,0.0301,0.0319,
八王子 (Hachioji),2016-07-17,10:01～11:00,0.0344,0.0291,0.0318,
八王子 (Hachioji),2016-07-17,09:01～10:00,0.0343,0.0302,0.0321,
八王子 (Hachioji),2016-07-17,08:01～09:00,0.0337,0.0297,0.0317,
八王子 (Hachioji),2016-07-17,07:01～08:00,0.0340,0.0300,0.0320,
八王子 (Hachioji),2016-07-17,06:01～07:00,0.0348,0.0305,0.0323,
八王子 (Hachioji),2016-07-17,05:01～06:00,0.0339,0.0298,0.0318,
八王子 (Hachioji),2016-07-17,04:01～05:00,0.0334,0.0294,0.0316,
八王子 (Hachioji),2016-07-17,03:01～04:00,0.0333,0.0293,0.0313,
八王子 (Hachioji),2016-07-17,02:01～03:00,0.0329,0.0296,0.0313,
八王子 (Hachioji),2016-07-17,01:01～02:00,0.0332,0.0291,0.0312,
八王子 (Hachioji),2016-07-17,00:01～01:00,0.0335,0.0282,0.0313,
八王子 (Hachioji),2016-07-16,23:01～24:00,0.0329,0.0287,0.0313,
八王子 (Hachioji),2016-07-16,22:01～23:00,0.0331,0.0296,0.0313,
八王子 (Hachioji),2016-07-16,21:01～22:00,0.0328,0.0291,0.0312,
八王子 (Hachioji),2016-07-16,20:01～21:00,0.0332,0.0290,0.0311,
八王子 (Hachioji),2016-07-16,19:01～20:00,0.0331,0.0298,0.0313,
八王子 (Hachioji),2016-07-16,18:01～19:00,0.0335,0.0288,0.0312,
八王子 (Hachioji),2016-07-16,17:01～18:00,0.0334,0.0296,0.0314,
八王子 (Hachioji),2016-07-16,16:01～17:00,0.0333,0.0289,0.0311,
八王子 (Hachioji),2016-07-16,15:01～16:00,0.0335,0.0290,0.0312,
八王子 (Hachioji),2016-07-16,14:01～15:00,0.0329,0.0291,0.0310,
八王子 (Hachioji),2016-07-16,13:01～14:00,0.0323,0.0283,0.0309,
八王子 (Hachioji),2016-07-16,12:01～13:00,0.0335,0.0287,0.0309,
八王子 (Hachioji),2016-07-16,11:01～12:00,0.0335,0.0294,0.0312,
八王子 (Hachioji),2016-07-16,10:01～11:00,0.0326,0.0287,0.0309,
八王子 (Hachioji),2016-07-16,09:01～10:00,0.0337,0.0292,0.0310,
八王子 (Hachioji),2016-07-16,08:01～09:00,0.0331,0.0293,0.0311,
八王子 (Hachioji),2016-07-16,07:01～08:00,0.0333,0.0292,0.0310,
八王子 (Hachioji),2016-07-16,06:01～07:00,0.0326,0.0287,0.0310,
八王子 (Hachioji),2016-07-16,05:01～06:00,0.0330,0.0289,0.0311,
八王子 (Hachioji),2016-07-16,04:01～05:00,0.0341,0.0284,0.0306,
八王子 (Hachioji),2016-07-16,03:01～04:00,0.0332,0.0284,0.0310,
八王子 (Hachioji),2016-07-16,02:01～03:00,0.0332,0.0294,0.0310,
八王子 (Hachioji),2016-07-16,01:01～02:00,0.0321,0.0286,0.0307,
八王子 (Hachioji),2016-07-16,00:01～01:00,0.0332,0.0291,0.0309,
八王子 (Hachioji),2016-07-15,23:01～24:00,0.0328,0.0287,0.0308,
八王子 (Hachioji),2016-07-15,22:01～23:00,0.0342,0.0293,0.0310,
八王子 (Hachioji),2016-07-15,21:01～22:00,0.0325,0.0285,0.0307,
八王子 (Hachioji),2016-07-15,20:01～21:00,0.0341,0.0289,0.0308,
八王子 (Hachioji),2016-07-15,19:01～20:00,0.0335,0.0290,0.0313,
八王子 (Hachioji),2016-07-15,18:01～19:00,0.0332,0.0296,0.0313,
八王子 (Hachioji),2016-07-15,17:01～18:00,0.0365,0.0295,0.0332,
八王子 (Hachioji),2016-07-15,16:01～17:00,0.0442,0.0336,0.0376,
八王子 (Hachioji),2016-07-15,15:01～16:00,0.0583,0.0414,0.0489,
八王子 (Hachioji),2016-07-15,14:01～15:00,0.0572,0.0497,0.0532,
八王子 (Hachioji),2016-07-15,13:01～14:00,0.0565,0.0448,0.0500,
八王子 (Hachioji),2016-07-15,12:01～13:00,0.0531,0.0440,0.0488,
八王子 (Hachioji),2016-07-15,11:01～12:00,0.0433,0.0338,0.0379,
八王子 (Hachioji),2016-07-15,10:01～11:00,0.0415,0.0350,0.0381,
八王子 (Hachioji),2016-07-15,09:01～10:00,0.0368,0.0307,0.0331,
八王子 (Hachioji),2016-07-15,08:01～09:00,0.0345,0.0313,0.0328,
八王子 (Hachioji),2016-07-15,07:01～08:00,0.0364,0.0317,0.0337,
八王子 (Hachioji),2016-07-15,06:01～07:00,0.0356,0.0319,0.0335,
八王子 (Hachioji),2016-07-15,05:01～06:00,0.0360,0.0305,0.0331,
八王子 (Hachioji),2016-07-15,04:01～05:00,0.0342,0.0302,0.0320,
八王子 (Hachioji),2016-07-15,03:01～04:00,0.0348,0.0306,0.0321,
八王子 (Hachioji),2016-07-15,02:01～03:00,0.0349,0.0305,0.0324,
八王子 (Hachioji),2016-07-15,01:01～02:00,0.0346,0.0298,0.0323,
八王子 (Hachioji),2016-07-15,00:01～01:00,0.0346,0.0300,0.0322,
八王子 (Hachioji),2016-07-14,23:01～24:00,0.0341,0.0295,0.0321,
八王子 (Hachioji),2016-07-14,22:01～23:00,0.0341,0.0294,0.0321,
八王子 (Hachioji),2016-07-14,21:01～22:00,0.0355,0.0313,0.0335,
八王子 (Hachioji),2016-07-14,20:01～21:00,0.0453,0.0336,0.0382,
八王子 (Hachioji),2016-07-14,19:01～20:00,0.0670,0.0416,0.0533,
八王子 (Hachioji),2016-07-14,18:01～19:00,0.0690,0.0339,0.0547,
八王子 (Hachioji),2016-07-14,17:01～18:00,0.0366,0.0331,0.0350,
八王子 (Hachioji),2016-07-14,16:01～17:00,0.0366,0.0319,0.0342,
八王子 (Hachioji),2016-07-14,15:01～16:00,0.0369,0.0313,0.0335,
八王子 (Hachioji),2016-07-14,14:01～15:00,0.0370,0.0313,0.0339,
八王子 (Hachioji),2016-07-14,13:01～14:00,0.0357,0.0320,0.0340,
八王子 (Hachioji),2016-07-14,12:01～13:00,0.0366,0.0317,0.0338,
八王子 (Hachioji),2016-07-14,11:01～12:00,0.0368,0.0311,0.0335,
八王子 (Hachioji),2016-07-14,10:01～11:00,0.0362,0.0316,0.0337,
八王子 (Hachioji),2016-07-14,09:01～10:00,0.0354,0.0315,0.0338,
八王子 (Hachioji),2016-07-14,08:01～09:00,0.0356,0.0320,0.0339,
八王子 (Hachioji),2016-07-14,07:01～08:00,0.0359,0.0327,0.0343,
八王子 (Hachioji),2016-07-14,06:01～07:00,0.0364,0.0322,0.0344,
八王子 (Hachioji),2016-07-14,05:01～06:00,0.0386,0.0339,0.0357,
八王子 (Hachioji),2016-07-14,04:01～05:00,0.0367,0.0327,0.0351,
八王子 (Hachioji),2016-07-14,03:01～04:00,0.0370,0.0328,0.0347,
八王子 (Hachioji),2016-07-14,02:01～03:00,0.0378,0.0316,0.0347,
八王子 (Hachioji),2016-07-14,01:01～02:00,0.0373,0.0317,0.0342,
八王子 (Hachioji),2016-07-14,00:01～01:00,0.0367,0.0326,0.0348,
八王子 (Hachioji),2016-07-13,23:01～24:00,0.0369,0.0313,0.0335,
八王子 (Hachioji),2016-07-13,22:01～23:00,0.0345,0.0312,0.0331,
八王子 (Hachioji),2016-07-13,21:01～22:00,0.0347,0.0309,0.0328,
八王子 (Hachioji),2016-07-13,20:01～21:00,0.0350,0.0314,0.0331,
八王子 (Hachioji),2016-07-13,19:01～20:00,0.0349,0.0311,0.0329,
八王子 (Hachioji),2016-07-13,18:01～19:00,0.0362,0.0317,0.0335,
八王子 (Hachioji),2016-07-13,17:01～18:00,0.0356,0.0313,0.0335,
八王子 (Hachioji),2016-07-13,16:01～17:00,0.0367,0.0318,0.0345,
八王子 (Hachioji),2016-07-13,15:01～16:00,0.0388,0.0336,0.0360,
八王子 (Hachioji),2016-07-13,14:01～15:00,0.0437,0.0360,0.0390,
八王子 (Hachioji),2016-07-13,13:01～14:00,0.0396,0.0326,0.0361,
八王子 (Hachioji),2016-07-13,12:01～13:00,0.0357,0.0312,0.0337,
八王子 (Hachioji),2016-07-13,11:01～12:00,0.0358,0.0306,0.0334,
八王子 (Hachioji),2016-07-13,10:01～11:00,0.0352,0.0318,0.0334,
八王子 (Hachioji),2016-07-13,09:01～10:00,0.0359,0.0313,0.0334,
八王子 (Hachioji),2016-07-13,08:01～09:00,0.0357,0.0311,0.0331,
八王子 (Hachioji),2016-07-13,07:01～08:00,0.0348,0.0302,0.0331,
八王子 (Hachioji),2016-07-13,06:01～07:00,0.0349,0.0304,0.0332,
八王子 (Hachioji),2016-07-13,05:01～06:00,0.0355,0.0311,0.0329,
八王子 (Hachioji),2016-07-13,04:01～05:00,0.0357,0.0311,0.0335,
八王子 (Hachioji),2016-07-13,03:01～04:00,0.0356,0.0317,0.0338,
八王子 (Hachioji),2016-07-13,02:01～03:00,0.0372,0.0317,0.0341,
八王子 (Hachioji),2016-07-13,01:01～02:00,0.0353,0.0305,0.0328,
八王子 (Hachioji),2016-07-13,00:01～01:00,0.0355,0.0303,0.0331,
八王子 (Hachioji),2016-07-12,23:01～24:00,0.0359,0.0309,0.0333,
八王子 (Hachioji),2016-07-12,22:01～23:00,0.0351,0.0309,0.0327,
八王子 (Hachioji),2016-07-12,21:01～22:00,0.0363,0.0311,0.0332,
八王子 (Hachioji),2016-07-12,20:01～21:00,0.0350,0.0300,0.0331,
八王子 (Hachioji),2016-07-12,19:01～20:00,0.0346,0.0310,0.0330,
八王子 (Hachioji),2016-07-12,18:01～19:00,0.0354,0.0311,0.0331,
八王子 (Hachioji),2016-07-12,17:01～18:00,0.0350,0.0311,0.0328,
八王子 (Hachioji),2016-07-12,16:01～17:00,0.0349,0.0313,0.0330,
八王子 (Hachioji),2016-07-12,15:01～16:00,0.0348,0.0311,0.0330,
八王子 (Hachioji),2016-07-12,14:01～15:00,0.0356,0.0309,0.0332,
八王子 (Hachioji),2016-07-12,13:01～14:00,0.0349,0.0315,0.0332,
八王子 (Hachioji),2016-07-12,12:01～13:00,0.0324,0.0312,0.0317,
八王子 (Hachioji),2016-07-12,10:01～11:00,0.0328,0.0322,0.0325,
八王子 (Hachioji),2016-07-12,09:01～10:00,0.0357,0.0309,0.0330,
八王子 (Hachioji),2016-07-12,08:01～09:00,0.0357,0.0315,0.0334,
八王子 (Hachioji),2016-07-12,07:01～08:00,0.0357,0.0313,0.0337,
八王子 (Hachioji),2016-07-12,06:01～07:00,0.0366,0.0311,0.0342,
八王子 (Hachioji),2016-07-12,05:01～06:00,0.0357,0.0317,0.0340,
八王子 (Hachioji),2016-07-12,04:01～05:00,0.0366,0.0317,0.0342,
八王子 (Hachioji),2016-07-12,03:01～04:00,0.0369,0.0324,0.0347,
八王子 (Hachioji),2016-07-12,02:01～03:00,0.0361,0.0329,0.0344,
八王子 (Hachioji),2016-07-12,01:01～02:00,0.0363,0.0316,0.0342,
八王子 (Hachioji),2016-07-12,00:01～01:00,0.0366,0.0313,0.0338,
八王子 (Hachioji),2016-07-11,23:01～24:00,0.0345,0.0308,0.0330,
八王子 (Hachioji),2016-07-11,22:01～23:00,0.0348,0.0314,0.0333,
八王子 (Hachioji),2016-07-11,21:01～22:00,0.0362,0.0311,0.0332,
八王子 (Hachioji),2016-07-11,20:01～21:00,0.0353,0.0310,0.0331,
八王子 (Hachioji),2016-07-11,19:01～20:00,0.0351,0.0308,0.0330,
八王子 (Hachioji),2016-07-11,18:01～19:00,0.0343,0.0302,0.0328,
八王子 (Hachioji),2016-07-11,17:01～18:00,0.0349,0.0308,0.0329,
八王子 (Hachioji),2016-07-11,16:01～17:00,0.0352,0.0312,0.0332,
八王子 (Hachioji),2016-07-11,15:01～16:00,0.0355,0.0313,0.0332,
八王子 (Hachioji),2016-07-11,14:01～15:00,0.0352,0.0309,0.0330,
八王子 (Hachioji),2016-07-11,13:01～14:00,0.0357,0.0303,0.0333,
八王子 (Hachioji),2016-07-11,12:01～13:00,0.0352,0.0315,0.0334,
八王子 (Hachioji),2016-07-11,11:01～12:00,0.0357,0.0301,0.0333,
八王子 (Hachioji),2016-07-11,10:01～11:00,0.0353,0.0317,0.0335,
八王子 (Hachioji),2016-07-11,09:01～10:00,0.0365,0.0306,0.0339,
八王子 (Hachioji),2016-07-11,08:01～09:00,0.0366,0.0315,0.0338,
八王子 (Hachioji),2016-07-11,07:01～08:00,0.0364,0.0319,0.0336,
八王子 (Hachioji),2016-07-11,06:01～07:00,0.0357,0.0320,0.0339,
八王子 (Hachioji),2016-07-11,05:01～06:00,0.0366,0.0307,0.0336,
八王子 (Hachioji),2016-07-11,04:01～05:00,0.0366,0.0321,0.0341,
八王子 (Hachioji),2016-07-11,03:01～04:00,0.0363,0.0319,0.0342,
八王子 (Hachioji),2016-07-11,02:01～03:00,0.0356,0.0306,0.0331,
八王子 (Hachioji),2016-07-11,01:01～02:00,0.0357,0.0309,0.0330,
八王子 (Hachioji),2016-07-11,00:01～01:00,0.0344,0.0307,0.0327,
