﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2022-03-13,23:01～24:00,0.0348,0.0305,0.0330,
大田 (Ota),2022-03-13,22:01～23:00,0.0352,0.0306,0.0330,
大田 (Ota),2022-03-13,21:01～22:00,0.0355,0.0311,0.0334,
大田 (Ota),2022-03-13,20:01～21:00,0.0347,0.0311,0.0331,
大田 (Ota),2022-03-13,19:01～20:00,0.0349,0.0309,0.0332,
大田 (Ota),2022-03-13,18:01～19:00,0.0355,0.0309,0.0333,
大田 (Ota),2022-03-13,17:01～18:00,0.0351,0.0314,0.0332,
大田 (Ota),2022-03-13,16:01～17:00,0.0355,0.0315,0.0332,
大田 (Ota),2022-03-13,15:01～16:00,0.0354,0.0319,0.0334,
大田 (Ota),2022-03-13,14:01～15:00,0.0353,0.0313,0.0336,
大田 (Ota),2022-03-13,13:01～14:00,0.0360,0.0316,0.0336,
大田 (Ota),2022-03-13,12:01～13:00,0.0360,0.0319,0.0337,
大田 (Ota),2022-03-13,11:01～12:00,0.0366,0.0317,0.0336,
大田 (Ota),2022-03-13,10:01～11:00,0.0354,0.0316,0.0336,
大田 (Ota),2022-03-13,09:01～10:00,0.0360,0.0315,0.0338,
大田 (Ota),2022-03-13,08:01～09:00,0.0365,0.0320,0.0337,
大田 (Ota),2022-03-13,07:01～08:00,0.0351,0.0309,0.0334,
大田 (Ota),2022-03-13,06:01～07:00,0.0359,0.0310,0.0334,
大田 (Ota),2022-03-13,05:01～06:00,0.0357,0.0304,0.0334,
大田 (Ota),2022-03-13,04:01～05:00,0.0353,0.0311,0.0332,
大田 (Ota),2022-03-13,03:01～04:00,0.0360,0.0312,0.0333,
大田 (Ota),2022-03-13,02:01～03:00,0.0359,0.0318,0.0337,
大田 (Ota),2022-03-13,01:01～02:00,0.0370,0.0314,0.0338,
大田 (Ota),2022-03-13,00:01～01:00,0.0360,0.0320,0.0338,
大田 (Ota),2022-03-12,23:01～24:00,0.0357,0.0316,0.0336,
大田 (Ota),2022-03-12,22:01～23:00,0.0360,0.0312,0.0338,
大田 (Ota),2022-03-12,21:01～22:00,0.0357,0.0320,0.0338,
大田 (Ota),2022-03-12,20:01～21:00,0.0361,0.0310,0.0337,
大田 (Ota),2022-03-12,19:01～20:00,0.0359,0.0308,0.0336,
大田 (Ota),2022-03-12,18:01～19:00,0.0354,0.0314,0.0334,
大田 (Ota),2022-03-12,17:01～18:00,0.0366,0.0320,0.0336,
大田 (Ota),2022-03-12,16:01～17:00,0.0353,0.0316,0.0336,
大田 (Ota),2022-03-12,15:01～16:00,0.0359,0.0314,0.0336,
大田 (Ota),2022-03-12,14:01～15:00,0.0359,0.0317,0.0337,
大田 (Ota),2022-03-12,13:01～14:00,0.0358,0.0322,0.0339,
大田 (Ota),2022-03-12,12:01～13:00,0.0369,0.0320,0.0343,
大田 (Ota),2022-03-12,11:01～12:00,0.0365,0.0325,0.0344,
大田 (Ota),2022-03-12,10:01～11:00,0.0363,0.0317,0.0341,
大田 (Ota),2022-03-12,09:01～10:00,0.0366,0.0319,0.0343,
大田 (Ota),2022-03-12,08:01～09:00,0.0365,0.0314,0.0343,
大田 (Ota),2022-03-12,07:01～08:00,0.0362,0.0320,0.0341,
大田 (Ota),2022-03-12,06:01～07:00,0.0356,0.0323,0.0338,
大田 (Ota),2022-03-12,05:01～06:00,0.0357,0.0314,0.0339,
大田 (Ota),2022-03-12,04:01～05:00,0.0370,0.0321,0.0340,
大田 (Ota),2022-03-12,03:01～04:00,0.0368,0.0314,0.0340,
大田 (Ota),2022-03-12,02:01～03:00,0.0360,0.0325,0.0341,
大田 (Ota),2022-03-12,01:01～02:00,0.0359,0.0316,0.0338,
大田 (Ota),2022-03-12,00:01～01:00,0.0356,0.0312,0.0334,
大田 (Ota),2022-03-11,23:01～24:00,0.0356,0.0318,0.0338,
大田 (Ota),2022-03-11,22:01～23:00,0.0358,0.0320,0.0339,
大田 (Ota),2022-03-11,21:01～22:00,0.0351,0.0316,0.0335,
大田 (Ota),2022-03-11,20:01～21:00,0.0354,0.0318,0.0337,
大田 (Ota),2022-03-11,19:01～20:00,0.0361,0.0312,0.0334,
大田 (Ota),2022-03-11,18:01～19:00,0.0353,0.0314,0.0336,
大田 (Ota),2022-03-11,17:01～18:00,0.0352,0.0317,0.0334,
大田 (Ota),2022-03-11,16:01～17:00,0.0359,0.0315,0.0336,
大田 (Ota),2022-03-11,15:01～16:00,0.0355,0.0317,0.0334,
大田 (Ota),2022-03-11,14:01～15:00,0.0358,0.0315,0.0334,
大田 (Ota),2022-03-11,13:01～14:00,0.0355,0.0306,0.0333,
大田 (Ota),2022-03-11,12:01～13:00,0.0361,0.0318,0.0337,
大田 (Ota),2022-03-11,11:01～12:00,0.0366,0.0315,0.0336,
大田 (Ota),2022-03-11,10:01～11:00,0.0368,0.0319,0.0338,
大田 (Ota),2022-03-11,09:01～10:00,0.0356,0.0315,0.0335,
大田 (Ota),2022-03-11,08:01～09:00,0.0359,0.0317,0.0335,
大田 (Ota),2022-03-11,07:01～08:00,0.0360,0.0311,0.0332,
大田 (Ota),2022-03-11,06:01～07:00,0.0353,0.0317,0.0333,
大田 (Ota),2022-03-11,05:01～06:00,0.0356,0.0308,0.0333,
大田 (Ota),2022-03-11,04:01～05:00,0.0355,0.0315,0.0334,
大田 (Ota),2022-03-11,03:01～04:00,0.0357,0.0310,0.0335,
大田 (Ota),2022-03-11,02:01～03:00,0.0365,0.0314,0.0333,
大田 (Ota),2022-03-11,01:01～02:00,0.0352,0.0308,0.0331,
大田 (Ota),2022-03-11,00:01～01:00,0.0349,0.0308,0.0330,
大田 (Ota),2022-03-10,23:01～24:00,0.0352,0.0301,0.0328,
大田 (Ota),2022-03-10,22:01～23:00,0.0351,0.0306,0.0329,
大田 (Ota),2022-03-10,21:01～22:00,0.0354,0.0309,0.0327,
大田 (Ota),2022-03-10,20:01～21:00,0.0351,0.0310,0.0328,
大田 (Ota),2022-03-10,19:01～20:00,0.0348,0.0312,0.0330,
大田 (Ota),2022-03-10,18:01～19:00,0.0350,0.0308,0.0332,
大田 (Ota),2022-03-10,17:01～18:00,0.0362,0.0313,0.0336,
大田 (Ota),2022-03-10,16:01～17:00,0.0357,0.0319,0.0333,
大田 (Ota),2022-03-10,15:01～16:00,0.0358,0.0307,0.0334,
大田 (Ota),2022-03-10,14:01～15:00,0.0359,0.0317,0.0333,
大田 (Ota),2022-03-10,13:01～14:00,0.0358,0.0318,0.0335,
大田 (Ota),2022-03-10,12:01～13:00,0.0356,0.0313,0.0333,
大田 (Ota),2022-03-10,11:01～12:00,0.0358,0.0311,0.0333,
大田 (Ota),2022-03-10,10:01～11:00,0.0359,0.0312,0.0333,
大田 (Ota),2022-03-10,09:01～10:00,0.0352,0.0305,0.0331,
大田 (Ota),2022-03-10,08:01～09:00,0.0351,0.0310,0.0333,
大田 (Ota),2022-03-10,07:01～08:00,0.0356,0.0312,0.0330,
大田 (Ota),2022-03-10,06:01～07:00,0.0353,0.0316,0.0332,
大田 (Ota),2022-03-10,05:01～06:00,0.0353,0.0311,0.0330,
大田 (Ota),2022-03-10,04:01～05:00,0.0342,0.0302,0.0329,
大田 (Ota),2022-03-10,03:01～04:00,0.0348,0.0312,0.0330,
大田 (Ota),2022-03-10,02:01～03:00,0.0353,0.0313,0.0332,
大田 (Ota),2022-03-10,01:01～02:00,0.0345,0.0308,0.0329,
大田 (Ota),2022-03-10,00:01～01:00,0.0349,0.0311,0.0329,
大田 (Ota),2022-03-09,23:01～24:00,0.0352,0.0316,0.0331,
大田 (Ota),2022-03-09,22:01～23:00,0.0355,0.0314,0.0329,
大田 (Ota),2022-03-09,21:01～22:00,0.0347,0.0309,0.0329,
大田 (Ota),2022-03-09,20:01～21:00,0.0353,0.0311,0.0330,
大田 (Ota),2022-03-09,19:01～20:00,0.0359,0.0310,0.0328,
大田 (Ota),2022-03-09,18:01～19:00,0.0350,0.0312,0.0329,
大田 (Ota),2022-03-09,17:01～18:00,0.0352,0.0317,0.0332,
大田 (Ota),2022-03-09,16:01～17:00,0.0352,0.0313,0.0333,
大田 (Ota),2022-03-09,15:01～16:00,0.0353,0.0316,0.0333,
大田 (Ota),2022-03-09,14:01～15:00,0.0358,0.0312,0.0336,
大田 (Ota),2022-03-09,13:01～14:00,0.0359,0.0316,0.0336,
大田 (Ota),2022-03-09,12:01～13:00,0.0358,0.0321,0.0334,
大田 (Ota),2022-03-09,11:01～12:00,0.0361,0.0309,0.0334,
大田 (Ota),2022-03-09,10:01～11:00,0.0364,0.0317,0.0335,
大田 (Ota),2022-03-09,09:01～10:00,0.0345,0.0316,0.0331,
大田 (Ota),2022-03-09,08:01～09:00,0.0366,0.0309,0.0331,
大田 (Ota),2022-03-09,07:01～08:00,0.0355,0.0311,0.0330,
大田 (Ota),2022-03-09,06:01～07:00,0.0350,0.0309,0.0328,
大田 (Ota),2022-03-09,05:01～06:00,0.0351,0.0307,0.0331,
大田 (Ota),2022-03-09,04:01～05:00,0.0350,0.0305,0.0330,
大田 (Ota),2022-03-09,03:01～04:00,0.0352,0.0312,0.0332,
大田 (Ota),2022-03-09,02:01～03:00,0.0356,0.0308,0.0332,
大田 (Ota),2022-03-09,01:01～02:00,0.0355,0.0304,0.0331,
大田 (Ota),2022-03-09,00:01～01:00,0.0356,0.0310,0.0334,
大田 (Ota),2022-03-08,23:01～24:00,0.0355,0.0317,0.0334,
大田 (Ota),2022-03-08,22:01～23:00,0.0351,0.0310,0.0332,
大田 (Ota),2022-03-08,21:01～22:00,0.0352,0.0315,0.0332,
大田 (Ota),2022-03-08,20:01～21:00,0.0344,0.0306,0.0329,
大田 (Ota),2022-03-08,19:01～20:00,0.0351,0.0313,0.0332,
大田 (Ota),2022-03-08,18:01～19:00,0.0352,0.0310,0.0329,
大田 (Ota),2022-03-08,17:01～18:00,0.0352,0.0308,0.0329,
大田 (Ota),2022-03-08,16:01～17:00,0.0353,0.0311,0.0332,
大田 (Ota),2022-03-08,15:01～16:00,0.0357,0.0309,0.0332,
大田 (Ota),2022-03-08,14:01～15:00,0.0361,0.0307,0.0335,
大田 (Ota),2022-03-08,13:01～14:00,0.0354,0.0313,0.0332,
大田 (Ota),2022-03-08,12:01～13:00,0.0369,0.0311,0.0340,
大田 (Ota),2022-03-08,11:01～12:00,0.0368,0.0323,0.0351,
大田 (Ota),2022-03-08,10:01～11:00,0.0425,0.0345,0.0372,
大田 (Ota),2022-03-08,09:01～10:00,0.0431,0.0357,0.0389,
大田 (Ota),2022-03-08,08:01～09:00,0.0396,0.0344,0.0366,
大田 (Ota),2022-03-08,07:01～08:00,0.0372,0.0337,0.0355,
大田 (Ota),2022-03-08,06:01～07:00,0.0381,0.0333,0.0356,
大田 (Ota),2022-03-08,05:01～06:00,0.0363,0.0322,0.0344,
大田 (Ota),2022-03-08,04:01～05:00,0.0382,0.0320,0.0343,
大田 (Ota),2022-03-08,03:01～04:00,0.0356,0.0316,0.0337,
大田 (Ota),2022-03-08,02:01～03:00,0.0358,0.0316,0.0336,
大田 (Ota),2022-03-08,01:01～02:00,0.0356,0.0317,0.0337,
大田 (Ota),2022-03-08,00:01～01:00,0.0367,0.0317,0.0335,
大田 (Ota),2022-03-07,23:01～24:00,0.0359,0.0313,0.0337,
大田 (Ota),2022-03-07,22:01～23:00,0.0358,0.0311,0.0333,
大田 (Ota),2022-03-07,21:01～22:00,0.0361,0.0318,0.0336,
大田 (Ota),2022-03-07,20:01～21:00,0.0352,0.0312,0.0333,
大田 (Ota),2022-03-07,19:01～20:00,0.0360,0.0320,0.0334,
大田 (Ota),2022-03-07,18:01～19:00,0.0355,0.0312,0.0333,
大田 (Ota),2022-03-07,17:01～18:00,0.0357,0.0309,0.0332,
大田 (Ota),2022-03-07,16:01～17:00,0.0358,0.0316,0.0332,
大田 (Ota),2022-03-07,15:01～16:00,0.0358,0.0314,0.0335,
大田 (Ota),2022-03-07,14:01～15:00,0.0359,0.0316,0.0336,
大田 (Ota),2022-03-07,13:01～14:00,0.0366,0.0313,0.0336,
大田 (Ota),2022-03-07,12:01～13:00,0.0353,0.0313,0.0335,
大田 (Ota),2022-03-07,11:01～12:00,0.0364,0.0315,0.0340,
大田 (Ota),2022-03-07,10:01～11:00,0.0358,0.0314,0.0337,
大田 (Ota),2022-03-07,09:01～10:00,0.0356,0.0312,0.0336,
大田 (Ota),2022-03-07,08:01～09:00,0.0358,0.0318,0.0334,
大田 (Ota),2022-03-07,07:01～08:00,0.0363,0.0314,0.0337,
大田 (Ota),2022-03-07,06:01～07:00,0.0353,0.0323,0.0338,
大田 (Ota),2022-03-07,05:01～06:00,0.0353,0.0309,0.0336,
大田 (Ota),2022-03-07,04:01～05:00,0.0354,0.0306,0.0334,
大田 (Ota),2022-03-07,03:01～04:00,0.0351,0.0307,0.0332,
大田 (Ota),2022-03-07,02:01～03:00,0.0354,0.0312,0.0336,
大田 (Ota),2022-03-07,01:01～02:00,0.0354,0.0315,0.0334,
大田 (Ota),2022-03-07,00:01～01:00,0.0353,0.0315,0.0336,
