﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2023-10-01,23:01～24:00,0.0384,0.0343,0.0361,
八王子 (Hachioji),2023-10-01,22:01～23:00,0.0384,0.0333,0.0358,
八王子 (Hachioji),2023-10-01,21:01～22:00,0.0376,0.0338,0.0357,
八王子 (Hachioji),2023-10-01,20:01～21:00,0.0382,0.0337,0.0360,
八王子 (Hachioji),2023-10-01,19:01～20:00,0.0381,0.0338,0.0360,
八王子 (Hachioji),2023-10-01,18:01～19:00,0.0384,0.0336,0.0362,
八王子 (Hachioji),2023-10-01,17:01～18:00,0.0388,0.0337,0.0359,
八王子 (Hachioji),2023-10-01,16:01～17:00,0.0381,0.0329,0.0358,
八王子 (Hachioji),2023-10-01,15:01～16:00,0.0384,0.0339,0.0360,
八王子 (Hachioji),2023-10-01,14:01～15:00,0.0391,0.0331,0.0358,
八王子 (Hachioji),2023-10-01,13:01～14:00,0.0387,0.0338,0.0360,
八王子 (Hachioji),2023-10-01,12:01～13:00,0.0381,0.0341,0.0360,
八王子 (Hachioji),2023-10-01,11:01～12:00,0.0390,0.0342,0.0362,
八王子 (Hachioji),2023-10-01,10:01～11:00,0.0379,0.0333,0.0363,
八王子 (Hachioji),2023-10-01,09:01～10:00,0.0383,0.0342,0.0362,
八王子 (Hachioji),2023-10-01,08:01～09:00,0.0381,0.0345,0.0362,
八王子 (Hachioji),2023-10-01,07:01～08:00,0.0387,0.0336,0.0367,
八王子 (Hachioji),2023-10-01,06:01～07:00,0.0398,0.0356,0.0373,
八王子 (Hachioji),2023-10-01,05:01～06:00,0.0398,0.0350,0.0376,
八王子 (Hachioji),2023-10-01,04:01～05:00,0.0404,0.0340,0.0368,
八王子 (Hachioji),2023-10-01,03:01～04:00,0.0388,0.0328,0.0361,
八王子 (Hachioji),2023-10-01,02:01～03:00,0.0400,0.0337,0.0366,
八王子 (Hachioji),2023-10-01,01:01～02:00,0.0379,0.0322,0.0357,
八王子 (Hachioji),2023-10-01,00:01～01:00,0.0377,0.0332,0.0354,
八王子 (Hachioji),2023-09-30,23:01～24:00,0.0379,0.0334,0.0356,
八王子 (Hachioji),2023-09-30,22:01～23:00,0.0372,0.0331,0.0352,
八王子 (Hachioji),2023-09-30,21:01～22:00,0.0376,0.0326,0.0351,
八王子 (Hachioji),2023-09-30,20:01～21:00,0.0369,0.0319,0.0349,
八王子 (Hachioji),2023-09-30,19:01～20:00,0.0377,0.0323,0.0350,
八王子 (Hachioji),2023-09-30,18:01～19:00,0.0370,0.0329,0.0347,
八王子 (Hachioji),2023-09-30,17:01～18:00,0.0374,0.0316,0.0349,
八王子 (Hachioji),2023-09-30,16:01～17:00,0.0371,0.0303,0.0345,
八王子 (Hachioji),2023-09-30,15:01～16:00,0.0375,0.0332,0.0349,
八王子 (Hachioji),2023-09-30,14:01～15:00,0.0364,0.0328,0.0348,
八王子 (Hachioji),2023-09-30,13:01～14:00,0.0372,0.0321,0.0351,
八王子 (Hachioji),2023-09-30,12:01～13:00,0.0377,0.0332,0.0353,
八王子 (Hachioji),2023-09-30,11:01～12:00,0.0378,0.0336,0.0360,
八王子 (Hachioji),2023-09-30,10:01～11:00,0.0382,0.0339,0.0359,
八王子 (Hachioji),2023-09-30,09:01～10:00,0.0379,0.0338,0.0360,
八王子 (Hachioji),2023-09-30,08:01～09:00,0.0390,0.0344,0.0366,
八王子 (Hachioji),2023-09-30,07:01～08:00,0.0394,0.0344,0.0368,
八王子 (Hachioji),2023-09-30,06:01～07:00,0.0388,0.0336,0.0362,
八王子 (Hachioji),2023-09-30,05:01～06:00,0.0374,0.0328,0.0352,
八王子 (Hachioji),2023-09-30,04:01～05:00,0.0381,0.0332,0.0352,
八王子 (Hachioji),2023-09-30,03:01～04:00,0.0372,0.0331,0.0349,
八王子 (Hachioji),2023-09-30,02:01～03:00,0.0386,0.0323,0.0351,
八王子 (Hachioji),2023-09-30,01:01～02:00,0.0381,0.0322,0.0351,
八王子 (Hachioji),2023-09-30,00:01～01:00,0.0363,0.0321,0.0346,
八王子 (Hachioji),2023-09-29,23:01～24:00,0.0374,0.0318,0.0346,
八王子 (Hachioji),2023-09-29,22:01～23:00,0.0367,0.0322,0.0350,
八王子 (Hachioji),2023-09-29,21:01～22:00,0.0370,0.0325,0.0348,
八王子 (Hachioji),2023-09-29,20:01～21:00,0.0374,0.0325,0.0348,
八王子 (Hachioji),2023-09-29,19:01～20:00,0.0372,0.0323,0.0349,
八王子 (Hachioji),2023-09-29,18:01～19:00,0.0369,0.0328,0.0350,
八王子 (Hachioji),2023-09-29,17:01～18:00,0.0367,0.0324,0.0346,
八王子 (Hachioji),2023-09-29,16:01～17:00,0.0369,0.0329,0.0347,
八王子 (Hachioji),2023-09-29,15:01～16:00,0.0367,0.0329,0.0345,
八王子 (Hachioji),2023-09-29,14:01～15:00,0.0372,0.0315,0.0346,
八王子 (Hachioji),2023-09-29,13:01～14:00,0.0369,0.0322,0.0346,
八王子 (Hachioji),2023-09-29,12:01～13:00,0.0367,0.0326,0.0347,
八王子 (Hachioji),2023-09-29,11:01～12:00,0.0374,0.0325,0.0349,
八王子 (Hachioji),2023-09-29,10:01～11:00,0.0381,0.0328,0.0353,
八王子 (Hachioji),2023-09-29,09:01～10:00,0.0379,0.0327,0.0356,
八王子 (Hachioji),2023-09-29,08:01～09:00,0.0384,0.0340,0.0359,
八王子 (Hachioji),2023-09-29,07:01～08:00,0.0387,0.0324,0.0359,
八王子 (Hachioji),2023-09-29,06:01～07:00,0.0395,0.0338,0.0373,
八王子 (Hachioji),2023-09-29,05:01～06:00,0.0407,0.0349,0.0375,
八王子 (Hachioji),2023-09-29,04:01～05:00,0.0404,0.0353,0.0372,
八王子 (Hachioji),2023-09-29,03:01～04:00,0.0395,0.0341,0.0370,
八王子 (Hachioji),2023-09-29,02:01～03:00,0.0390,0.0350,0.0371,
八王子 (Hachioji),2023-09-29,01:01～02:00,0.0400,0.0348,0.0373,
八王子 (Hachioji),2023-09-29,00:01～01:00,0.0396,0.0349,0.0367,
八王子 (Hachioji),2023-09-28,23:01～24:00,0.0396,0.0335,0.0364,
八王子 (Hachioji),2023-09-28,22:01～23:00,0.0377,0.0332,0.0358,
八王子 (Hachioji),2023-09-28,21:01～22:00,0.0381,0.0333,0.0356,
八王子 (Hachioji),2023-09-28,20:01～21:00,0.0381,0.0326,0.0355,
八王子 (Hachioji),2023-09-28,19:01～20:00,0.0387,0.0327,0.0353,
八王子 (Hachioji),2023-09-28,18:01～19:00,0.0369,0.0318,0.0349,
八王子 (Hachioji),2023-09-28,17:01～18:00,0.0384,0.0339,0.0357,
八王子 (Hachioji),2023-09-28,16:01～17:00,0.0382,0.0324,0.0355,
八王子 (Hachioji),2023-09-28,15:01～16:00,0.0379,0.0332,0.0355,
八王子 (Hachioji),2023-09-28,14:01～15:00,0.0377,0.0319,0.0353,
八王子 (Hachioji),2023-09-28,13:01～14:00,0.0368,0.0320,0.0346,
八王子 (Hachioji),2023-09-28,12:01～13:00,0.0377,0.0325,0.0348,
八王子 (Hachioji),2023-09-28,11:01～12:00,0.0371,0.0323,0.0349,
八王子 (Hachioji),2023-09-28,10:01～11:00,0.0375,0.0325,0.0349,
八王子 (Hachioji),2023-09-28,09:01～10:00,0.0373,0.0325,0.0350,
八王子 (Hachioji),2023-09-28,08:01～09:00,0.0381,0.0335,0.0355,
八王子 (Hachioji),2023-09-28,07:01～08:00,0.0383,0.0329,0.0357,
八王子 (Hachioji),2023-09-28,06:01～07:00,0.0384,0.0337,0.0363,
八王子 (Hachioji),2023-09-28,05:01～06:00,0.0381,0.0334,0.0360,
八王子 (Hachioji),2023-09-28,04:01～05:00,0.0390,0.0338,0.0365,
八王子 (Hachioji),2023-09-28,03:01～04:00,0.0378,0.0326,0.0350,
八王子 (Hachioji),2023-09-28,02:01～03:00,0.0369,0.0325,0.0349,
八王子 (Hachioji),2023-09-28,01:01～02:00,0.0370,0.0325,0.0346,
八王子 (Hachioji),2023-09-28,00:01～01:00,0.0381,0.0311,0.0344,
八王子 (Hachioji),2023-09-27,23:01～24:00,0.0382,0.0317,0.0347,
八王子 (Hachioji),2023-09-27,22:01～23:00,0.0365,0.0325,0.0343,
八王子 (Hachioji),2023-09-27,21:01～22:00,0.0359,0.0326,0.0344,
八王子 (Hachioji),2023-09-27,20:01～21:00,0.0376,0.0328,0.0347,
八王子 (Hachioji),2023-09-27,19:01～20:00,0.0374,0.0326,0.0355,
八王子 (Hachioji),2023-09-27,18:01～19:00,0.0375,0.0327,0.0349,
八王子 (Hachioji),2023-09-27,17:01～18:00,0.0371,0.0318,0.0344,
八王子 (Hachioji),2023-09-27,16:01～17:00,0.0372,0.0325,0.0347,
八王子 (Hachioji),2023-09-27,15:01～16:00,0.0368,0.0322,0.0348,
八王子 (Hachioji),2023-09-27,14:01～15:00,0.0378,0.0328,0.0349,
八王子 (Hachioji),2023-09-27,13:01～14:00,0.0373,0.0324,0.0350,
八王子 (Hachioji),2023-09-27,12:01～13:00,0.0375,0.0332,0.0354,
八王子 (Hachioji),2023-09-27,11:01～12:00,0.0381,0.0334,0.0355,
八王子 (Hachioji),2023-09-27,10:01～11:00,0.0390,0.0339,0.0359,
八王子 (Hachioji),2023-09-27,09:01～10:00,0.0393,0.0331,0.0358,
八王子 (Hachioji),2023-09-27,08:01～09:00,0.0384,0.0338,0.0361,
八王子 (Hachioji),2023-09-27,07:01～08:00,0.0384,0.0349,0.0366,
八王子 (Hachioji),2023-09-27,06:01～07:00,0.0388,0.0342,0.0367,
八王子 (Hachioji),2023-09-27,05:01～06:00,0.0391,0.0324,0.0365,
八王子 (Hachioji),2023-09-27,04:01～05:00,0.0384,0.0339,0.0363,
八王子 (Hachioji),2023-09-27,03:01～04:00,0.0385,0.0334,0.0364,
八王子 (Hachioji),2023-09-27,02:01～03:00,0.0387,0.0336,0.0364,
八王子 (Hachioji),2023-09-27,01:01～02:00,0.0384,0.0343,0.0361,
八王子 (Hachioji),2023-09-27,00:01～01:00,0.0377,0.0332,0.0354,
八王子 (Hachioji),2023-09-26,23:01～24:00,0.0381,0.0323,0.0353,
八王子 (Hachioji),2023-09-26,22:01～23:00,0.0381,0.0329,0.0356,
八王子 (Hachioji),2023-09-26,21:01～22:00,0.0377,0.0338,0.0354,
八王子 (Hachioji),2023-09-26,20:01～21:00,0.0377,0.0332,0.0354,
八王子 (Hachioji),2023-09-26,19:01～20:00,0.0374,0.0314,0.0351,
八王子 (Hachioji),2023-09-26,18:01～19:00,0.0371,0.0321,0.0344,
八王子 (Hachioji),2023-09-26,17:01～18:00,0.0366,0.0314,0.0340,
八王子 (Hachioji),2023-09-26,16:01～17:00,0.0364,0.0318,0.0342,
八王子 (Hachioji),2023-09-26,15:01～16:00,0.0370,0.0318,0.0343,
八王子 (Hachioji),2023-09-26,14:01～15:00,0.0363,0.0310,0.0339,
八王子 (Hachioji),2023-09-26,13:01～14:00,0.0370,0.0326,0.0343,
八王子 (Hachioji),2023-09-26,12:01～13:00,0.0362,0.0317,0.0341,
八王子 (Hachioji),2023-09-26,11:01～12:00,0.0363,0.0315,0.0340,
八王子 (Hachioji),2023-09-26,10:01～11:00,0.0370,0.0316,0.0342,
八王子 (Hachioji),2023-09-26,09:01～10:00,0.0370,0.0326,0.0346,
八王子 (Hachioji),2023-09-26,08:01～09:00,0.0369,0.0318,0.0345,
八王子 (Hachioji),2023-09-26,07:01～08:00,0.0367,0.0318,0.0344,
八王子 (Hachioji),2023-09-26,06:01～07:00,0.0369,0.0319,0.0345,
八王子 (Hachioji),2023-09-26,05:01～06:00,0.0370,0.0316,0.0345,
八王子 (Hachioji),2023-09-26,04:01～05:00,0.0364,0.0325,0.0344,
八王子 (Hachioji),2023-09-26,03:01～04:00,0.0380,0.0326,0.0345,
八王子 (Hachioji),2023-09-26,02:01～03:00,0.0364,0.0316,0.0343,
八王子 (Hachioji),2023-09-26,01:01～02:00,0.0370,0.0325,0.0346,
八王子 (Hachioji),2023-09-26,00:01～01:00,0.0360,0.0330,0.0346,
八王子 (Hachioji),2023-09-25,23:01～24:00,0.0367,0.0329,0.0346,
八王子 (Hachioji),2023-09-25,22:01～23:00,0.0370,0.0325,0.0346,
八王子 (Hachioji),2023-09-25,21:01～22:00,0.0377,0.0327,0.0347,
八王子 (Hachioji),2023-09-25,20:01～21:00,0.0369,0.0316,0.0346,
八王子 (Hachioji),2023-09-25,19:01～20:00,0.0370,0.0315,0.0344,
八王子 (Hachioji),2023-09-25,18:01～19:00,0.0363,0.0322,0.0340,
八王子 (Hachioji),2023-09-25,17:01～18:00,0.0363,0.0320,0.0343,
八王子 (Hachioji),2023-09-25,16:01～17:00,0.0370,0.0325,0.0345,
八王子 (Hachioji),2023-09-25,15:01～16:00,0.0363,0.0324,0.0343,
八王子 (Hachioji),2023-09-25,14:01～15:00,0.0367,0.0321,0.0344,
八王子 (Hachioji),2023-09-25,13:01～14:00,0.0365,0.0311,0.0346,
八王子 (Hachioji),2023-09-25,12:01～13:00,0.0368,0.0325,0.0345,
八王子 (Hachioji),2023-09-25,11:01～12:00,0.0368,0.0327,0.0346,
八王子 (Hachioji),2023-09-25,10:01～11:00,0.0372,0.0322,0.0351,
八王子 (Hachioji),2023-09-25,09:01～10:00,0.0380,0.0319,0.0345,
八王子 (Hachioji),2023-09-25,08:01～09:00,0.0370,0.0326,0.0348,
八王子 (Hachioji),2023-09-25,07:01～08:00,0.0375,0.0323,0.0348,
八王子 (Hachioji),2023-09-25,06:01～07:00,0.0366,0.0322,0.0344,
八王子 (Hachioji),2023-09-25,05:01～06:00,0.0368,0.0325,0.0349,
八王子 (Hachioji),2023-09-25,04:01～05:00,0.0369,0.0322,0.0348,
八王子 (Hachioji),2023-09-25,03:01～04:00,0.0379,0.0322,0.0348,
八王子 (Hachioji),2023-09-25,02:01～03:00,0.0370,0.0318,0.0346,
八王子 (Hachioji),2023-09-25,01:01～02:00,0.0373,0.0318,0.0343,
八王子 (Hachioji),2023-09-25,00:01～01:00,0.0370,0.0324,0.0345,
