﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-08-04,23:01～24:00,0.0371,0.0332,0.0352,
小平 (Kodaira),2013-08-04,22:01～23:00,0.0383,0.0328,0.0350,
小平 (Kodaira),2013-08-04,21:01～22:00,0.0368,0.0332,0.0351,
小平 (Kodaira),2013-08-04,20:01～21:00,0.0368,0.0326,0.0348,
小平 (Kodaira),2013-08-04,19:01～20:00,0.0381,0.0325,0.0350,
小平 (Kodaira),2013-08-04,18:01～19:00,0.0369,0.0330,0.0348,
小平 (Kodaira),2013-08-04,17:01～18:00,0.0372,0.0316,0.0350,
小平 (Kodaira),2013-08-04,16:01～17:00,0.0368,0.0319,0.0351,
小平 (Kodaira),2013-08-04,15:01～16:00,0.0369,0.0328,0.0349,
小平 (Kodaira),2013-08-04,14:01～15:00,0.0369,0.0333,0.0348,
小平 (Kodaira),2013-08-04,13:01～14:00,0.0371,0.0321,0.0349,
小平 (Kodaira),2013-08-04,12:01～13:00,0.0368,0.0333,0.0350,
小平 (Kodaira),2013-08-04,11:01～12:00,0.0383,0.0340,0.0357,
小平 (Kodaira),2013-08-04,10:01～11:00,0.0379,0.0332,0.0356,
小平 (Kodaira),2013-08-04,09:01～10:00,0.0368,0.0339,0.0353,
小平 (Kodaira),2013-08-04,08:01～09:00,0.0383,0.0338,0.0355,
小平 (Kodaira),2013-08-04,07:01～08:00,0.0394,0.0337,0.0361,
小平 (Kodaira),2013-08-04,06:01～07:00,0.0375,0.0343,0.0360,
小平 (Kodaira),2013-08-04,05:01～06:00,0.0388,0.0347,0.0365,
小平 (Kodaira),2013-08-04,04:01～05:00,0.0399,0.0349,0.0366,
小平 (Kodaira),2013-08-04,03:01～04:00,0.0377,0.0331,0.0360,
小平 (Kodaira),2013-08-04,02:01～03:00,0.0391,0.0339,0.0358,
小平 (Kodaira),2013-08-04,01:01～02:00,0.0374,0.0329,0.0351,
小平 (Kodaira),2013-08-04,00:01～01:00,0.0376,0.0331,0.0350,
小平 (Kodaira),2013-08-03,23:01～24:00,0.0373,0.0333,0.0351,
小平 (Kodaira),2013-08-03,22:01～23:00,0.0367,0.0323,0.0349,
小平 (Kodaira),2013-08-03,21:01～22:00,0.0367,0.0334,0.0352,
小平 (Kodaira),2013-08-03,20:01～21:00,0.0366,0.0332,0.0351,
小平 (Kodaira),2013-08-03,19:01～20:00,0.0372,0.0322,0.0350,
小平 (Kodaira),2013-08-03,18:01～19:00,0.0373,0.0323,0.0349,
小平 (Kodaira),2013-08-03,17:01～18:00,0.0384,0.0331,0.0349,
小平 (Kodaira),2013-08-03,16:01～17:00,0.0368,0.0332,0.0350,
小平 (Kodaira),2013-08-03,15:01～16:00,0.0367,0.0330,0.0349,
小平 (Kodaira),2013-08-03,14:01～15:00,0.0370,0.0323,0.0349,
小平 (Kodaira),2013-08-03,13:01～14:00,0.0373,0.0333,0.0350,
小平 (Kodaira),2013-08-03,12:01～13:00,0.0373,0.0332,0.0350,
小平 (Kodaira),2013-08-03,11:01～12:00,0.0376,0.0331,0.0350,
小平 (Kodaira),2013-08-03,10:01～11:00,0.0366,0.0324,0.0347,
小平 (Kodaira),2013-08-03,09:01～10:00,0.0368,0.0332,0.0347,
小平 (Kodaira),2013-08-03,08:01～09:00,0.0374,0.0327,0.0353,
小平 (Kodaira),2013-08-03,07:01～08:00,0.0369,0.0333,0.0352,
小平 (Kodaira),2013-08-03,06:01～07:00,0.0369,0.0332,0.0349,
小平 (Kodaira),2013-08-03,05:01～06:00,0.0366,0.0320,0.0348,
小平 (Kodaira),2013-08-03,04:01～05:00,0.0367,0.0328,0.0348,
小平 (Kodaira),2013-08-03,03:01～04:00,0.0369,0.0325,0.0351,
小平 (Kodaira),2013-08-03,02:01～03:00,0.0361,0.0325,0.0345,
小平 (Kodaira),2013-08-03,01:01～02:00,0.0367,0.0329,0.0346,
小平 (Kodaira),2013-08-03,00:01～01:00,0.0360,0.0324,0.0342,
小平 (Kodaira),2013-08-02,23:01～24:00,0.0369,0.0323,0.0345,
小平 (Kodaira),2013-08-02,22:01～23:00,0.0373,0.0330,0.0347,
小平 (Kodaira),2013-08-02,21:01～22:00,0.0371,0.0329,0.0349,
小平 (Kodaira),2013-08-02,20:01～21:00,0.0378,0.0333,0.0352,
小平 (Kodaira),2013-08-02,19:01～20:00,0.0374,0.0330,0.0347,
小平 (Kodaira),2013-08-02,18:01～19:00,0.0371,0.0327,0.0349,
小平 (Kodaira),2013-08-02,17:01～18:00,0.0367,0.0323,0.0349,
小平 (Kodaira),2013-08-02,16:01～17:00,0.0372,0.0329,0.0349,
小平 (Kodaira),2013-08-02,15:01～16:00,0.0371,0.0325,0.0347,
小平 (Kodaira),2013-08-02,14:01～15:00,0.0369,0.0328,0.0348,
小平 (Kodaira),2013-08-02,13:01～14:00,0.0383,0.0325,0.0351,
小平 (Kodaira),2013-08-02,12:01～13:00,0.0366,0.0331,0.0349,
小平 (Kodaira),2013-08-02,11:01～12:00,0.0362,0.0319,0.0346,
小平 (Kodaira),2013-08-02,10:01～11:00,0.0364,0.0322,0.0346,
小平 (Kodaira),2013-08-02,09:01～10:00,0.0383,0.0321,0.0346,
小平 (Kodaira),2013-08-02,08:01～09:00,0.0364,0.0331,0.0348,
小平 (Kodaira),2013-08-02,07:01～08:00,0.0366,0.0318,0.0347,
小平 (Kodaira),2013-08-02,06:01～07:00,0.0379,0.0332,0.0349,
小平 (Kodaira),2013-08-02,05:01～06:00,0.0369,0.0321,0.0348,
小平 (Kodaira),2013-08-02,04:01～05:00,0.0367,0.0320,0.0346,
小平 (Kodaira),2013-08-02,03:01～04:00,0.0370,0.0324,0.0347,
小平 (Kodaira),2013-08-02,02:01～03:00,0.0368,0.0327,0.0346,
小平 (Kodaira),2013-08-02,01:01～02:00,0.0370,0.0323,0.0347,
小平 (Kodaira),2013-08-02,00:01～01:00,0.0367,0.0329,0.0347,
小平 (Kodaira),2013-08-01,23:01～24:00,0.0364,0.0331,0.0348,
小平 (Kodaira),2013-08-01,22:01～23:00,0.0373,0.0330,0.0349,
小平 (Kodaira),2013-08-01,21:01～22:00,0.0372,0.0329,0.0353,
小平 (Kodaira),2013-08-01,20:01～21:00,0.0380,0.0341,0.0356,
小平 (Kodaira),2013-08-01,19:01～20:00,0.0386,0.0333,0.0354,
小平 (Kodaira),2013-08-01,18:01～19:00,0.0379,0.0333,0.0355,
小平 (Kodaira),2013-08-01,17:01～18:00,0.0380,0.0339,0.0356,
小平 (Kodaira),2013-08-01,16:01～17:00,0.0382,0.0330,0.0353,
小平 (Kodaira),2013-08-01,15:01～16:00,0.0370,0.0332,0.0353,
小平 (Kodaira),2013-08-01,14:01～15:00,0.0381,0.0339,0.0355,
小平 (Kodaira),2013-08-01,13:01～14:00,0.0373,0.0330,0.0356,
小平 (Kodaira),2013-08-01,12:01～13:00,0.0382,0.0337,0.0354,
小平 (Kodaira),2013-08-01,11:01～12:00,0.0373,0.0337,0.0354,
小平 (Kodaira),2013-08-01,10:01～11:00,0.0381,0.0340,0.0360,
小平 (Kodaira),2013-08-01,09:01～10:00,0.0427,0.0359,0.0386,
小平 (Kodaira),2013-08-01,08:01～09:00,0.0440,0.0373,0.0407,
小平 (Kodaira),2013-08-01,07:01～08:00,0.0428,0.0362,0.0404,
小平 (Kodaira),2013-08-01,06:01～07:00,0.0433,0.0355,0.0392,
小平 (Kodaira),2013-08-01,05:01～06:00,0.0385,0.0337,0.0356,
小平 (Kodaira),2013-08-01,04:01～05:00,0.0371,0.0332,0.0352,
小平 (Kodaira),2013-08-01,03:01～04:00,0.0366,0.0325,0.0348,
小平 (Kodaira),2013-08-01,02:01～03:00,0.0365,0.0327,0.0347,
小平 (Kodaira),2013-08-01,01:01～02:00,0.0371,0.0328,0.0350,
小平 (Kodaira),2013-08-01,00:01～01:00,0.0372,0.0330,0.0350,
小平 (Kodaira),2013-07-31,23:01～24:00,0.0368,0.0330,0.0347,
小平 (Kodaira),2013-07-31,22:01～23:00,0.0370,0.0331,0.0350,
小平 (Kodaira),2013-07-31,21:01～22:00,0.0366,0.0327,0.0348,
小平 (Kodaira),2013-07-31,20:01～21:00,0.0364,0.0328,0.0347,
小平 (Kodaira),2013-07-31,19:01～20:00,0.0380,0.0327,0.0349,
小平 (Kodaira),2013-07-31,18:01～19:00,0.0367,0.0337,0.0351,
小平 (Kodaira),2013-07-31,17:01～18:00,0.0366,0.0334,0.0351,
小平 (Kodaira),2013-07-31,16:01～17:00,0.0370,0.0325,0.0350,
小平 (Kodaira),2013-07-31,15:01～16:00,0.0370,0.0326,0.0351,
小平 (Kodaira),2013-07-31,14:01～15:00,0.0368,0.0335,0.0353,
小平 (Kodaira),2013-07-31,13:01～14:00,0.0375,0.0322,0.0351,
小平 (Kodaira),2013-07-31,12:01～13:00,0.0366,0.0331,0.0350,
小平 (Kodaira),2013-07-31,11:01～12:00,0.0369,0.0336,0.0350,
小平 (Kodaira),2013-07-31,10:01～11:00,0.0368,0.0327,0.0348,
小平 (Kodaira),2013-07-31,09:01～10:00,0.0385,0.0332,0.0353,
小平 (Kodaira),2013-07-31,08:01～09:00,0.0366,0.0315,0.0349,
小平 (Kodaira),2013-07-31,07:01～08:00,0.0368,0.0329,0.0350,
小平 (Kodaira),2013-07-31,06:01～07:00,0.0387,0.0329,0.0350,
小平 (Kodaira),2013-07-31,05:01～06:00,0.0370,0.0325,0.0349,
小平 (Kodaira),2013-07-31,04:01～05:00,0.0374,0.0328,0.0350,
小平 (Kodaira),2013-07-31,03:01～04:00,0.0367,0.0332,0.0352,
小平 (Kodaira),2013-07-31,02:01～03:00,0.0375,0.0326,0.0350,
小平 (Kodaira),2013-07-31,01:01～02:00,0.0392,0.0323,0.0351,
小平 (Kodaira),2013-07-31,00:01～01:00,0.0397,0.0340,0.0360,
小平 (Kodaira),2013-07-30,23:01～24:00,0.0465,0.0362,0.0410,
小平 (Kodaira),2013-07-30,22:01～23:00,0.0592,0.0424,0.0526,
小平 (Kodaira),2013-07-30,21:01～22:00,0.0564,0.0431,0.0508,
小平 (Kodaira),2013-07-30,20:01～21:00,0.0429,0.0352,0.0398,
小平 (Kodaira),2013-07-30,19:01～20:00,0.0381,0.0342,0.0365,
小平 (Kodaira),2013-07-30,18:01～19:00,0.0386,0.0342,0.0358,
小平 (Kodaira),2013-07-30,17:01～18:00,0.0372,0.0336,0.0354,
小平 (Kodaira),2013-07-30,16:01～17:00,0.0372,0.0334,0.0354,
小平 (Kodaira),2013-07-30,15:01～16:00,0.0371,0.0339,0.0355,
小平 (Kodaira),2013-07-30,14:01～15:00,0.0384,0.0333,0.0354,
小平 (Kodaira),2013-07-30,13:01～14:00,0.0382,0.0341,0.0358,
小平 (Kodaira),2013-07-30,12:01～13:00,0.0380,0.0337,0.0359,
小平 (Kodaira),2013-07-30,11:01～12:00,0.0395,0.0340,0.0360,
小平 (Kodaira),2013-07-30,10:01～11:00,0.0384,0.0333,0.0355,
小平 (Kodaira),2013-07-30,09:01～10:00,0.0385,0.0336,0.0358,
小平 (Kodaira),2013-07-30,08:01～09:00,0.0400,0.0341,0.0361,
小平 (Kodaira),2013-07-30,07:01～08:00,0.0393,0.0338,0.0361,
小平 (Kodaira),2013-07-30,06:01～07:00,0.0375,0.0329,0.0354,
小平 (Kodaira),2013-07-30,05:01～06:00,0.0384,0.0328,0.0358,
小平 (Kodaira),2013-07-30,04:01～05:00,0.0381,0.0337,0.0357,
小平 (Kodaira),2013-07-30,03:01～04:00,0.0372,0.0334,0.0356,
小平 (Kodaira),2013-07-30,02:01～03:00,0.0371,0.0331,0.0356,
小平 (Kodaira),2013-07-30,01:01～02:00,0.0372,0.0338,0.0355,
小平 (Kodaira),2013-07-30,00:01～01:00,0.0389,0.0339,0.0355,
小平 (Kodaira),2013-07-29,23:01～24:00,0.0393,0.0338,0.0359,
小平 (Kodaira),2013-07-29,22:01～23:00,0.0372,0.0344,0.0359,
小平 (Kodaira),2013-07-29,21:01～22:00,0.0375,0.0338,0.0358,
小平 (Kodaira),2013-07-29,20:01～21:00,0.0371,0.0334,0.0352,
小平 (Kodaira),2013-07-29,19:01～20:00,0.0372,0.0320,0.0350,
小平 (Kodaira),2013-07-29,18:01～19:00,0.0382,0.0327,0.0354,
小平 (Kodaira),2013-07-29,17:01～18:00,0.0390,0.0342,0.0360,
小平 (Kodaira),2013-07-29,16:01～17:00,0.0404,0.0347,0.0371,
小平 (Kodaira),2013-07-29,15:01～16:00,0.0424,0.0361,0.0389,
小平 (Kodaira),2013-07-29,14:01～15:00,0.0408,0.0352,0.0374,
小平 (Kodaira),2013-07-29,13:01～14:00,0.0425,0.0349,0.0385,
小平 (Kodaira),2013-07-29,12:01～13:00,0.0480,0.0398,0.0437,
小平 (Kodaira),2013-07-29,11:01～12:00,0.0469,0.0398,0.0435,
小平 (Kodaira),2013-07-29,10:01～11:00,0.0502,0.0424,0.0463,
小平 (Kodaira),2013-07-29,09:01～10:00,0.0521,0.0445,0.0488,
小平 (Kodaira),2013-07-29,08:01～09:00,0.0507,0.0353,0.0433,
小平 (Kodaira),2013-07-29,07:01～08:00,0.0407,0.0345,0.0373,
小平 (Kodaira),2013-07-29,06:01～07:00,0.0382,0.0334,0.0355,
小平 (Kodaira),2013-07-29,05:01～06:00,0.0368,0.0335,0.0355,
小平 (Kodaira),2013-07-29,04:01～05:00,0.0369,0.0329,0.0353,
小平 (Kodaira),2013-07-29,03:01～04:00,0.0367,0.0335,0.0354,
小平 (Kodaira),2013-07-29,02:01～03:00,0.0369,0.0326,0.0352,
小平 (Kodaira),2013-07-29,01:01～02:00,0.0371,0.0337,0.0354,
小平 (Kodaira),2013-07-29,00:01～01:00,0.0376,0.0335,0.0354,
