﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-09-05,23:01～24:00,0.0283,0.0244,0.0262,
調布 (Chofu),2021-09-05,22:01～23:00,0.0281,0.0241,0.0262,
調布 (Chofu),2021-09-05,21:01～22:00,0.0281,0.0246,0.0260,
調布 (Chofu),2021-09-05,20:01～21:00,0.0285,0.0238,0.0261,
調布 (Chofu),2021-09-05,19:01～20:00,0.0286,0.0244,0.0261,
調布 (Chofu),2021-09-05,18:01～19:00,0.0282,0.0240,0.0262,
調布 (Chofu),2021-09-05,17:01～18:00,0.0279,0.0247,0.0262,
調布 (Chofu),2021-09-05,16:01～17:00,0.0287,0.0249,0.0266,
調布 (Chofu),2021-09-05,15:01～16:00,0.0282,0.0247,0.0265,
調布 (Chofu),2021-09-05,14:01～15:00,0.0280,0.0240,0.0263,
調布 (Chofu),2021-09-05,13:01～14:00,0.0281,0.0248,0.0265,
調布 (Chofu),2021-09-05,12:01～13:00,0.0278,0.0237,0.0262,
調布 (Chofu),2021-09-05,11:01～12:00,0.0286,0.0246,0.0268,
調布 (Chofu),2021-09-05,10:01～11:00,0.0284,0.0247,0.0267,
調布 (Chofu),2021-09-05,09:01～10:00,0.0285,0.0245,0.0265,
調布 (Chofu),2021-09-05,08:01～09:00,0.0290,0.0249,0.0269,
調布 (Chofu),2021-09-05,07:01～08:00,0.0293,0.0258,0.0272,
調布 (Chofu),2021-09-05,06:01～07:00,0.0303,0.0262,0.0282,
調布 (Chofu),2021-09-05,05:01～06:00,0.0358,0.0284,0.0321,
調布 (Chofu),2021-09-05,04:01～05:00,0.0396,0.0327,0.0361,
調布 (Chofu),2021-09-05,03:01～04:00,0.0346,0.0287,0.0311,
調布 (Chofu),2021-09-05,02:01～03:00,0.0346,0.0280,0.0316,
調布 (Chofu),2021-09-05,01:01～02:00,0.0372,0.0309,0.0350,
調布 (Chofu),2021-09-05,00:01～01:00,0.0380,0.0303,0.0345,
調布 (Chofu),2021-09-04,23:01～24:00,0.0355,0.0290,0.0317,
調布 (Chofu),2021-09-04,22:01～23:00,0.0445,0.0318,0.0377,
調布 (Chofu),2021-09-04,21:01～22:00,0.0490,0.0404,0.0453,
調布 (Chofu),2021-09-04,20:01～21:00,0.0455,0.0303,0.0394,
調布 (Chofu),2021-09-04,19:01～20:00,0.0364,0.0302,0.0329,
調布 (Chofu),2021-09-04,18:01～19:00,0.0356,0.0304,0.0325,
調布 (Chofu),2021-09-04,17:01～18:00,0.0346,0.0301,0.0319,
調布 (Chofu),2021-09-04,16:01～17:00,0.0332,0.0259,0.0294,
調布 (Chofu),2021-09-04,15:01～16:00,0.0301,0.0258,0.0273,
調布 (Chofu),2021-09-04,14:01～15:00,0.0308,0.0267,0.0285,
調布 (Chofu),2021-09-04,13:01～14:00,0.0301,0.0267,0.0283,
調布 (Chofu),2021-09-04,12:01～13:00,0.0301,0.0252,0.0276,
調布 (Chofu),2021-09-04,11:01～12:00,0.0318,0.0266,0.0295,
調布 (Chofu),2021-09-04,10:01～11:00,0.0329,0.0281,0.0302,
調布 (Chofu),2021-09-04,09:01～10:00,0.0322,0.0273,0.0303,
調布 (Chofu),2021-09-04,08:01～09:00,0.0298,0.0260,0.0273,
調布 (Chofu),2021-09-04,07:01～08:00,0.0290,0.0255,0.0272,
調布 (Chofu),2021-09-04,06:01～07:00,0.0302,0.0262,0.0283,
調布 (Chofu),2021-09-04,05:01～06:00,0.0302,0.0253,0.0272,
調布 (Chofu),2021-09-04,04:01～05:00,0.0285,0.0246,0.0266,
調布 (Chofu),2021-09-04,03:01～04:00,0.0280,0.0252,0.0266,
調布 (Chofu),2021-09-04,02:01～03:00,0.0287,0.0254,0.0268,
調布 (Chofu),2021-09-04,01:01～02:00,0.0300,0.0254,0.0276,
調布 (Chofu),2021-09-04,00:01～01:00,0.0312,0.0268,0.0293,
調布 (Chofu),2021-09-03,23:01～24:00,0.0319,0.0261,0.0292,
調布 (Chofu),2021-09-03,22:01～23:00,0.0305,0.0265,0.0286,
調布 (Chofu),2021-09-03,21:01～22:00,0.0344,0.0278,0.0302,
調布 (Chofu),2021-09-03,20:01～21:00,0.0365,0.0324,0.0344,
調布 (Chofu),2021-09-03,19:01～20:00,0.0320,0.0265,0.0293,
調布 (Chofu),2021-09-03,18:01～19:00,0.0377,0.0289,0.0338,
調布 (Chofu),2021-09-03,17:01～18:00,0.0406,0.0347,0.0370,
調布 (Chofu),2021-09-03,16:01～17:00,0.0375,0.0304,0.0333,
調布 (Chofu),2021-09-03,15:01～16:00,0.0341,0.0298,0.0321,
調布 (Chofu),2021-09-03,14:01～15:00,0.0320,0.0276,0.0297,
調布 (Chofu),2021-09-03,13:01～14:00,0.0304,0.0263,0.0286,
調布 (Chofu),2021-09-03,12:01～13:00,0.0333,0.0271,0.0299,
調布 (Chofu),2021-09-03,11:01～12:00,0.0407,0.0315,0.0352,
調布 (Chofu),2021-09-03,10:01～11:00,0.0426,0.0362,0.0391,
調布 (Chofu),2021-09-03,09:01～10:00,0.0388,0.0330,0.0356,
調布 (Chofu),2021-09-03,08:01～09:00,0.0364,0.0325,0.0345,
調布 (Chofu),2021-09-03,07:01～08:00,0.0420,0.0352,0.0378,
調布 (Chofu),2021-09-03,06:01～07:00,0.0424,0.0360,0.0386,
調布 (Chofu),2021-09-03,05:01～06:00,0.0421,0.0347,0.0375,
調布 (Chofu),2021-09-03,04:01～05:00,0.0490,0.0360,0.0410,
調布 (Chofu),2021-09-03,03:01～04:00,0.0496,0.0345,0.0433,
調布 (Chofu),2021-09-03,02:01～03:00,0.0408,0.0327,0.0360,
調布 (Chofu),2021-09-03,01:01～02:00,0.0437,0.0327,0.0373,
調布 (Chofu),2021-09-03,00:01～01:00,0.0367,0.0331,0.0352,
調布 (Chofu),2021-09-02,23:01～24:00,0.0442,0.0361,0.0403,
調布 (Chofu),2021-09-02,22:01～23:00,0.0523,0.0413,0.0451,
調布 (Chofu),2021-09-02,21:01～22:00,0.0531,0.0452,0.0489,
調布 (Chofu),2021-09-02,20:01～21:00,0.0607,0.0468,0.0528,
調布 (Chofu),2021-09-02,19:01～20:00,0.0608,0.0352,0.0484,
調布 (Chofu),2021-09-02,18:01～19:00,0.0369,0.0328,0.0346,
調布 (Chofu),2021-09-02,17:01～18:00,0.0370,0.0308,0.0343,
調布 (Chofu),2021-09-02,16:01～17:00,0.0381,0.0327,0.0353,
調布 (Chofu),2021-09-02,15:01～16:00,0.0396,0.0317,0.0359,
調布 (Chofu),2021-09-02,14:01～15:00,0.0342,0.0296,0.0322,
調布 (Chofu),2021-09-02,13:01～14:00,0.0371,0.0303,0.0329,
調布 (Chofu),2021-09-02,12:01～13:00,0.0482,0.0359,0.0411,
調布 (Chofu),2021-09-02,11:01～12:00,0.0468,0.0405,0.0437,
調布 (Chofu),2021-09-02,10:01～11:00,0.0476,0.0405,0.0438,
調布 (Chofu),2021-09-02,09:01～10:00,0.0433,0.0330,0.0367,
調布 (Chofu),2021-09-02,08:01～09:00,0.0404,0.0313,0.0359,
調布 (Chofu),2021-09-02,07:01～08:00,0.0392,0.0304,0.0340,
調布 (Chofu),2021-09-02,06:01～07:00,0.0430,0.0349,0.0385,
調布 (Chofu),2021-09-02,05:01～06:00,0.0428,0.0363,0.0395,
調布 (Chofu),2021-09-02,04:01～05:00,0.0475,0.0368,0.0412,
調布 (Chofu),2021-09-02,03:01～04:00,0.0526,0.0421,0.0466,
調布 (Chofu),2021-09-02,02:01～03:00,0.0510,0.0355,0.0430,
調布 (Chofu),2021-09-02,01:01～02:00,0.0366,0.0271,0.0311,
調布 (Chofu),2021-09-02,00:01～01:00,0.0312,0.0268,0.0291,
調布 (Chofu),2021-09-01,23:01～24:00,0.0320,0.0280,0.0303,
調布 (Chofu),2021-09-01,22:01～23:00,0.0332,0.0293,0.0311,
調布 (Chofu),2021-09-01,21:01～22:00,0.0338,0.0271,0.0311,
調布 (Chofu),2021-09-01,20:01～21:00,0.0308,0.0261,0.0284,
調布 (Chofu),2021-09-01,19:01～20:00,0.0320,0.0278,0.0298,
調布 (Chofu),2021-09-01,18:01～19:00,0.0340,0.0293,0.0319,
調布 (Chofu),2021-09-01,17:01～18:00,0.0336,0.0289,0.0311,
調布 (Chofu),2021-09-01,16:01～17:00,0.0330,0.0291,0.0307,
調布 (Chofu),2021-09-01,15:01～16:00,0.0319,0.0281,0.0300,
調布 (Chofu),2021-09-01,14:01～15:00,0.0316,0.0283,0.0299,
調布 (Chofu),2021-09-01,13:01～14:00,0.0322,0.0279,0.0306,
調布 (Chofu),2021-09-01,12:01～13:00,0.0327,0.0278,0.0303,
調布 (Chofu),2021-09-01,11:01～12:00,0.0304,0.0259,0.0277,
調布 (Chofu),2021-09-01,10:01～11:00,0.0294,0.0259,0.0278,
調布 (Chofu),2021-09-01,09:01～10:00,0.0295,0.0257,0.0277,
調布 (Chofu),2021-09-01,08:01～09:00,0.0293,0.0258,0.0277,
調布 (Chofu),2021-09-01,07:01～08:00,0.0298,0.0257,0.0278,
調布 (Chofu),2021-09-01,06:01～07:00,0.0288,0.0255,0.0274,
調布 (Chofu),2021-09-01,05:01～06:00,0.0297,0.0255,0.0276,
調布 (Chofu),2021-09-01,04:01～05:00,0.0292,0.0260,0.0276,
調布 (Chofu),2021-09-01,03:01～04:00,0.0298,0.0259,0.0275,
調布 (Chofu),2021-09-01,02:01～03:00,0.0297,0.0256,0.0276,
調布 (Chofu),2021-09-01,01:01～02:00,0.0303,0.0265,0.0284,
調布 (Chofu),2021-09-01,00:01～01:00,0.0346,0.0279,0.0314,
調布 (Chofu),2021-08-31,23:01～24:00,0.0430,0.0334,0.0381,
調布 (Chofu),2021-08-31,22:01～23:00,0.0425,0.0348,0.0381,
調布 (Chofu),2021-08-31,21:01～22:00,0.0638,0.0393,0.0506,
調布 (Chofu),2021-08-31,20:01～21:00,0.0670,0.0476,0.0586,
調布 (Chofu),2021-08-31,19:01～20:00,0.0511,0.0277,0.0350,
調布 (Chofu),2021-08-31,18:01～19:00,0.0308,0.0274,0.0291,
調布 (Chofu),2021-08-31,17:01～18:00,0.0314,0.0275,0.0293,
調布 (Chofu),2021-08-31,16:01～17:00,0.0317,0.0277,0.0295,
調布 (Chofu),2021-08-31,15:01～16:00,0.0345,0.0290,0.0314,
調布 (Chofu),2021-08-31,14:01～15:00,0.0357,0.0270,0.0314,
調布 (Chofu),2021-08-31,13:01～14:00,0.0313,0.0274,0.0293,
調布 (Chofu),2021-08-31,12:01～13:00,0.0316,0.0270,0.0291,
調布 (Chofu),2021-08-31,11:01～12:00,0.0311,0.0272,0.0290,
調布 (Chofu),2021-08-31,10:01～11:00,0.0320,0.0266,0.0292,
調布 (Chofu),2021-08-31,09:01～10:00,0.0312,0.0277,0.0290,
調布 (Chofu),2021-08-31,08:01～09:00,0.0303,0.0274,0.0292,
調布 (Chofu),2021-08-31,07:01～08:00,0.0305,0.0269,0.0290,
調布 (Chofu),2021-08-31,06:01～07:00,0.0312,0.0270,0.0290,
調布 (Chofu),2021-08-31,05:01～06:00,0.0307,0.0270,0.0289,
調布 (Chofu),2021-08-31,04:01～05:00,0.0305,0.0277,0.0291,
調布 (Chofu),2021-08-31,03:01～04:00,0.0310,0.0254,0.0290,
調布 (Chofu),2021-08-31,02:01～03:00,0.0308,0.0270,0.0291,
調布 (Chofu),2021-08-31,01:01～02:00,0.0309,0.0278,0.0291,
調布 (Chofu),2021-08-31,00:01～01:00,0.0309,0.0275,0.0291,
調布 (Chofu),2021-08-30,23:01～24:00,0.0309,0.0264,0.0290,
調布 (Chofu),2021-08-30,22:01～23:00,0.0313,0.0274,0.0291,
調布 (Chofu),2021-08-30,21:01～22:00,0.0321,0.0275,0.0293,
調布 (Chofu),2021-08-30,20:01～21:00,0.0309,0.0273,0.0291,
調布 (Chofu),2021-08-30,19:01～20:00,0.0302,0.0271,0.0289,
調布 (Chofu),2021-08-30,18:01～19:00,0.0322,0.0275,0.0292,
調布 (Chofu),2021-08-30,17:01～18:00,0.0311,0.0264,0.0290,
調布 (Chofu),2021-08-30,16:01～17:00,0.0308,0.0268,0.0288,
調布 (Chofu),2021-08-30,15:01～16:00,0.0313,0.0269,0.0292,
調布 (Chofu),2021-08-30,14:01～15:00,0.0303,0.0271,0.0288,
調布 (Chofu),2021-08-30,13:01～14:00,0.0311,0.0266,0.0292,
調布 (Chofu),2021-08-30,12:01～13:00,0.0310,0.0271,0.0291,
調布 (Chofu),2021-08-30,11:01～12:00,0.0304,0.0275,0.0287,
調布 (Chofu),2021-08-30,10:01～11:00,0.0305,0.0265,0.0288,
調布 (Chofu),2021-08-30,09:01～10:00,0.0315,0.0269,0.0288,
調布 (Chofu),2021-08-30,08:01～09:00,0.0307,0.0269,0.0289,
調布 (Chofu),2021-08-30,07:01～08:00,0.0310,0.0271,0.0291,
調布 (Chofu),2021-08-30,06:01～07:00,0.0307,0.0276,0.0293,
調布 (Chofu),2021-08-30,05:01～06:00,0.0309,0.0261,0.0287,
調布 (Chofu),2021-08-30,04:01～05:00,0.0301,0.0265,0.0286,
調布 (Chofu),2021-08-30,03:01～04:00,0.0307,0.0269,0.0286,
調布 (Chofu),2021-08-30,02:01～03:00,0.0311,0.0264,0.0287,
調布 (Chofu),2021-08-30,01:01～02:00,0.0305,0.0263,0.0285,
調布 (Chofu),2021-08-30,00:01～01:00,0.0302,0.0263,0.0285,
