﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-10-14,23:01～24:00,0.0625,0.0552,0.0590,
足立 (Adachi),2012-10-14,22:01～23:00,0.0631,0.0550,0.0588,
足立 (Adachi),2012-10-14,21:01～22:00,0.0616,0.0553,0.0583,
足立 (Adachi),2012-10-14,20:01～21:00,0.0613,0.0555,0.0585,
足立 (Adachi),2012-10-14,19:01～20:00,0.0624,0.0556,0.0587,
足立 (Adachi),2012-10-14,18:01～19:00,0.0627,0.0553,0.0585,
足立 (Adachi),2012-10-14,17:01～18:00,0.0633,0.0545,0.0598,
足立 (Adachi),2012-10-14,16:01～17:00,0.0655,0.0585,0.0622,
足立 (Adachi),2012-10-14,15:01～16:00,0.0640,0.0558,0.0598,
足立 (Adachi),2012-10-14,14:01～15:00,0.0654,0.0565,0.0605,
足立 (Adachi),2012-10-14,13:01～14:00,0.0648,0.0582,0.0611,
足立 (Adachi),2012-10-14,12:01～13:00,0.0642,0.0562,0.0597,
足立 (Adachi),2012-10-14,11:01～12:00,0.0625,0.0554,0.0592,
足立 (Adachi),2012-10-14,10:01～11:00,0.0621,0.0553,0.0591,
足立 (Adachi),2012-10-14,09:01～10:00,0.0640,0.0550,0.0597,
足立 (Adachi),2012-10-14,08:01～09:00,0.0633,0.0559,0.0601,
足立 (Adachi),2012-10-14,07:01～08:00,0.0630,0.0558,0.0595,
足立 (Adachi),2012-10-14,06:01～07:00,0.0628,0.0569,0.0598,
足立 (Adachi),2012-10-14,05:01～06:00,0.0642,0.0556,0.0595,
足立 (Adachi),2012-10-14,04:01～05:00,0.0626,0.0567,0.0594,
足立 (Adachi),2012-10-14,03:01～04:00,0.0637,0.0555,0.0592,
足立 (Adachi),2012-10-14,02:01～03:00,0.0625,0.0559,0.0594,
足立 (Adachi),2012-10-14,01:01～02:00,0.0635,0.0571,0.0594,
足立 (Adachi),2012-10-14,00:01～01:00,0.0647,0.0560,0.0596,
足立 (Adachi),2012-10-13,23:01～24:00,0.0635,0.0545,0.0590,
足立 (Adachi),2012-10-13,22:01～23:00,0.0628,0.0561,0.0588,
足立 (Adachi),2012-10-13,21:01～22:00,0.0619,0.0555,0.0584,
足立 (Adachi),2012-10-13,20:01～21:00,0.0613,0.0555,0.0586,
足立 (Adachi),2012-10-13,19:01～20:00,0.0625,0.0549,0.0585,
足立 (Adachi),2012-10-13,18:01～19:00,0.0609,0.0546,0.0580,
足立 (Adachi),2012-10-13,17:01～18:00,0.0609,0.0547,0.0581,
足立 (Adachi),2012-10-13,16:01～17:00,0.0610,0.0545,0.0582,
足立 (Adachi),2012-10-13,15:01～16:00,0.0617,0.0553,0.0580,
足立 (Adachi),2012-10-13,14:01～15:00,0.0617,0.0560,0.0588,
足立 (Adachi),2012-10-13,13:01～14:00,0.0627,0.0541,0.0585,
足立 (Adachi),2012-10-13,12:01～13:00,0.0608,0.0549,0.0581,
足立 (Adachi),2012-10-13,11:01～12:00,0.0608,0.0549,0.0579,
足立 (Adachi),2012-10-13,10:01～11:00,0.0611,0.0537,0.0583,
足立 (Adachi),2012-10-13,09:01～10:00,0.0618,0.0530,0.0576,
足立 (Adachi),2012-10-13,08:01～09:00,0.0608,0.0540,0.0576,
足立 (Adachi),2012-10-13,07:01～08:00,0.0623,0.0547,0.0580,
足立 (Adachi),2012-10-13,06:01～07:00,0.0620,0.0544,0.0583,
足立 (Adachi),2012-10-13,05:01～06:00,0.0622,0.0552,0.0582,
足立 (Adachi),2012-10-13,04:01～05:00,0.0611,0.0548,0.0582,
足立 (Adachi),2012-10-13,03:01～04:00,0.0616,0.0547,0.0579,
足立 (Adachi),2012-10-13,02:01～03:00,0.0613,0.0555,0.0582,
足立 (Adachi),2012-10-13,01:01～02:00,0.0630,0.0550,0.0582,
足立 (Adachi),2012-10-13,00:01～01:00,0.0616,0.0550,0.0579,
足立 (Adachi),2012-10-12,23:01～24:00,0.0604,0.0550,0.0576,
足立 (Adachi),2012-10-12,22:01～23:00,0.0608,0.0540,0.0579,
足立 (Adachi),2012-10-12,21:01～22:00,0.0616,0.0554,0.0579,
足立 (Adachi),2012-10-12,20:01～21:00,0.0606,0.0546,0.0575,
足立 (Adachi),2012-10-12,19:01～20:00,0.0608,0.0547,0.0578,
足立 (Adachi),2012-10-12,18:01～19:00,0.0605,0.0546,0.0577,
足立 (Adachi),2012-10-12,17:01～18:00,0.0606,0.0550,0.0572,
足立 (Adachi),2012-10-12,16:01～17:00,0.0610,0.0528,0.0565,
足立 (Adachi),2012-10-12,15:01～16:00,0.0599,0.0541,0.0568,
足立 (Adachi),2012-10-12,14:01～15:00,0.0620,0.0535,0.0572,
足立 (Adachi),2012-10-12,13:01～14:00,0.0612,0.0533,0.0572,
足立 (Adachi),2012-10-12,12:01～13:00,0.0603,0.0541,0.0571,
足立 (Adachi),2012-10-12,11:01～12:00,0.0600,0.0534,0.0571,
足立 (Adachi),2012-10-12,10:01～11:00,0.0603,0.0532,0.0572,
足立 (Adachi),2012-10-12,09:01～10:00,0.0606,0.0535,0.0570,
足立 (Adachi),2012-10-12,08:01～09:00,0.0601,0.0525,0.0558,
足立 (Adachi),2012-10-12,07:01～08:00,0.0589,0.0520,0.0556,
足立 (Adachi),2012-10-12,06:01～07:00,0.0585,0.0525,0.0553,
足立 (Adachi),2012-10-12,05:01～06:00,0.0597,0.0527,0.0559,
足立 (Adachi),2012-10-12,04:01～05:00,0.0604,0.0523,0.0567,
足立 (Adachi),2012-10-12,03:01～04:00,0.0618,0.0548,0.0579,
足立 (Adachi),2012-10-12,02:01～03:00,0.0680,0.0581,0.0627,
足立 (Adachi),2012-10-12,01:01～02:00,0.0701,0.0559,0.0637,
足立 (Adachi),2012-10-12,00:01～01:00,0.0605,0.0545,0.0576,
足立 (Adachi),2012-10-11,23:01～24:00,0.0614,0.0542,0.0576,
足立 (Adachi),2012-10-11,22:01～23:00,0.0610,0.0537,0.0579,
足立 (Adachi),2012-10-11,21:01～22:00,0.0616,0.0547,0.0578,
足立 (Adachi),2012-10-11,20:01～21:00,0.0624,0.0534,0.0574,
足立 (Adachi),2012-10-11,19:01～20:00,0.0616,0.0547,0.0576,
足立 (Adachi),2012-10-11,18:01～19:00,0.0614,0.0529,0.0572,
足立 (Adachi),2012-10-11,17:01～18:00,0.0600,0.0523,0.0569,
足立 (Adachi),2012-10-11,16:01～17:00,0.0602,0.0546,0.0575,
足立 (Adachi),2012-10-11,15:01～16:00,0.0601,0.0536,0.0574,
足立 (Adachi),2012-10-11,14:01～15:00,0.0610,0.0535,0.0567,
足立 (Adachi),2012-10-11,13:01～14:00,0.0605,0.0533,0.0564,
足立 (Adachi),2012-10-11,12:01～13:00,0.0632,0.0545,0.0577,
足立 (Adachi),2012-10-11,11:01～12:00,0.0630,0.0546,0.0577,
足立 (Adachi),2012-10-11,10:01～11:00,0.0619,0.0536,0.0574,
足立 (Adachi),2012-10-11,09:01～10:00,0.0610,0.0526,0.0575,
足立 (Adachi),2012-10-11,08:01～09:00,0.0611,0.0531,0.0575,
足立 (Adachi),2012-10-11,07:01～08:00,0.0615,0.0534,0.0579,
足立 (Adachi),2012-10-11,06:01～07:00,0.0597,0.0550,0.0576,
足立 (Adachi),2012-10-11,05:01～06:00,0.0618,0.0548,0.0576,
足立 (Adachi),2012-10-11,04:01～05:00,0.0616,0.0544,0.0574,
足立 (Adachi),2012-10-11,03:01～04:00,0.0610,0.0533,0.0571,
足立 (Adachi),2012-10-11,02:01～03:00,0.0601,0.0527,0.0570,
足立 (Adachi),2012-10-11,01:01～02:00,0.0614,0.0539,0.0578,
足立 (Adachi),2012-10-11,00:01～01:00,0.0618,0.0561,0.0588,
足立 (Adachi),2012-10-10,23:01～24:00,0.0624,0.0551,0.0587,
足立 (Adachi),2012-10-10,22:01～23:00,0.0633,0.0566,0.0596,
足立 (Adachi),2012-10-10,21:01～22:00,0.0620,0.0540,0.0585,
足立 (Adachi),2012-10-10,20:01～21:00,0.0614,0.0536,0.0575,
足立 (Adachi),2012-10-10,19:01～20:00,0.0609,0.0546,0.0575,
足立 (Adachi),2012-10-10,18:01～19:00,0.0600,0.0541,0.0573,
足立 (Adachi),2012-10-10,17:01～18:00,0.0593,0.0533,0.0570,
足立 (Adachi),2012-10-10,16:01～17:00,0.0600,0.0525,0.0568,
足立 (Adachi),2012-10-10,15:01～16:00,0.0611,0.0535,0.0574,
足立 (Adachi),2012-10-10,14:01～15:00,0.0604,0.0533,0.0573,
足立 (Adachi),2012-10-10,13:01～14:00,0.0633,0.0537,0.0574,
足立 (Adachi),2012-10-10,12:01～13:00,0.0596,0.0545,0.0576,
足立 (Adachi),2012-10-10,11:01～12:00,0.0612,0.0534,0.0577,
足立 (Adachi),2012-10-10,10:01～11:00,0.0602,0.0532,0.0573,
足立 (Adachi),2012-10-10,09:01～10:00,0.0605,0.0532,0.0572,
足立 (Adachi),2012-10-10,08:01～09:00,0.0605,0.0537,0.0574,
足立 (Adachi),2012-10-10,07:01～08:00,0.0592,0.0532,0.0568,
足立 (Adachi),2012-10-10,06:01～07:00,0.0599,0.0530,0.0564,
足立 (Adachi),2012-10-10,05:01～06:00,0.0615,0.0549,0.0575,
足立 (Adachi),2012-10-10,04:01～05:00,0.0602,0.0542,0.0573,
足立 (Adachi),2012-10-10,03:01～04:00,0.0600,0.0549,0.0576,
足立 (Adachi),2012-10-10,02:01～03:00,0.0611,0.0545,0.0574,
足立 (Adachi),2012-10-10,01:01～02:00,0.0602,0.0543,0.0574,
足立 (Adachi),2012-10-10,00:01～01:00,0.0606,0.0538,0.0574,
足立 (Adachi),2012-10-09,23:01～24:00,0.0597,0.0535,0.0577,
足立 (Adachi),2012-10-09,22:01～23:00,0.0615,0.0536,0.0576,
足立 (Adachi),2012-10-09,21:01～22:00,0.0604,0.0529,0.0571,
足立 (Adachi),2012-10-09,20:01～21:00,0.0602,0.0546,0.0573,
足立 (Adachi),2012-10-09,19:01～20:00,0.0592,0.0527,0.0566,
足立 (Adachi),2012-10-09,18:01～19:00,0.0599,0.0533,0.0569,
足立 (Adachi),2012-10-09,17:01～18:00,0.0596,0.0520,0.0565,
足立 (Adachi),2012-10-09,16:01～17:00,0.0622,0.0539,0.0568,
足立 (Adachi),2012-10-09,15:01～16:00,0.0597,0.0535,0.0568,
足立 (Adachi),2012-10-09,14:01～15:00,0.0602,0.0533,0.0567,
足立 (Adachi),2012-10-09,13:01～14:00,0.0610,0.0530,0.0567,
足立 (Adachi),2012-10-09,12:01～13:00,0.0611,0.0533,0.0570,
足立 (Adachi),2012-10-09,11:01～12:00,0.0601,0.0533,0.0572,
足立 (Adachi),2012-10-09,10:01～11:00,0.0624,0.0538,0.0573,
足立 (Adachi),2012-10-09,09:01～10:00,0.0617,0.0545,0.0579,
足立 (Adachi),2012-10-09,08:01～09:00,0.0605,0.0529,0.0570,
足立 (Adachi),2012-10-09,07:01～08:00,0.0611,0.0525,0.0571,
足立 (Adachi),2012-10-09,06:01～07:00,0.0606,0.0530,0.0567,
足立 (Adachi),2012-10-09,05:01～06:00,0.0615,0.0517,0.0568,
足立 (Adachi),2012-10-09,04:01～05:00,0.0602,0.0537,0.0571,
足立 (Adachi),2012-10-09,03:01～04:00,0.0611,0.0531,0.0576,
足立 (Adachi),2012-10-09,02:01～03:00,0.0620,0.0541,0.0581,
足立 (Adachi),2012-10-09,01:01～02:00,0.0609,0.0546,0.0579,
足立 (Adachi),2012-10-09,00:01～01:00,0.0630,0.0525,0.0576,
足立 (Adachi),2012-10-08,23:01～24:00,0.0608,0.0548,0.0577,
足立 (Adachi),2012-10-08,22:01～23:00,0.0604,0.0536,0.0571,
足立 (Adachi),2012-10-08,21:01～22:00,0.0615,0.0541,0.0573,
足立 (Adachi),2012-10-08,20:01～21:00,0.0603,0.0533,0.0572,
足立 (Adachi),2012-10-08,19:01～20:00,0.0605,0.0517,0.0569,
足立 (Adachi),2012-10-08,18:01～19:00,0.0613,0.0533,0.0568,
足立 (Adachi),2012-10-08,17:01～18:00,0.0610,0.0525,0.0565,
足立 (Adachi),2012-10-08,16:01～17:00,0.0611,0.0531,0.0568,
足立 (Adachi),2012-10-08,15:01～16:00,0.0612,0.0539,0.0571,
足立 (Adachi),2012-10-08,14:01～15:00,0.0600,0.0545,0.0572,
足立 (Adachi),2012-10-08,13:01～14:00,0.0595,0.0512,0.0570,
足立 (Adachi),2012-10-08,12:01～13:00,0.0616,0.0531,0.0573,
足立 (Adachi),2012-10-08,11:01～12:00,0.0606,0.0544,0.0570,
足立 (Adachi),2012-10-08,10:01～11:00,0.0595,0.0530,0.0565,
足立 (Adachi),2012-10-08,09:01～10:00,0.0608,0.0539,0.0572,
足立 (Adachi),2012-10-08,08:01～09:00,0.0607,0.0544,0.0573,
足立 (Adachi),2012-10-08,07:01～08:00,0.0605,0.0543,0.0572,
足立 (Adachi),2012-10-08,06:01～07:00,0.0598,0.0534,0.0568,
足立 (Adachi),2012-10-08,05:01～06:00,0.0592,0.0544,0.0569,
足立 (Adachi),2012-10-08,04:01～05:00,0.0628,0.0535,0.0577,
足立 (Adachi),2012-10-08,03:01～04:00,0.0606,0.0531,0.0577,
足立 (Adachi),2012-10-08,02:01～03:00,0.0604,0.0539,0.0572,
足立 (Adachi),2012-10-08,01:01～02:00,0.0605,0.0535,0.0570,
足立 (Adachi),2012-10-08,00:01～01:00,0.0605,0.0543,0.0567,
