﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2022-01-23,23:01～24:00,0.0324,0.0279,0.0299,
小平 (Kodaira),2022-01-23,22:01～23:00,0.0315,0.0277,0.0295,
小平 (Kodaira),2022-01-23,21:01～22:00,0.0311,0.0265,0.0291,
小平 (Kodaira),2022-01-23,20:01～21:00,0.0314,0.0269,0.0290,
小平 (Kodaira),2022-01-23,19:01～20:00,0.0303,0.0269,0.0289,
小平 (Kodaira),2022-01-23,18:01～19:00,0.0314,0.0270,0.0289,
小平 (Kodaira),2022-01-23,17:01～18:00,0.0306,0.0275,0.0290,
小平 (Kodaira),2022-01-23,16:01～17:00,0.0306,0.0267,0.0288,
小平 (Kodaira),2022-01-23,15:01～16:00,0.0309,0.0272,0.0289,
小平 (Kodaira),2022-01-23,14:01～15:00,0.0316,0.0269,0.0289,
小平 (Kodaira),2022-01-23,13:01～14:00,0.0306,0.0276,0.0292,
小平 (Kodaira),2022-01-23,12:01～13:00,0.0314,0.0268,0.0294,
小平 (Kodaira),2022-01-23,11:01～12:00,0.0312,0.0274,0.0295,
小平 (Kodaira),2022-01-23,10:01～11:00,0.0320,0.0280,0.0298,
小平 (Kodaira),2022-01-23,09:01～10:00,0.0324,0.0277,0.0302,
小平 (Kodaira),2022-01-23,08:01～09:00,0.0335,0.0284,0.0307,
小平 (Kodaira),2022-01-23,07:01～08:00,0.0331,0.0287,0.0306,
小平 (Kodaira),2022-01-23,06:01～07:00,0.0320,0.0279,0.0302,
小平 (Kodaira),2022-01-23,05:01～06:00,0.0318,0.0283,0.0302,
小平 (Kodaira),2022-01-23,04:01～05:00,0.0326,0.0284,0.0302,
小平 (Kodaira),2022-01-23,03:01～04:00,0.0318,0.0283,0.0297,
小平 (Kodaira),2022-01-23,02:01～03:00,0.0312,0.0281,0.0293,
小平 (Kodaira),2022-01-23,01:01～02:00,0.0313,0.0277,0.0295,
小平 (Kodaira),2022-01-23,00:01～01:00,0.0314,0.0283,0.0298,
小平 (Kodaira),2022-01-22,23:01～24:00,0.0310,0.0276,0.0293,
小平 (Kodaira),2022-01-22,22:01～23:00,0.0313,0.0274,0.0290,
小平 (Kodaira),2022-01-22,21:01～22:00,0.0306,0.0262,0.0288,
小平 (Kodaira),2022-01-22,20:01～21:00,0.0312,0.0267,0.0285,
小平 (Kodaira),2022-01-22,19:01～20:00,0.0300,0.0268,0.0287,
小平 (Kodaira),2022-01-22,18:01～19:00,0.0308,0.0268,0.0286,
小平 (Kodaira),2022-01-22,17:01～18:00,0.0306,0.0269,0.0285,
小平 (Kodaira),2022-01-22,16:01～17:00,0.0304,0.0266,0.0285,
小平 (Kodaira),2022-01-22,15:01～16:00,0.0315,0.0273,0.0288,
小平 (Kodaira),2022-01-22,14:01～15:00,0.0308,0.0269,0.0289,
小平 (Kodaira),2022-01-22,13:01～14:00,0.0309,0.0271,0.0289,
小平 (Kodaira),2022-01-22,12:01～13:00,0.0308,0.0270,0.0290,
小平 (Kodaira),2022-01-22,11:01～12:00,0.0310,0.0268,0.0289,
小平 (Kodaira),2022-01-22,10:01～11:00,0.0315,0.0268,0.0288,
小平 (Kodaira),2022-01-22,09:01～10:00,0.0316,0.0267,0.0286,
小平 (Kodaira),2022-01-22,08:01～09:00,0.0315,0.0273,0.0292,
小平 (Kodaira),2022-01-22,07:01～08:00,0.0310,0.0274,0.0292,
小平 (Kodaira),2022-01-22,06:01～07:00,0.0314,0.0276,0.0294,
小平 (Kodaira),2022-01-22,05:01～06:00,0.0308,0.0268,0.0291,
小平 (Kodaira),2022-01-22,04:01～05:00,0.0313,0.0255,0.0292,
小平 (Kodaira),2022-01-22,03:01～04:00,0.0315,0.0278,0.0295,
小平 (Kodaira),2022-01-22,02:01～03:00,0.0309,0.0278,0.0294,
小平 (Kodaira),2022-01-22,01:01～02:00,0.0319,0.0272,0.0299,
小平 (Kodaira),2022-01-22,00:01～01:00,0.0320,0.0281,0.0299,
小平 (Kodaira),2022-01-21,23:01～24:00,0.0315,0.0274,0.0294,
小平 (Kodaira),2022-01-21,22:01～23:00,0.0305,0.0270,0.0288,
小平 (Kodaira),2022-01-21,21:01～22:00,0.0309,0.0272,0.0288,
小平 (Kodaira),2022-01-21,20:01～21:00,0.0304,0.0262,0.0286,
小平 (Kodaira),2022-01-21,19:01～20:00,0.0314,0.0269,0.0287,
小平 (Kodaira),2022-01-21,18:01～19:00,0.0304,0.0268,0.0285,
小平 (Kodaira),2022-01-21,17:01～18:00,0.0304,0.0267,0.0285,
小平 (Kodaira),2022-01-21,16:01～17:00,0.0307,0.0266,0.0287,
小平 (Kodaira),2022-01-21,15:01～16:00,0.0308,0.0269,0.0286,
小平 (Kodaira),2022-01-21,14:01～15:00,0.0306,0.0265,0.0283,
小平 (Kodaira),2022-01-21,13:01～14:00,0.0303,0.0263,0.0286,
小平 (Kodaira),2022-01-21,12:01～13:00,0.0307,0.0267,0.0287,
小平 (Kodaira),2022-01-21,11:01～12:00,0.0315,0.0271,0.0290,
小平 (Kodaira),2022-01-21,10:01～11:00,0.0305,0.0265,0.0285,
小平 (Kodaira),2022-01-21,09:01～10:00,0.0305,0.0263,0.0287,
小平 (Kodaira),2022-01-21,08:01～09:00,0.0310,0.0270,0.0287,
小平 (Kodaira),2022-01-21,07:01～08:00,0.0304,0.0268,0.0286,
小平 (Kodaira),2022-01-21,06:01～07:00,0.0309,0.0271,0.0287,
小平 (Kodaira),2022-01-21,05:01～06:00,0.0302,0.0262,0.0286,
小平 (Kodaira),2022-01-21,04:01～05:00,0.0305,0.0270,0.0286,
小平 (Kodaira),2022-01-21,03:01～04:00,0.0315,0.0258,0.0290,
小平 (Kodaira),2022-01-21,02:01～03:00,0.0305,0.0266,0.0289,
小平 (Kodaira),2022-01-21,01:01～02:00,0.0310,0.0266,0.0287,
小平 (Kodaira),2022-01-21,00:01～01:00,0.0304,0.0265,0.0287,
小平 (Kodaira),2022-01-20,23:01～24:00,0.0308,0.0262,0.0288,
小平 (Kodaira),2022-01-20,22:01～23:00,0.0308,0.0274,0.0287,
小平 (Kodaira),2022-01-20,21:01～22:00,0.0311,0.0269,0.0288,
小平 (Kodaira),2022-01-20,20:01～21:00,0.0310,0.0266,0.0290,
小平 (Kodaira),2022-01-20,19:01～20:00,0.0312,0.0269,0.0288,
小平 (Kodaira),2022-01-20,18:01～19:00,0.0309,0.0268,0.0288,
小平 (Kodaira),2022-01-20,17:01～18:00,0.0308,0.0275,0.0290,
小平 (Kodaira),2022-01-20,16:01～17:00,0.0314,0.0275,0.0295,
小平 (Kodaira),2022-01-20,15:01～16:00,0.0321,0.0269,0.0298,
小平 (Kodaira),2022-01-20,14:01～15:00,0.0325,0.0284,0.0302,
小平 (Kodaira),2022-01-20,13:01～14:00,0.0322,0.0276,0.0300,
小平 (Kodaira),2022-01-20,12:01～13:00,0.0320,0.0278,0.0300,
小平 (Kodaira),2022-01-20,11:01～12:00,0.0323,0.0285,0.0304,
小平 (Kodaira),2022-01-20,10:01～11:00,0.0332,0.0287,0.0306,
小平 (Kodaira),2022-01-20,09:01～10:00,0.0329,0.0283,0.0306,
小平 (Kodaira),2022-01-20,08:01～09:00,0.0342,0.0291,0.0314,
小平 (Kodaira),2022-01-20,07:01～08:00,0.0347,0.0282,0.0312,
小平 (Kodaira),2022-01-20,06:01～07:00,0.0335,0.0286,0.0311,
小平 (Kodaira),2022-01-20,05:01～06:00,0.0323,0.0278,0.0303,
小平 (Kodaira),2022-01-20,04:01～05:00,0.0323,0.0282,0.0304,
小平 (Kodaira),2022-01-20,03:01～04:00,0.0329,0.0287,0.0307,
小平 (Kodaira),2022-01-20,02:01～03:00,0.0327,0.0286,0.0308,
小平 (Kodaira),2022-01-20,01:01～02:00,0.0334,0.0289,0.0310,
小平 (Kodaira),2022-01-20,00:01～01:00,0.0327,0.0290,0.0307,
小平 (Kodaira),2022-01-19,23:01～24:00,0.0325,0.0280,0.0304,
小平 (Kodaira),2022-01-19,22:01～23:00,0.0323,0.0283,0.0305,
小平 (Kodaira),2022-01-19,21:01～22:00,0.0320,0.0274,0.0297,
小平 (Kodaira),2022-01-19,20:01～21:00,0.0313,0.0277,0.0294,
小平 (Kodaira),2022-01-19,19:01～20:00,0.0311,0.0274,0.0290,
小平 (Kodaira),2022-01-19,18:01～19:00,0.0308,0.0268,0.0291,
小平 (Kodaira),2022-01-19,17:01～18:00,0.0307,0.0271,0.0289,
小平 (Kodaira),2022-01-19,16:01～17:00,0.0310,0.0274,0.0292,
小平 (Kodaira),2022-01-19,15:01～16:00,0.0308,0.0273,0.0292,
小平 (Kodaira),2022-01-19,14:01～15:00,0.0310,0.0271,0.0292,
小平 (Kodaira),2022-01-19,13:01～14:00,0.0317,0.0272,0.0292,
小平 (Kodaira),2022-01-19,12:01～13:00,0.0314,0.0279,0.0294,
小平 (Kodaira),2022-01-19,11:01～12:00,0.0319,0.0277,0.0297,
小平 (Kodaira),2022-01-19,10:01～11:00,0.0325,0.0274,0.0299,
小平 (Kodaira),2022-01-19,09:01～10:00,0.0317,0.0267,0.0293,
小平 (Kodaira),2022-01-19,08:01～09:00,0.0317,0.0276,0.0297,
小平 (Kodaira),2022-01-19,07:01～08:00,0.0320,0.0277,0.0301,
小平 (Kodaira),2022-01-19,06:01～07:00,0.0323,0.0274,0.0299,
小平 (Kodaira),2022-01-19,05:01～06:00,0.0316,0.0275,0.0296,
小平 (Kodaira),2022-01-19,04:01～05:00,0.0316,0.0275,0.0293,
小平 (Kodaira),2022-01-19,03:01～04:00,0.0328,0.0267,0.0294,
小平 (Kodaira),2022-01-19,02:01～03:00,0.0310,0.0266,0.0293,
小平 (Kodaira),2022-01-19,01:01～02:00,0.0309,0.0270,0.0291,
小平 (Kodaira),2022-01-19,00:01～01:00,0.0317,0.0275,0.0293,
小平 (Kodaira),2022-01-18,23:01～24:00,0.0314,0.0270,0.0291,
小平 (Kodaira),2022-01-18,22:01～23:00,0.0317,0.0272,0.0291,
小平 (Kodaira),2022-01-18,21:01～22:00,0.0318,0.0277,0.0294,
小平 (Kodaira),2022-01-18,20:01～21:00,0.0317,0.0275,0.0290,
小平 (Kodaira),2022-01-18,19:01～20:00,0.0307,0.0271,0.0292,
小平 (Kodaira),2022-01-18,18:01～19:00,0.0303,0.0272,0.0289,
小平 (Kodaira),2022-01-18,17:01～18:00,0.0314,0.0268,0.0288,
小平 (Kodaira),2022-01-18,16:01～17:00,0.0303,0.0259,0.0288,
小平 (Kodaira),2022-01-18,15:01～16:00,0.0314,0.0275,0.0291,
小平 (Kodaira),2022-01-18,14:01～15:00,0.0316,0.0270,0.0293,
小平 (Kodaira),2022-01-18,13:01～14:00,0.0316,0.0278,0.0297,
小平 (Kodaira),2022-01-18,12:01～13:00,0.0316,0.0279,0.0299,
小平 (Kodaira),2022-01-18,11:01～12:00,0.0332,0.0278,0.0301,
小平 (Kodaira),2022-01-18,10:01～11:00,0.0319,0.0273,0.0296,
小平 (Kodaira),2022-01-18,09:01～10:00,0.0312,0.0276,0.0293,
小平 (Kodaira),2022-01-18,08:01～09:00,0.0313,0.0276,0.0294,
小平 (Kodaira),2022-01-18,07:01～08:00,0.0303,0.0273,0.0290,
小平 (Kodaira),2022-01-18,06:01～07:00,0.0317,0.0280,0.0293,
小平 (Kodaira),2022-01-18,05:01～06:00,0.0313,0.0275,0.0293,
小平 (Kodaira),2022-01-18,04:01～05:00,0.0311,0.0274,0.0291,
小平 (Kodaira),2022-01-18,03:01～04:00,0.0319,0.0270,0.0293,
小平 (Kodaira),2022-01-18,02:01～03:00,0.0321,0.0280,0.0299,
小平 (Kodaira),2022-01-18,01:01～02:00,0.0318,0.0282,0.0297,
小平 (Kodaira),2022-01-18,00:01～01:00,0.0318,0.0278,0.0296,
小平 (Kodaira),2022-01-17,23:01～24:00,0.0315,0.0278,0.0294,
小平 (Kodaira),2022-01-17,22:01～23:00,0.0317,0.0272,0.0296,
小平 (Kodaira),2022-01-17,21:01～22:00,0.0314,0.0276,0.0292,
小平 (Kodaira),2022-01-17,20:01～21:00,0.0313,0.0274,0.0291,
小平 (Kodaira),2022-01-17,19:01～20:00,0.0310,0.0272,0.0292,
小平 (Kodaira),2022-01-17,18:01～19:00,0.0313,0.0274,0.0293,
小平 (Kodaira),2022-01-17,17:01～18:00,0.0313,0.0266,0.0292,
小平 (Kodaira),2022-01-17,16:01～17:00,0.0313,0.0277,0.0294,
小平 (Kodaira),2022-01-17,15:01～16:00,0.0309,0.0278,0.0295,
小平 (Kodaira),2022-01-17,14:01～15:00,0.0310,0.0274,0.0293,
小平 (Kodaira),2022-01-17,13:01～14:00,0.0318,0.0286,0.0301,
小平 (Kodaira),2022-01-17,12:01～13:00,0.0315,0.0282,0.0299,
小平 (Kodaira),2022-01-17,11:01～12:00,0.0324,0.0280,0.0304,
小平 (Kodaira),2022-01-17,10:01～11:00,0.0322,0.0285,0.0304,
小平 (Kodaira),2022-01-17,09:01～10:00,0.0330,0.0287,0.0307,
小平 (Kodaira),2022-01-17,08:01～09:00,0.0328,0.0289,0.0307,
小平 (Kodaira),2022-01-17,07:01～08:00,0.0326,0.0288,0.0308,
小平 (Kodaira),2022-01-17,06:01～07:00,0.0338,0.0283,0.0305,
小平 (Kodaira),2022-01-17,05:01～06:00,0.0322,0.0290,0.0305,
小平 (Kodaira),2022-01-17,04:01～05:00,0.0324,0.0287,0.0305,
小平 (Kodaira),2022-01-17,03:01～04:00,0.0330,0.0288,0.0308,
小平 (Kodaira),2022-01-17,02:01～03:00,0.0325,0.0288,0.0306,
小平 (Kodaira),2022-01-17,01:01～02:00,0.0325,0.0290,0.0310,
小平 (Kodaira),2022-01-17,00:01～01:00,0.0333,0.0286,0.0306,
