﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-02-01,23:01～24:00,0.0693,0.0612,0.0650,
江戸川 (Edogawa),2015-02-01,22:01～23:00,0.0675,0.0610,0.0649,
江戸川 (Edogawa),2015-02-01,21:01～22:00,0.0683,0.0606,0.0645,
江戸川 (Edogawa),2015-02-01,20:01～21:00,0.0680,0.0621,0.0648,
江戸川 (Edogawa),2015-02-01,19:01～20:00,0.0686,0.0611,0.0647,
江戸川 (Edogawa),2015-02-01,18:01～19:00,0.0678,0.0614,0.0648,
江戸川 (Edogawa),2015-02-01,17:01～18:00,0.0687,0.0612,0.0649,
江戸川 (Edogawa),2015-02-01,16:01～17:00,0.0692,0.0611,0.0651,
江戸川 (Edogawa),2015-02-01,15:01～16:00,0.0692,0.0620,0.0652,
江戸川 (Edogawa),2015-02-01,14:01～15:00,0.0680,0.0608,0.0647,
江戸川 (Edogawa),2015-02-01,13:01～14:00,0.0686,0.0610,0.0650,
江戸川 (Edogawa),2015-02-01,12:01～13:00,0.0686,0.0622,0.0649,
江戸川 (Edogawa),2015-02-01,11:01～12:00,0.0690,0.0605,0.0645,
江戸川 (Edogawa),2015-02-01,10:01～11:00,0.0671,0.0620,0.0647,
江戸川 (Edogawa),2015-02-01,09:01～10:00,0.0680,0.0616,0.0645,
江戸川 (Edogawa),2015-02-01,08:01～09:00,0.0680,0.0604,0.0641,
江戸川 (Edogawa),2015-02-01,07:01～08:00,0.0674,0.0602,0.0641,
江戸川 (Edogawa),2015-02-01,06:01～07:00,0.0682,0.0603,0.0644,
江戸川 (Edogawa),2015-02-01,05:01～06:00,0.0680,0.0603,0.0644,
江戸川 (Edogawa),2015-02-01,04:01～05:00,0.0673,0.0601,0.0642,
江戸川 (Edogawa),2015-02-01,03:01～04:00,0.0674,0.0613,0.0643,
江戸川 (Edogawa),2015-02-01,02:01～03:00,0.0682,0.0618,0.0647,
江戸川 (Edogawa),2015-02-01,01:01～02:00,0.0682,0.0613,0.0644,
江戸川 (Edogawa),2015-02-01,00:01～01:00,0.0677,0.0607,0.0645,
江戸川 (Edogawa),2015-01-31,23:01～24:00,0.0682,0.0606,0.0647,
江戸川 (Edogawa),2015-01-31,22:01～23:00,0.0677,0.0594,0.0648,
江戸川 (Edogawa),2015-01-31,21:01～22:00,0.0677,0.0610,0.0650,
江戸川 (Edogawa),2015-01-31,20:01～21:00,0.0682,0.0623,0.0651,
江戸川 (Edogawa),2015-01-31,19:01～20:00,0.0670,0.0620,0.0645,
江戸川 (Edogawa),2015-01-31,18:01～19:00,0.0677,0.0616,0.0646,
江戸川 (Edogawa),2015-01-31,17:01～18:00,0.0681,0.0616,0.0646,
江戸川 (Edogawa),2015-01-31,16:01～17:00,0.0693,0.0620,0.0651,
江戸川 (Edogawa),2015-01-31,15:01～16:00,0.0678,0.0628,0.0652,
江戸川 (Edogawa),2015-01-31,14:01～15:00,0.0681,0.0610,0.0654,
江戸川 (Edogawa),2015-01-31,13:01～14:00,0.0703,0.0623,0.0651,
江戸川 (Edogawa),2015-01-31,12:01～13:00,0.0688,0.0611,0.0653,
江戸川 (Edogawa),2015-01-31,11:01～12:00,0.0693,0.0611,0.0653,
江戸川 (Edogawa),2015-01-31,10:01～11:00,0.0676,0.0616,0.0647,
江戸川 (Edogawa),2015-01-31,09:01～10:00,0.0689,0.0604,0.0643,
江戸川 (Edogawa),2015-01-31,08:01～09:00,0.0673,0.0601,0.0638,
江戸川 (Edogawa),2015-01-31,07:01～08:00,0.0689,0.0596,0.0645,
江戸川 (Edogawa),2015-01-31,06:01～07:00,0.0674,0.0614,0.0642,
江戸川 (Edogawa),2015-01-31,05:01～06:00,0.0686,0.0600,0.0643,
江戸川 (Edogawa),2015-01-31,04:01～05:00,0.0676,0.0613,0.0640,
江戸川 (Edogawa),2015-01-31,03:01～04:00,0.0697,0.0600,0.0638,
江戸川 (Edogawa),2015-01-31,02:01～03:00,0.0672,0.0600,0.0640,
江戸川 (Edogawa),2015-01-31,01:01～02:00,0.0678,0.0602,0.0640,
江戸川 (Edogawa),2015-01-31,00:01～01:00,0.0670,0.0593,0.0639,
江戸川 (Edogawa),2015-01-30,23:01～24:00,0.0666,0.0592,0.0637,
江戸川 (Edogawa),2015-01-30,22:01～23:00,0.0669,0.0600,0.0635,
江戸川 (Edogawa),2015-01-30,21:01～22:00,0.0691,0.0608,0.0642,
江戸川 (Edogawa),2015-01-30,20:01～21:00,0.0675,0.0612,0.0648,
江戸川 (Edogawa),2015-01-30,19:01～20:00,0.0706,0.0616,0.0663,
江戸川 (Edogawa),2015-01-30,18:01～19:00,0.0685,0.0615,0.0645,
江戸川 (Edogawa),2015-01-30,17:01～18:00,0.0724,0.0611,0.0676,
江戸川 (Edogawa),2015-01-30,16:01～17:00,0.0753,0.0667,0.0710,
江戸川 (Edogawa),2015-01-30,15:01～16:00,0.0758,0.0669,0.0704,
江戸川 (Edogawa),2015-01-30,14:01～15:00,0.0743,0.0660,0.0697,
江戸川 (Edogawa),2015-01-30,13:01～14:00,0.0842,0.0698,0.0763,
江戸川 (Edogawa),2015-01-30,12:01～13:00,0.0858,0.0726,0.0781,
江戸川 (Edogawa),2015-01-30,11:01～12:00,0.0792,0.0711,0.0742,
江戸川 (Edogawa),2015-01-30,10:01～11:00,0.0794,0.0702,0.0733,
江戸川 (Edogawa),2015-01-30,09:01～10:00,0.0786,0.0684,0.0717,
江戸川 (Edogawa),2015-01-30,08:01～09:00,0.0777,0.0684,0.0723,
江戸川 (Edogawa),2015-01-30,07:01～08:00,0.0741,0.0669,0.0710,
江戸川 (Edogawa),2015-01-30,06:01～07:00,0.0725,0.0658,0.0690,
江戸川 (Edogawa),2015-01-30,05:01～06:00,0.0720,0.0654,0.0689,
江戸川 (Edogawa),2015-01-30,04:01～05:00,0.0743,0.0673,0.0701,
江戸川 (Edogawa),2015-01-30,03:01～04:00,0.0724,0.0635,0.0682,
江戸川 (Edogawa),2015-01-30,02:01～03:00,0.0694,0.0609,0.0649,
江戸川 (Edogawa),2015-01-30,01:01～02:00,0.0690,0.0608,0.0647,
江戸川 (Edogawa),2015-01-30,00:01～01:00,0.0679,0.0620,0.0647,
江戸川 (Edogawa),2015-01-29,23:01～24:00,0.0677,0.0608,0.0648,
江戸川 (Edogawa),2015-01-29,22:01～23:00,0.0691,0.0610,0.0645,
江戸川 (Edogawa),2015-01-29,21:01～22:00,0.0679,0.0614,0.0646,
江戸川 (Edogawa),2015-01-29,20:01～21:00,0.0700,0.0616,0.0646,
江戸川 (Edogawa),2015-01-29,19:01～20:00,0.0700,0.0593,0.0649,
江戸川 (Edogawa),2015-01-29,18:01～19:00,0.0683,0.0613,0.0649,
江戸川 (Edogawa),2015-01-29,17:01～18:00,0.0682,0.0604,0.0648,
江戸川 (Edogawa),2015-01-29,16:01～17:00,0.0680,0.0619,0.0650,
江戸川 (Edogawa),2015-01-29,15:01～16:00,0.0686,0.0628,0.0654,
江戸川 (Edogawa),2015-01-29,14:01～15:00,0.0692,0.0617,0.0655,
江戸川 (Edogawa),2015-01-29,13:01～14:00,0.0689,0.0620,0.0654,
江戸川 (Edogawa),2015-01-29,12:01～13:00,0.0689,0.0624,0.0657,
江戸川 (Edogawa),2015-01-29,11:01～12:00,0.0699,0.0632,0.0658,
江戸川 (Edogawa),2015-01-29,10:01～11:00,0.0702,0.0615,0.0651,
江戸川 (Edogawa),2015-01-29,09:01～10:00,0.0678,0.0621,0.0644,
江戸川 (Edogawa),2015-01-29,08:01～09:00,0.0671,0.0601,0.0639,
江戸川 (Edogawa),2015-01-29,07:01～08:00,0.0684,0.0606,0.0640,
江戸川 (Edogawa),2015-01-29,06:01～07:00,0.0681,0.0613,0.0641,
江戸川 (Edogawa),2015-01-29,05:01～06:00,0.0673,0.0609,0.0639,
江戸川 (Edogawa),2015-01-29,04:01～05:00,0.0672,0.0609,0.0641,
江戸川 (Edogawa),2015-01-29,03:01～04:00,0.0679,0.0611,0.0641,
江戸川 (Edogawa),2015-01-29,02:01～03:00,0.0675,0.0596,0.0644,
江戸川 (Edogawa),2015-01-29,01:01～02:00,0.0682,0.0608,0.0641,
江戸川 (Edogawa),2015-01-29,00:01～01:00,0.0669,0.0613,0.0641,
江戸川 (Edogawa),2015-01-28,23:01～24:00,0.0680,0.0603,0.0643,
江戸川 (Edogawa),2015-01-28,22:01～23:00,0.0669,0.0611,0.0641,
江戸川 (Edogawa),2015-01-28,21:01～22:00,0.0671,0.0614,0.0640,
江戸川 (Edogawa),2015-01-28,20:01～21:00,0.0688,0.0596,0.0645,
江戸川 (Edogawa),2015-01-28,19:01～20:00,0.0690,0.0591,0.0643,
江戸川 (Edogawa),2015-01-28,18:01～19:00,0.0680,0.0615,0.0645,
江戸川 (Edogawa),2015-01-28,17:01～18:00,0.0694,0.0607,0.0645,
江戸川 (Edogawa),2015-01-28,16:01～17:00,0.0676,0.0614,0.0650,
江戸川 (Edogawa),2015-01-28,15:01～16:00,0.0693,0.0614,0.0648,
江戸川 (Edogawa),2015-01-28,14:01～15:00,0.0674,0.0612,0.0645,
江戸川 (Edogawa),2015-01-28,13:01～14:00,0.0676,0.0613,0.0648,
江戸川 (Edogawa),2015-01-28,12:01～13:00,0.0671,0.0616,0.0646,
江戸川 (Edogawa),2015-01-28,11:01～12:00,0.0694,0.0613,0.0641,
江戸川 (Edogawa),2015-01-28,10:01～11:00,0.0680,0.0622,0.0650,
江戸川 (Edogawa),2015-01-28,09:01～10:00,0.0693,0.0622,0.0659,
江戸川 (Edogawa),2015-01-28,08:01～09:00,0.0697,0.0626,0.0665,
江戸川 (Edogawa),2015-01-28,07:01～08:00,0.0722,0.0642,0.0687,
江戸川 (Edogawa),2015-01-28,06:01～07:00,0.0809,0.0672,0.0718,
江戸川 (Edogawa),2015-01-28,05:01～06:00,0.0817,0.0667,0.0733,
江戸川 (Edogawa),2015-01-28,04:01～05:00,0.0698,0.0615,0.0666,
江戸川 (Edogawa),2015-01-28,03:01～04:00,0.0703,0.0631,0.0667,
江戸川 (Edogawa),2015-01-28,02:01～03:00,0.0697,0.0616,0.0664,
江戸川 (Edogawa),2015-01-28,01:01～02:00,0.0698,0.0626,0.0665,
江戸川 (Edogawa),2015-01-28,00:01～01:00,0.0704,0.0629,0.0672,
江戸川 (Edogawa),2015-01-27,23:01～24:00,0.0748,0.0652,0.0693,
江戸川 (Edogawa),2015-01-27,22:01～23:00,0.0836,0.0696,0.0748,
江戸川 (Edogawa),2015-01-27,21:01～22:00,0.0774,0.0627,0.0679,
江戸川 (Edogawa),2015-01-27,20:01～21:00,0.0697,0.0635,0.0661,
江戸川 (Edogawa),2015-01-27,19:01～20:00,0.0703,0.0626,0.0661,
江戸川 (Edogawa),2015-01-27,18:01～19:00,0.0694,0.0618,0.0656,
江戸川 (Edogawa),2015-01-27,17:01～18:00,0.0696,0.0620,0.0653,
江戸川 (Edogawa),2015-01-27,16:01～17:00,0.0694,0.0626,0.0662,
江戸川 (Edogawa),2015-01-27,15:01～16:00,0.0699,0.0631,0.0658,
江戸川 (Edogawa),2015-01-27,14:01～15:00,0.0693,0.0615,0.0657,
江戸川 (Edogawa),2015-01-27,13:01～14:00,0.0699,0.0632,0.0659,
江戸川 (Edogawa),2015-01-27,12:01～13:00,0.0698,0.0631,0.0662,
江戸川 (Edogawa),2015-01-27,11:01～12:00,0.0692,0.0616,0.0659,
江戸川 (Edogawa),2015-01-27,10:01～11:00,0.0687,0.0613,0.0652,
江戸川 (Edogawa),2015-01-27,09:01～10:00,0.0717,0.0633,0.0672,
江戸川 (Edogawa),2015-01-27,08:01～09:00,0.0825,0.0637,0.0721,
江戸川 (Edogawa),2015-01-27,07:01～08:00,0.0802,0.0708,0.0752,
江戸川 (Edogawa),2015-01-27,06:01～07:00,0.0783,0.0686,0.0733,
江戸川 (Edogawa),2015-01-27,05:01～06:00,0.0740,0.0663,0.0705,
江戸川 (Edogawa),2015-01-27,04:01～05:00,0.0732,0.0664,0.0702,
江戸川 (Edogawa),2015-01-27,03:01～04:00,0.0772,0.0675,0.0719,
江戸川 (Edogawa),2015-01-27,02:01～03:00,0.0778,0.0692,0.0728,
江戸川 (Edogawa),2015-01-27,01:01～02:00,0.0730,0.0668,0.0700,
江戸川 (Edogawa),2015-01-27,00:01～01:00,0.0706,0.0648,0.0680,
江戸川 (Edogawa),2015-01-26,23:01～24:00,0.0712,0.0638,0.0675,
江戸川 (Edogawa),2015-01-26,22:01～23:00,0.0707,0.0626,0.0663,
江戸川 (Edogawa),2015-01-26,21:01～22:00,0.0705,0.0636,0.0669,
江戸川 (Edogawa),2015-01-26,20:01～21:00,0.0695,0.0632,0.0664,
江戸川 (Edogawa),2015-01-26,19:01～20:00,0.0676,0.0612,0.0651,
江戸川 (Edogawa),2015-01-26,18:01～19:00,0.0696,0.0624,0.0656,
江戸川 (Edogawa),2015-01-26,17:01～18:00,0.0693,0.0623,0.0657,
江戸川 (Edogawa),2015-01-26,16:01～17:00,0.0682,0.0621,0.0656,
江戸川 (Edogawa),2015-01-26,15:01～16:00,0.0697,0.0629,0.0663,
江戸川 (Edogawa),2015-01-26,14:01～15:00,0.0707,0.0625,0.0661,
江戸川 (Edogawa),2015-01-26,13:01～14:00,0.0698,0.0632,0.0660,
江戸川 (Edogawa),2015-01-26,12:01～13:00,0.0700,0.0641,0.0666,
江戸川 (Edogawa),2015-01-26,11:01～12:00,0.0709,0.0619,0.0661,
江戸川 (Edogawa),2015-01-26,10:01～11:00,0.0691,0.0613,0.0657,
江戸川 (Edogawa),2015-01-26,09:01～10:00,0.0686,0.0616,0.0655,
江戸川 (Edogawa),2015-01-26,08:01～09:00,0.0693,0.0616,0.0655,
江戸川 (Edogawa),2015-01-26,07:01～08:00,0.0687,0.0621,0.0654,
江戸川 (Edogawa),2015-01-26,06:01～07:00,0.0683,0.0624,0.0653,
江戸川 (Edogawa),2015-01-26,05:01～06:00,0.0689,0.0621,0.0653,
江戸川 (Edogawa),2015-01-26,04:01～05:00,0.0720,0.0643,0.0671,
江戸川 (Edogawa),2015-01-26,03:01～04:00,0.0791,0.0658,0.0704,
江戸川 (Edogawa),2015-01-26,02:01～03:00,0.0733,0.0654,0.0694,
江戸川 (Edogawa),2015-01-26,01:01～02:00,0.0705,0.0637,0.0672,
江戸川 (Edogawa),2015-01-26,00:01～01:00,0.0695,0.0617,0.0653,
