﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-01-15,23:01～24:00,0.0694,0.0590,0.0650,
江戸川 (Edogawa),2023-01-15,22:01～23:00,0.0715,0.0599,0.0651,
江戸川 (Edogawa),2023-01-15,21:01～22:00,0.0658,0.0445,0.0516,
江戸川 (Edogawa),2023-01-15,20:01～21:00,0.0534,0.0461,0.0501,
江戸川 (Edogawa),2023-01-15,19:01～20:00,0.0601,0.0509,0.0554,
江戸川 (Edogawa),2023-01-15,18:01～19:00,0.0601,0.0458,0.0532,
江戸川 (Edogawa),2023-01-15,17:01～18:00,0.0487,0.0395,0.0441,
江戸川 (Edogawa),2023-01-15,16:01～17:00,0.0451,0.0383,0.0419,
江戸川 (Edogawa),2023-01-15,15:01～16:00,0.0479,0.0400,0.0431,
江戸川 (Edogawa),2023-01-15,14:01～15:00,0.0464,0.0392,0.0429,
江戸川 (Edogawa),2023-01-15,13:01～14:00,0.0443,0.0387,0.0414,
江戸川 (Edogawa),2023-01-15,12:01～13:00,0.0442,0.0382,0.0414,
江戸川 (Edogawa),2023-01-15,11:01～12:00,0.0440,0.0376,0.0412,
江戸川 (Edogawa),2023-01-15,10:01～11:00,0.0445,0.0383,0.0415,
江戸川 (Edogawa),2023-01-15,09:01～10:00,0.0444,0.0388,0.0416,
江戸川 (Edogawa),2023-01-15,08:01～09:00,0.0437,0.0373,0.0415,
江戸川 (Edogawa),2023-01-15,07:01～08:00,0.0443,0.0385,0.0417,
江戸川 (Edogawa),2023-01-15,06:01～07:00,0.0461,0.0384,0.0416,
江戸川 (Edogawa),2023-01-15,05:01～06:00,0.0456,0.0382,0.0417,
江戸川 (Edogawa),2023-01-15,04:01～05:00,0.0455,0.0396,0.0420,
江戸川 (Edogawa),2023-01-15,03:01～04:00,0.0460,0.0395,0.0423,
江戸川 (Edogawa),2023-01-15,02:01～03:00,0.0454,0.0389,0.0421,
江戸川 (Edogawa),2023-01-15,01:01～02:00,0.0445,0.0395,0.0419,
江戸川 (Edogawa),2023-01-15,00:01～01:00,0.0463,0.0386,0.0421,
江戸川 (Edogawa),2023-01-14,23:01～24:00,0.0457,0.0377,0.0419,
江戸川 (Edogawa),2023-01-14,22:01～23:00,0.0454,0.0387,0.0419,
江戸川 (Edogawa),2023-01-14,21:01～22:00,0.0434,0.0383,0.0414,
江戸川 (Edogawa),2023-01-14,20:01～21:00,0.0447,0.0390,0.0417,
江戸川 (Edogawa),2023-01-14,19:01～20:00,0.0438,0.0384,0.0412,
江戸川 (Edogawa),2023-01-14,18:01～19:00,0.0442,0.0376,0.0412,
江戸川 (Edogawa),2023-01-14,17:01～18:00,0.0446,0.0390,0.0414,
江戸川 (Edogawa),2023-01-14,16:01～17:00,0.0443,0.0381,0.0416,
江戸川 (Edogawa),2023-01-14,15:01～16:00,0.0457,0.0396,0.0429,
江戸川 (Edogawa),2023-01-14,14:01～15:00,0.0495,0.0425,0.0458,
江戸川 (Edogawa),2023-01-14,13:01～14:00,0.0503,0.0437,0.0468,
江戸川 (Edogawa),2023-01-14,12:01～13:00,0.0502,0.0436,0.0465,
江戸川 (Edogawa),2023-01-14,11:01～12:00,0.0478,0.0406,0.0446,
江戸川 (Edogawa),2023-01-14,10:01～11:00,0.0471,0.0394,0.0429,
江戸川 (Edogawa),2023-01-14,09:01～10:00,0.0468,0.0378,0.0423,
江戸川 (Edogawa),2023-01-14,08:01～09:00,0.0454,0.0387,0.0418,
江戸川 (Edogawa),2023-01-14,07:01～08:00,0.0454,0.0395,0.0419,
江戸川 (Edogawa),2023-01-14,06:01～07:00,0.0460,0.0390,0.0418,
江戸川 (Edogawa),2023-01-14,05:01～06:00,0.0453,0.0381,0.0417,
江戸川 (Edogawa),2023-01-14,04:01～05:00,0.0454,0.0391,0.0414,
江戸川 (Edogawa),2023-01-14,03:01～04:00,0.0437,0.0375,0.0409,
江戸川 (Edogawa),2023-01-14,02:01～03:00,0.0449,0.0376,0.0404,
江戸川 (Edogawa),2023-01-14,01:01～02:00,0.0436,0.0374,0.0404,
江戸川 (Edogawa),2023-01-14,00:01～01:00,0.0431,0.0371,0.0404,
江戸川 (Edogawa),2023-01-13,23:01～24:00,0.0444,0.0378,0.0413,
江戸川 (Edogawa),2023-01-13,22:01～23:00,0.0464,0.0408,0.0436,
江戸川 (Edogawa),2023-01-13,21:01～22:00,0.0476,0.0411,0.0437,
江戸川 (Edogawa),2023-01-13,20:01～21:00,0.0482,0.0386,0.0423,
江戸川 (Edogawa),2023-01-13,19:01～20:00,0.0446,0.0396,0.0417,
江戸川 (Edogawa),2023-01-13,18:01～19:00,0.0440,0.0383,0.0413,
江戸川 (Edogawa),2023-01-13,17:01～18:00,0.0445,0.0379,0.0416,
江戸川 (Edogawa),2023-01-13,16:01～17:00,0.0445,0.0381,0.0412,
江戸川 (Edogawa),2023-01-13,15:01～16:00,0.0437,0.0378,0.0414,
江戸川 (Edogawa),2023-01-13,14:01～15:00,0.0441,0.0392,0.0417,
江戸川 (Edogawa),2023-01-13,13:01～14:00,0.0451,0.0395,0.0421,
江戸川 (Edogawa),2023-01-13,12:01～13:00,0.0459,0.0380,0.0422,
江戸川 (Edogawa),2023-01-13,11:01～12:00,0.0447,0.0400,0.0425,
江戸川 (Edogawa),2023-01-13,10:01～11:00,0.0447,0.0399,0.0424,
江戸川 (Edogawa),2023-01-13,09:01～10:00,0.0458,0.0393,0.0423,
江戸川 (Edogawa),2023-01-13,08:01～09:00,0.0451,0.0386,0.0419,
江戸川 (Edogawa),2023-01-13,07:01～08:00,0.0452,0.0389,0.0416,
江戸川 (Edogawa),2023-01-13,06:01～07:00,0.0443,0.0381,0.0415,
江戸川 (Edogawa),2023-01-13,05:01～06:00,0.0449,0.0376,0.0413,
江戸川 (Edogawa),2023-01-13,04:01～05:00,0.0444,0.0380,0.0417,
江戸川 (Edogawa),2023-01-13,03:01～04:00,0.0447,0.0394,0.0417,
江戸川 (Edogawa),2023-01-13,02:01～03:00,0.0441,0.0387,0.0415,
江戸川 (Edogawa),2023-01-13,01:01～02:00,0.0453,0.0381,0.0415,
江戸川 (Edogawa),2023-01-13,00:01～01:00,0.0462,0.0391,0.0418,
江戸川 (Edogawa),2023-01-12,23:01～24:00,0.0435,0.0384,0.0414,
江戸川 (Edogawa),2023-01-12,22:01～23:00,0.0438,0.0382,0.0412,
江戸川 (Edogawa),2023-01-12,21:01～22:00,0.0434,0.0382,0.0410,
江戸川 (Edogawa),2023-01-12,20:01～21:00,0.0436,0.0382,0.0410,
江戸川 (Edogawa),2023-01-12,19:01～20:00,0.0445,0.0375,0.0411,
江戸川 (Edogawa),2023-01-12,18:01～19:00,0.0443,0.0371,0.0410,
江戸川 (Edogawa),2023-01-12,17:01～18:00,0.0451,0.0373,0.0412,
江戸川 (Edogawa),2023-01-12,16:01～17:00,0.0444,0.0370,0.0410,
江戸川 (Edogawa),2023-01-12,15:01～16:00,0.0446,0.0382,0.0412,
江戸川 (Edogawa),2023-01-12,14:01～15:00,0.0441,0.0381,0.0418,
江戸川 (Edogawa),2023-01-12,13:01～14:00,0.0439,0.0388,0.0415,
江戸川 (Edogawa),2023-01-12,12:01～13:00,0.0449,0.0389,0.0421,
江戸川 (Edogawa),2023-01-12,11:01～12:00,0.0443,0.0394,0.0419,
江戸川 (Edogawa),2023-01-12,10:01～11:00,0.0453,0.0394,0.0419,
江戸川 (Edogawa),2023-01-12,09:01～10:00,0.0461,0.0382,0.0418,
江戸川 (Edogawa),2023-01-12,08:01～09:00,0.0440,0.0370,0.0414,
江戸川 (Edogawa),2023-01-12,07:01～08:00,0.0447,0.0391,0.0416,
江戸川 (Edogawa),2023-01-12,06:01～07:00,0.0443,0.0383,0.0417,
江戸川 (Edogawa),2023-01-12,05:01～06:00,0.0446,0.0376,0.0415,
江戸川 (Edogawa),2023-01-12,04:01～05:00,0.0441,0.0392,0.0413,
江戸川 (Edogawa),2023-01-12,03:01～04:00,0.0450,0.0385,0.0413,
江戸川 (Edogawa),2023-01-12,02:01～03:00,0.0437,0.0384,0.0413,
江戸川 (Edogawa),2023-01-12,01:01～02:00,0.0442,0.0382,0.0413,
江戸川 (Edogawa),2023-01-12,00:01～01:00,0.0450,0.0373,0.0410,
江戸川 (Edogawa),2023-01-11,23:01～24:00,0.0448,0.0379,0.0409,
江戸川 (Edogawa),2023-01-11,22:01～23:00,0.0434,0.0369,0.0407,
江戸川 (Edogawa),2023-01-11,21:01～22:00,0.0439,0.0372,0.0408,
江戸川 (Edogawa),2023-01-11,20:01～21:00,0.0430,0.0371,0.0404,
江戸川 (Edogawa),2023-01-11,19:01～20:00,0.0429,0.0370,0.0403,
江戸川 (Edogawa),2023-01-11,18:01～19:00,0.0429,0.0379,0.0406,
江戸川 (Edogawa),2023-01-11,17:01～18:00,0.0431,0.0365,0.0406,
江戸川 (Edogawa),2023-01-11,16:01～17:00,0.0442,0.0381,0.0407,
江戸川 (Edogawa),2023-01-11,15:01～16:00,0.0440,0.0380,0.0409,
江戸川 (Edogawa),2023-01-11,14:01～15:00,0.0469,0.0379,0.0416,
江戸川 (Edogawa),2023-01-11,13:01～14:00,0.0448,0.0387,0.0418,
江戸川 (Edogawa),2023-01-11,12:01～13:00,0.0442,0.0384,0.0413,
江戸川 (Edogawa),2023-01-11,11:01～12:00,0.0443,0.0386,0.0412,
江戸川 (Edogawa),2023-01-11,10:01～11:00,0.0447,0.0381,0.0411,
江戸川 (Edogawa),2023-01-11,09:01～10:00,0.0436,0.0376,0.0408,
江戸川 (Edogawa),2023-01-11,08:01～09:00,0.0434,0.0369,0.0407,
江戸川 (Edogawa),2023-01-11,07:01～08:00,0.0452,0.0382,0.0408,
江戸川 (Edogawa),2023-01-11,06:01～07:00,0.0439,0.0371,0.0409,
江戸川 (Edogawa),2023-01-11,05:01～06:00,0.0429,0.0373,0.0404,
江戸川 (Edogawa),2023-01-11,04:01～05:00,0.0443,0.0370,0.0405,
江戸川 (Edogawa),2023-01-11,03:01～04:00,0.0433,0.0370,0.0405,
江戸川 (Edogawa),2023-01-11,02:01～03:00,0.0443,0.0368,0.0405,
江戸川 (Edogawa),2023-01-11,01:01～02:00,0.0432,0.0382,0.0407,
江戸川 (Edogawa),2023-01-11,00:01～01:00,0.0438,0.0372,0.0406,
江戸川 (Edogawa),2023-01-10,23:01～24:00,0.0442,0.0368,0.0408,
江戸川 (Edogawa),2023-01-10,22:01～23:00,0.0436,0.0377,0.0407,
江戸川 (Edogawa),2023-01-10,21:01～22:00,0.0451,0.0374,0.0406,
江戸川 (Edogawa),2023-01-10,20:01～21:00,0.0442,0.0372,0.0405,
江戸川 (Edogawa),2023-01-10,19:01～20:00,0.0443,0.0383,0.0407,
江戸川 (Edogawa),2023-01-10,18:01～19:00,0.0441,0.0367,0.0406,
江戸川 (Edogawa),2023-01-10,17:01～18:00,0.0432,0.0379,0.0408,
江戸川 (Edogawa),2023-01-10,16:01～17:00,0.0434,0.0376,0.0411,
江戸川 (Edogawa),2023-01-10,15:01～16:00,0.0436,0.0387,0.0411,
江戸川 (Edogawa),2023-01-10,14:01～15:00,0.0442,0.0391,0.0417,
江戸川 (Edogawa),2023-01-10,13:01～14:00,0.0449,0.0391,0.0414,
江戸川 (Edogawa),2023-01-10,12:01～13:00,0.0449,0.0385,0.0417,
江戸川 (Edogawa),2023-01-10,11:01～12:00,0.0445,0.0373,0.0411,
江戸川 (Edogawa),2023-01-10,10:01～11:00,0.0456,0.0383,0.0415,
江戸川 (Edogawa),2023-01-10,09:01～10:00,0.0450,0.0387,0.0415,
江戸川 (Edogawa),2023-01-10,08:01～09:00,0.0445,0.0371,0.0418,
江戸川 (Edogawa),2023-01-10,07:01～08:00,0.0456,0.0382,0.0420,
江戸川 (Edogawa),2023-01-10,06:01～07:00,0.0459,0.0381,0.0422,
江戸川 (Edogawa),2023-01-10,05:01～06:00,0.0457,0.0391,0.0425,
江戸川 (Edogawa),2023-01-10,04:01～05:00,0.0470,0.0382,0.0425,
江戸川 (Edogawa),2023-01-10,03:01～04:00,0.0453,0.0396,0.0424,
江戸川 (Edogawa),2023-01-10,02:01～03:00,0.0453,0.0392,0.0421,
江戸川 (Edogawa),2023-01-10,01:01～02:00,0.0447,0.0394,0.0416,
江戸川 (Edogawa),2023-01-10,00:01～01:00,0.0448,0.0385,0.0414,
江戸川 (Edogawa),2023-01-09,23:01～24:00,0.0457,0.0386,0.0413,
江戸川 (Edogawa),2023-01-09,22:01～23:00,0.0437,0.0382,0.0410,
江戸川 (Edogawa),2023-01-09,21:01～22:00,0.0438,0.0375,0.0408,
江戸川 (Edogawa),2023-01-09,20:01～21:00,0.0443,0.0368,0.0409,
江戸川 (Edogawa),2023-01-09,19:01～20:00,0.0449,0.0386,0.0411,
江戸川 (Edogawa),2023-01-09,18:01～19:00,0.0452,0.0384,0.0413,
江戸川 (Edogawa),2023-01-09,17:01～18:00,0.0473,0.0380,0.0410,
江戸川 (Edogawa),2023-01-09,16:01～17:00,0.0449,0.0381,0.0414,
江戸川 (Edogawa),2023-01-09,15:01～16:00,0.0440,0.0388,0.0411,
江戸川 (Edogawa),2023-01-09,14:01～15:00,0.0442,0.0383,0.0409,
江戸川 (Edogawa),2023-01-09,13:01～14:00,0.0445,0.0386,0.0416,
江戸川 (Edogawa),2023-01-09,12:01～13:00,0.0457,0.0392,0.0415,
江戸川 (Edogawa),2023-01-09,11:01～12:00,0.0450,0.0390,0.0423,
江戸川 (Edogawa),2023-01-09,10:01～11:00,0.0457,0.0390,0.0419,
江戸川 (Edogawa),2023-01-09,09:01～10:00,0.0448,0.0388,0.0416,
江戸川 (Edogawa),2023-01-09,08:01～09:00,0.0461,0.0387,0.0418,
江戸川 (Edogawa),2023-01-09,07:01～08:00,0.0452,0.0383,0.0417,
江戸川 (Edogawa),2023-01-09,06:01～07:00,0.0451,0.0387,0.0418,
江戸川 (Edogawa),2023-01-09,05:01～06:00,0.0437,0.0387,0.0416,
江戸川 (Edogawa),2023-01-09,04:01～05:00,0.0442,0.0389,0.0411,
江戸川 (Edogawa),2023-01-09,03:01～04:00,0.0446,0.0383,0.0411,
江戸川 (Edogawa),2023-01-09,02:01～03:00,0.0442,0.0385,0.0411,
江戸川 (Edogawa),2023-01-09,01:01～02:00,0.0443,0.0381,0.0414,
江戸川 (Edogawa),2023-01-09,00:01～01:00,0.0435,0.0369,0.0408,
