﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-10-19,23:01～24:00,0.0361,0.0321,0.0340,
八王子 (Hachioji),2014-10-19,22:01～23:00,0.0360,0.0311,0.0337,
八王子 (Hachioji),2014-10-19,21:01～22:00,0.0365,0.0321,0.0339,
八王子 (Hachioji),2014-10-19,20:01～21:00,0.0358,0.0313,0.0338,
八王子 (Hachioji),2014-10-19,19:01～20:00,0.0363,0.0314,0.0337,
八王子 (Hachioji),2014-10-19,18:01～19:00,0.0362,0.0317,0.0337,
八王子 (Hachioji),2014-10-19,17:01～18:00,0.0352,0.0318,0.0337,
八王子 (Hachioji),2014-10-19,16:01～17:00,0.0357,0.0303,0.0336,
八王子 (Hachioji),2014-10-19,15:01～16:00,0.0359,0.0319,0.0338,
八王子 (Hachioji),2014-10-19,14:01～15:00,0.0363,0.0316,0.0339,
八王子 (Hachioji),2014-10-19,13:01～14:00,0.0364,0.0319,0.0342,
八王子 (Hachioji),2014-10-19,12:01～13:00,0.0371,0.0318,0.0342,
八王子 (Hachioji),2014-10-19,11:01～12:00,0.0366,0.0315,0.0343,
八王子 (Hachioji),2014-10-19,10:01～11:00,0.0367,0.0318,0.0346,
八王子 (Hachioji),2014-10-19,09:01～10:00,0.0373,0.0332,0.0351,
八王子 (Hachioji),2014-10-19,08:01～09:00,0.0372,0.0328,0.0354,
八王子 (Hachioji),2014-10-19,07:01～08:00,0.0384,0.0335,0.0356,
八王子 (Hachioji),2014-10-19,06:01～07:00,0.0372,0.0331,0.0353,
八王子 (Hachioji),2014-10-19,05:01～06:00,0.0381,0.0323,0.0353,
八王子 (Hachioji),2014-10-19,04:01～05:00,0.0370,0.0327,0.0348,
八王子 (Hachioji),2014-10-19,03:01～04:00,0.0367,0.0331,0.0349,
八王子 (Hachioji),2014-10-19,02:01～03:00,0.0373,0.0330,0.0352,
八王子 (Hachioji),2014-10-19,01:01～02:00,0.0369,0.0324,0.0348,
八王子 (Hachioji),2014-10-19,00:01～01:00,0.0367,0.0327,0.0348,
八王子 (Hachioji),2014-10-18,23:01～24:00,0.0370,0.0331,0.0348,
八王子 (Hachioji),2014-10-18,22:01～23:00,0.0373,0.0327,0.0344,
八王子 (Hachioji),2014-10-18,21:01～22:00,0.0364,0.0323,0.0341,
八王子 (Hachioji),2014-10-18,20:01～21:00,0.0368,0.0317,0.0338,
八王子 (Hachioji),2014-10-18,19:01～20:00,0.0358,0.0321,0.0337,
八王子 (Hachioji),2014-10-18,18:01～19:00,0.0359,0.0303,0.0336,
八王子 (Hachioji),2014-10-18,17:01～18:00,0.0367,0.0322,0.0337,
八王子 (Hachioji),2014-10-18,16:01～17:00,0.0352,0.0314,0.0337,
八王子 (Hachioji),2014-10-18,15:01～16:00,0.0357,0.0311,0.0334,
八王子 (Hachioji),2014-10-18,14:01～15:00,0.0356,0.0322,0.0338,
八王子 (Hachioji),2014-10-18,13:01～14:00,0.0359,0.0315,0.0339,
八王子 (Hachioji),2014-10-18,12:01～13:00,0.0358,0.0310,0.0335,
八王子 (Hachioji),2014-10-18,11:01～12:00,0.0355,0.0321,0.0338,
八王子 (Hachioji),2014-10-18,10:01～11:00,0.0365,0.0319,0.0338,
八王子 (Hachioji),2014-10-18,09:01～10:00,0.0369,0.0325,0.0342,
八王子 (Hachioji),2014-10-18,08:01～09:00,0.0365,0.0316,0.0345,
八王子 (Hachioji),2014-10-18,07:01～08:00,0.0364,0.0327,0.0345,
八王子 (Hachioji),2014-10-18,06:01～07:00,0.0372,0.0334,0.0351,
八王子 (Hachioji),2014-10-18,05:01～06:00,0.0373,0.0336,0.0354,
八王子 (Hachioji),2014-10-18,04:01～05:00,0.0369,0.0329,0.0350,
八王子 (Hachioji),2014-10-18,03:01～04:00,0.0368,0.0330,0.0350,
八王子 (Hachioji),2014-10-18,02:01～03:00,0.0370,0.0325,0.0346,
八王子 (Hachioji),2014-10-18,01:01～02:00,0.0365,0.0322,0.0346,
八王子 (Hachioji),2014-10-18,00:01～01:00,0.0365,0.0311,0.0344,
八王子 (Hachioji),2014-10-17,23:01～24:00,0.0360,0.0319,0.0335,
八王子 (Hachioji),2014-10-17,22:01～23:00,0.0348,0.0314,0.0333,
八王子 (Hachioji),2014-10-17,21:01～22:00,0.0350,0.0317,0.0334,
八王子 (Hachioji),2014-10-17,20:01～21:00,0.0356,0.0300,0.0331,
八王子 (Hachioji),2014-10-17,19:01～20:00,0.0356,0.0314,0.0334,
八王子 (Hachioji),2014-10-17,18:01～19:00,0.0355,0.0313,0.0336,
八王子 (Hachioji),2014-10-17,17:01～18:00,0.0357,0.0315,0.0338,
八王子 (Hachioji),2014-10-17,16:01～17:00,0.0363,0.0312,0.0337,
八王子 (Hachioji),2014-10-17,15:01～16:00,0.0356,0.0317,0.0339,
八王子 (Hachioji),2014-10-17,14:01～15:00,0.0373,0.0326,0.0341,
八王子 (Hachioji),2014-10-17,13:01～14:00,0.0364,0.0324,0.0341,
八王子 (Hachioji),2014-10-17,12:01～13:00,0.0361,0.0317,0.0335,
八王子 (Hachioji),2014-10-17,11:01～12:00,0.0371,0.0322,0.0341,
八王子 (Hachioji),2014-10-17,10:01～11:00,0.0359,0.0320,0.0342,
八王子 (Hachioji),2014-10-17,09:01～10:00,0.0361,0.0321,0.0342,
八王子 (Hachioji),2014-10-17,08:01～09:00,0.0360,0.0321,0.0339,
八王子 (Hachioji),2014-10-17,07:01～08:00,0.0359,0.0315,0.0337,
八王子 (Hachioji),2014-10-17,06:01～07:00,0.0366,0.0322,0.0342,
八王子 (Hachioji),2014-10-17,05:01～06:00,0.0369,0.0319,0.0345,
八王子 (Hachioji),2014-10-17,04:01～05:00,0.0364,0.0325,0.0346,
八王子 (Hachioji),2014-10-17,03:01～04:00,0.0359,0.0321,0.0344,
八王子 (Hachioji),2014-10-17,02:01～03:00,0.0357,0.0306,0.0334,
八王子 (Hachioji),2014-10-17,01:01～02:00,0.0355,0.0314,0.0333,
八王子 (Hachioji),2014-10-17,00:01～01:00,0.0368,0.0321,0.0340,
八王子 (Hachioji),2014-10-16,23:01～24:00,0.0362,0.0324,0.0340,
八王子 (Hachioji),2014-10-16,22:01～23:00,0.0366,0.0311,0.0337,
八王子 (Hachioji),2014-10-16,21:01～22:00,0.0358,0.0321,0.0337,
八王子 (Hachioji),2014-10-16,20:01～21:00,0.0357,0.0306,0.0332,
八王子 (Hachioji),2014-10-16,19:01～20:00,0.0353,0.0310,0.0332,
八王子 (Hachioji),2014-10-16,18:01～19:00,0.0345,0.0308,0.0331,
八王子 (Hachioji),2014-10-16,17:01～18:00,0.0351,0.0315,0.0330,
八王子 (Hachioji),2014-10-16,16:01～17:00,0.0347,0.0307,0.0331,
八王子 (Hachioji),2014-10-16,15:01～16:00,0.0352,0.0308,0.0328,
八王子 (Hachioji),2014-10-16,14:01～15:00,0.0365,0.0314,0.0331,
八王子 (Hachioji),2014-10-16,13:01～14:00,0.0346,0.0302,0.0330,
八王子 (Hachioji),2014-10-16,12:01～13:00,0.0348,0.0310,0.0331,
八王子 (Hachioji),2014-10-16,11:01～12:00,0.0348,0.0304,0.0329,
八王子 (Hachioji),2014-10-16,10:01～11:00,0.0357,0.0309,0.0329,
八王子 (Hachioji),2014-10-16,09:01～10:00,0.0348,0.0299,0.0331,
八王子 (Hachioji),2014-10-16,08:01～09:00,0.0356,0.0314,0.0335,
八王子 (Hachioji),2014-10-16,07:01～08:00,0.0358,0.0322,0.0340,
八王子 (Hachioji),2014-10-16,06:01～07:00,0.0357,0.0319,0.0341,
八王子 (Hachioji),2014-10-16,05:01～06:00,0.0362,0.0319,0.0339,
八王子 (Hachioji),2014-10-16,04:01～05:00,0.0356,0.0316,0.0334,
八王子 (Hachioji),2014-10-16,03:01～04:00,0.0353,0.0316,0.0336,
八王子 (Hachioji),2014-10-16,02:01～03:00,0.0367,0.0317,0.0337,
八王子 (Hachioji),2014-10-16,01:01～02:00,0.0354,0.0312,0.0335,
八王子 (Hachioji),2014-10-16,00:01～01:00,0.0350,0.0314,0.0331,
八王子 (Hachioji),2014-10-15,23:01～24:00,0.0350,0.0310,0.0334,
八王子 (Hachioji),2014-10-15,22:01～23:00,0.0354,0.0313,0.0332,
八王子 (Hachioji),2014-10-15,21:01～22:00,0.0354,0.0315,0.0332,
八王子 (Hachioji),2014-10-15,20:01～21:00,0.0350,0.0306,0.0333,
八王子 (Hachioji),2014-10-15,19:01～20:00,0.0348,0.0309,0.0328,
八王子 (Hachioji),2014-10-15,18:01～19:00,0.0358,0.0314,0.0335,
八王子 (Hachioji),2014-10-15,17:01～18:00,0.0370,0.0315,0.0345,
八王子 (Hachioji),2014-10-15,16:01～17:00,0.0386,0.0324,0.0355,
八王子 (Hachioji),2014-10-15,15:01～16:00,0.0402,0.0341,0.0369,
八王子 (Hachioji),2014-10-15,14:01～15:00,0.0389,0.0341,0.0365,
八王子 (Hachioji),2014-10-15,13:01～14:00,0.0408,0.0347,0.0378,
八王子 (Hachioji),2014-10-15,12:01～13:00,0.0423,0.0362,0.0383,
八王子 (Hachioji),2014-10-15,11:01～12:00,0.0430,0.0363,0.0395,
八王子 (Hachioji),2014-10-15,10:01～11:00,0.0416,0.0339,0.0375,
八王子 (Hachioji),2014-10-15,09:01～10:00,0.0371,0.0312,0.0337,
八王子 (Hachioji),2014-10-15,08:01～09:00,0.0357,0.0308,0.0332,
八王子 (Hachioji),2014-10-15,07:01～08:00,0.0367,0.0310,0.0332,
八王子 (Hachioji),2014-10-15,06:01～07:00,0.0347,0.0315,0.0332,
八王子 (Hachioji),2014-10-15,05:01～06:00,0.0352,0.0309,0.0331,
八王子 (Hachioji),2014-10-15,04:01～05:00,0.0352,0.0303,0.0333,
八王子 (Hachioji),2014-10-15,03:01～04:00,0.0352,0.0311,0.0332,
八王子 (Hachioji),2014-10-15,02:01～03:00,0.0352,0.0313,0.0334,
八王子 (Hachioji),2014-10-15,01:01～02:00,0.0356,0.0317,0.0339,
八王子 (Hachioji),2014-10-15,00:01～01:00,0.0363,0.0316,0.0337,
八王子 (Hachioji),2014-10-14,23:01～24:00,0.0371,0.0312,0.0337,
八王子 (Hachioji),2014-10-14,22:01～23:00,0.0356,0.0312,0.0335,
八王子 (Hachioji),2014-10-14,21:01～22:00,0.0357,0.0312,0.0332,
八王子 (Hachioji),2014-10-14,20:01～21:00,0.0352,0.0306,0.0333,
八王子 (Hachioji),2014-10-14,19:01～20:00,0.0349,0.0315,0.0334,
八王子 (Hachioji),2014-10-14,18:01～19:00,0.0350,0.0302,0.0328,
八王子 (Hachioji),2014-10-14,17:01～18:00,0.0358,0.0314,0.0332,
八王子 (Hachioji),2014-10-14,16:01～17:00,0.0348,0.0307,0.0332,
八王子 (Hachioji),2014-10-14,15:01～16:00,0.0353,0.0315,0.0332,
八王子 (Hachioji),2014-10-14,14:01～15:00,0.0357,0.0314,0.0337,
八王子 (Hachioji),2014-10-14,13:01～14:00,0.0362,0.0316,0.0335,
八王子 (Hachioji),2014-10-14,12:01～13:00,0.0352,0.0315,0.0334,
八王子 (Hachioji),2014-10-14,11:01～12:00,0.0353,0.0313,0.0336,
八王子 (Hachioji),2014-10-14,10:01～11:00,0.0354,0.0313,0.0331,
八王子 (Hachioji),2014-10-14,09:01～10:00,0.0355,0.0310,0.0331,
八王子 (Hachioji),2014-10-14,08:01～09:00,0.0351,0.0309,0.0333,
八王子 (Hachioji),2014-10-14,07:01～08:00,0.0362,0.0312,0.0335,
八王子 (Hachioji),2014-10-14,06:01～07:00,0.0350,0.0318,0.0333,
八王子 (Hachioji),2014-10-14,05:01～06:00,0.0351,0.0312,0.0335,
八王子 (Hachioji),2014-10-14,04:01～05:00,0.0371,0.0327,0.0345,
八王子 (Hachioji),2014-10-14,03:01～04:00,0.0439,0.0349,0.0376,
八王子 (Hachioji),2014-10-14,02:01～03:00,0.0467,0.0372,0.0427,
八王子 (Hachioji),2014-10-14,01:01～02:00,0.0473,0.0393,0.0429,
八王子 (Hachioji),2014-10-14,00:01～01:00,0.0443,0.0371,0.0412,
八王子 (Hachioji),2014-10-13,23:01～24:00,0.0514,0.0421,0.0463,
八王子 (Hachioji),2014-10-13,22:01～23:00,0.0463,0.0401,0.0439,
八王子 (Hachioji),2014-10-13,21:01～22:00,0.0467,0.0390,0.0426,
八王子 (Hachioji),2014-10-13,20:01～21:00,0.0481,0.0392,0.0432,
八王子 (Hachioji),2014-10-13,19:01～20:00,0.0451,0.0393,0.0423,
八王子 (Hachioji),2014-10-13,18:01～19:00,0.0462,0.0378,0.0420,
八王子 (Hachioji),2014-10-13,17:01～18:00,0.0514,0.0422,0.0464,
八王子 (Hachioji),2014-10-13,16:01～17:00,0.0542,0.0425,0.0476,
八王子 (Hachioji),2014-10-13,15:01～16:00,0.0454,0.0383,0.0419,
八王子 (Hachioji),2014-10-13,14:01～15:00,0.0429,0.0347,0.0379,
八王子 (Hachioji),2014-10-13,13:01～14:00,0.0386,0.0337,0.0358,
八王子 (Hachioji),2014-10-13,12:01～13:00,0.0407,0.0352,0.0372,
八王子 (Hachioji),2014-10-13,11:01～12:00,0.0415,0.0355,0.0377,
八王子 (Hachioji),2014-10-13,10:01～11:00,0.0400,0.0351,0.0379,
八王子 (Hachioji),2014-10-13,09:01～10:00,0.0414,0.0358,0.0378,
八王子 (Hachioji),2014-10-13,08:01～09:00,0.0403,0.0338,0.0367,
八王子 (Hachioji),2014-10-13,07:01～08:00,0.0363,0.0328,0.0349,
八王子 (Hachioji),2014-10-13,06:01～07:00,0.0373,0.0333,0.0356,
八王子 (Hachioji),2014-10-13,05:01～06:00,0.0376,0.0335,0.0355,
八王子 (Hachioji),2014-10-13,04:01～05:00,0.0370,0.0320,0.0351,
八王子 (Hachioji),2014-10-13,03:01～04:00,0.0366,0.0333,0.0346,
八王子 (Hachioji),2014-10-13,02:01～03:00,0.0365,0.0315,0.0344,
八王子 (Hachioji),2014-10-13,01:01～02:00,0.0365,0.0320,0.0342,
八王子 (Hachioji),2014-10-13,00:01～01:00,0.0363,0.0318,0.0343,
