﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-07-14,23:01～24:00,0.0303,0.0269,0.0285,
足立 (Adachi),2019-07-14,22:01～23:00,0.0301,0.0266,0.0283,
足立 (Adachi),2019-07-14,21:01～22:00,0.0303,0.0273,0.0289,
足立 (Adachi),2019-07-14,20:01～21:00,0.0313,0.0279,0.0295,
足立 (Adachi),2019-07-14,19:01～20:00,0.0327,0.0290,0.0306,
足立 (Adachi),2019-07-14,18:01～19:00,0.0337,0.0284,0.0313,
足立 (Adachi),2019-07-14,17:01～18:00,0.0324,0.0275,0.0297,
足立 (Adachi),2019-07-14,16:01～17:00,0.0306,0.0275,0.0290,
足立 (Adachi),2019-07-14,15:01～16:00,0.0326,0.0284,0.0306,
足立 (Adachi),2019-07-14,14:01～15:00,0.0387,0.0307,0.0343,
足立 (Adachi),2019-07-14,13:01～14:00,0.0405,0.0348,0.0375,
足立 (Adachi),2019-07-14,12:01～13:00,0.0406,0.0348,0.0371,
足立 (Adachi),2019-07-14,11:01～12:00,0.0427,0.0355,0.0389,
足立 (Adachi),2019-07-14,10:01～11:00,0.0431,0.0357,0.0394,
足立 (Adachi),2019-07-14,09:01～10:00,0.0475,0.0388,0.0433,
足立 (Adachi),2019-07-14,08:01～09:00,0.0494,0.0422,0.0458,
足立 (Adachi),2019-07-14,07:01～08:00,0.0483,0.0408,0.0450,
足立 (Adachi),2019-07-14,06:01～07:00,0.0484,0.0407,0.0448,
足立 (Adachi),2019-07-14,05:01～06:00,0.0530,0.0426,0.0483,
足立 (Adachi),2019-07-14,04:01～05:00,0.0530,0.0415,0.0462,
足立 (Adachi),2019-07-14,03:01～04:00,0.0447,0.0361,0.0402,
足立 (Adachi),2019-07-14,02:01～03:00,0.0426,0.0351,0.0382,
足立 (Adachi),2019-07-14,01:01～02:00,0.0375,0.0326,0.0350,
足立 (Adachi),2019-07-14,00:01～01:00,0.0343,0.0289,0.0315,
足立 (Adachi),2019-07-13,23:01～24:00,0.0339,0.0301,0.0320,
足立 (Adachi),2019-07-13,22:01～23:00,0.0343,0.0314,0.0328,
足立 (Adachi),2019-07-13,21:01～22:00,0.0353,0.0310,0.0330,
足立 (Adachi),2019-07-13,20:01～21:00,0.0322,0.0275,0.0301,
足立 (Adachi),2019-07-13,19:01～20:00,0.0323,0.0285,0.0304,
足立 (Adachi),2019-07-13,18:01～19:00,0.0338,0.0299,0.0318,
足立 (Adachi),2019-07-13,17:01～18:00,0.0341,0.0299,0.0322,
足立 (Adachi),2019-07-13,16:01～17:00,0.0368,0.0316,0.0340,
足立 (Adachi),2019-07-13,15:01～16:00,0.0353,0.0284,0.0314,
足立 (Adachi),2019-07-13,14:01～15:00,0.0317,0.0276,0.0293,
足立 (Adachi),2019-07-13,13:01～14:00,0.0314,0.0272,0.0289,
足立 (Adachi),2019-07-13,12:01～13:00,0.0303,0.0267,0.0287,
足立 (Adachi),2019-07-13,11:01～12:00,0.0308,0.0271,0.0288,
足立 (Adachi),2019-07-13,10:01～11:00,0.0311,0.0268,0.0288,
足立 (Adachi),2019-07-13,09:01～10:00,0.0302,0.0263,0.0286,
足立 (Adachi),2019-07-13,08:01～09:00,0.0311,0.0272,0.0288,
足立 (Adachi),2019-07-13,07:01～08:00,0.0319,0.0266,0.0289,
足立 (Adachi),2019-07-13,06:01～07:00,0.0304,0.0267,0.0289,
足立 (Adachi),2019-07-13,05:01～06:00,0.0308,0.0270,0.0289,
足立 (Adachi),2019-07-13,04:01～05:00,0.0310,0.0270,0.0292,
足立 (Adachi),2019-07-13,03:01～04:00,0.0309,0.0266,0.0287,
足立 (Adachi),2019-07-13,02:01～03:00,0.0301,0.0268,0.0285,
足立 (Adachi),2019-07-13,01:01～02:00,0.0308,0.0266,0.0285,
足立 (Adachi),2019-07-13,00:01～01:00,0.0307,0.0268,0.0286,
足立 (Adachi),2019-07-12,23:01～24:00,0.0305,0.0262,0.0284,
足立 (Adachi),2019-07-12,22:01～23:00,0.0306,0.0273,0.0288,
足立 (Adachi),2019-07-12,21:01～22:00,0.0308,0.0263,0.0285,
足立 (Adachi),2019-07-12,20:01～21:00,0.0310,0.0262,0.0285,
足立 (Adachi),2019-07-12,19:01～20:00,0.0301,0.0259,0.0282,
足立 (Adachi),2019-07-12,18:01～19:00,0.0304,0.0263,0.0283,
足立 (Adachi),2019-07-12,17:01～18:00,0.0308,0.0263,0.0283,
足立 (Adachi),2019-07-12,16:01～17:00,0.0302,0.0268,0.0285,
足立 (Adachi),2019-07-12,15:01～16:00,0.0318,0.0274,0.0294,
足立 (Adachi),2019-07-12,14:01～15:00,0.0338,0.0295,0.0314,
足立 (Adachi),2019-07-12,13:01～14:00,0.0348,0.0283,0.0311,
足立 (Adachi),2019-07-12,12:01～13:00,0.0315,0.0278,0.0296,
足立 (Adachi),2019-07-12,11:01～12:00,0.0327,0.0276,0.0300,
足立 (Adachi),2019-07-12,10:01～11:00,0.0311,0.0277,0.0291,
足立 (Adachi),2019-07-12,09:01～10:00,0.0321,0.0268,0.0293,
足立 (Adachi),2019-07-12,08:01～09:00,0.0323,0.0282,0.0300,
足立 (Adachi),2019-07-12,07:01～08:00,0.0334,0.0301,0.0318,
足立 (Adachi),2019-07-12,06:01～07:00,0.0372,0.0306,0.0340,
足立 (Adachi),2019-07-12,05:01～06:00,0.0394,0.0341,0.0363,
足立 (Adachi),2019-07-12,04:01～05:00,0.0360,0.0284,0.0318,
足立 (Adachi),2019-07-12,03:01～04:00,0.0320,0.0284,0.0300,
足立 (Adachi),2019-07-12,02:01～03:00,0.0323,0.0279,0.0301,
足立 (Adachi),2019-07-12,01:01～02:00,0.0361,0.0292,0.0323,
足立 (Adachi),2019-07-12,00:01～01:00,0.0367,0.0299,0.0338,
足立 (Adachi),2019-07-11,23:01～24:00,0.0353,0.0295,0.0317,
足立 (Adachi),2019-07-11,22:01～23:00,0.0350,0.0282,0.0316,
足立 (Adachi),2019-07-11,21:01～22:00,0.0327,0.0277,0.0299,
足立 (Adachi),2019-07-11,20:01～21:00,0.0355,0.0292,0.0324,
足立 (Adachi),2019-07-11,19:01～20:00,0.0418,0.0337,0.0364,
足立 (Adachi),2019-07-11,18:01～19:00,0.0378,0.0335,0.0353,
足立 (Adachi),2019-07-11,17:01～18:00,0.0380,0.0330,0.0353,
足立 (Adachi),2019-07-11,16:01～17:00,0.0353,0.0317,0.0338,
足立 (Adachi),2019-07-11,15:01～16:00,0.0350,0.0284,0.0313,
足立 (Adachi),2019-07-11,14:01～15:00,0.0314,0.0276,0.0296,
足立 (Adachi),2019-07-11,13:01～14:00,0.0316,0.0265,0.0288,
足立 (Adachi),2019-07-11,12:01～13:00,0.0309,0.0269,0.0287,
足立 (Adachi),2019-07-11,11:01～12:00,0.0308,0.0271,0.0288,
足立 (Adachi),2019-07-11,10:01～11:00,0.0310,0.0274,0.0290,
足立 (Adachi),2019-07-11,09:01～10:00,0.0312,0.0270,0.0289,
足立 (Adachi),2019-07-11,08:01～09:00,0.0307,0.0264,0.0287,
足立 (Adachi),2019-07-11,07:01～08:00,0.0307,0.0260,0.0287,
足立 (Adachi),2019-07-11,06:01～07:00,0.0310,0.0268,0.0288,
足立 (Adachi),2019-07-11,05:01～06:00,0.0307,0.0266,0.0287,
足立 (Adachi),2019-07-11,04:01～05:00,0.0311,0.0268,0.0289,
足立 (Adachi),2019-07-11,03:01～04:00,0.0305,0.0269,0.0287,
足立 (Adachi),2019-07-11,02:01～03:00,0.0311,0.0266,0.0290,
足立 (Adachi),2019-07-11,01:01～02:00,0.0311,0.0271,0.0292,
足立 (Adachi),2019-07-11,00:01～01:00,0.0311,0.0276,0.0291,
足立 (Adachi),2019-07-10,23:01～24:00,0.0307,0.0269,0.0290,
足立 (Adachi),2019-07-10,22:01～23:00,0.0304,0.0276,0.0289,
足立 (Adachi),2019-07-10,21:01～22:00,0.0310,0.0265,0.0287,
足立 (Adachi),2019-07-10,20:01～21:00,0.0303,0.0268,0.0285,
足立 (Adachi),2019-07-10,19:01～20:00,0.0307,0.0274,0.0288,
足立 (Adachi),2019-07-10,18:01～19:00,0.0305,0.0266,0.0284,
足立 (Adachi),2019-07-10,17:01～18:00,0.0309,0.0263,0.0288,
足立 (Adachi),2019-07-10,16:01～17:00,0.0304,0.0257,0.0288,
足立 (Adachi),2019-07-10,15:01～16:00,0.0302,0.0272,0.0289,
足立 (Adachi),2019-07-10,14:01～15:00,0.0314,0.0272,0.0289,
足立 (Adachi),2019-07-10,13:01～14:00,0.0306,0.0269,0.0286,
足立 (Adachi),2019-07-10,12:01～13:00,0.0305,0.0268,0.0287,
足立 (Adachi),2019-07-10,11:01～12:00,0.0316,0.0264,0.0286,
足立 (Adachi),2019-07-10,10:01～11:00,0.0323,0.0272,0.0291,
足立 (Adachi),2019-07-10,09:01～10:00,0.0314,0.0272,0.0292,
足立 (Adachi),2019-07-10,08:01～09:00,0.0307,0.0267,0.0287,
足立 (Adachi),2019-07-10,07:01～08:00,0.0313,0.0266,0.0287,
足立 (Adachi),2019-07-10,06:01～07:00,0.0306,0.0263,0.0287,
足立 (Adachi),2019-07-10,05:01～06:00,0.0304,0.0263,0.0285,
足立 (Adachi),2019-07-10,04:01～05:00,0.0307,0.0264,0.0285,
足立 (Adachi),2019-07-10,03:01～04:00,0.0306,0.0265,0.0286,
足立 (Adachi),2019-07-10,02:01～03:00,0.0304,0.0266,0.0287,
足立 (Adachi),2019-07-10,01:01～02:00,0.0304,0.0268,0.0288,
足立 (Adachi),2019-07-10,00:01～01:00,0.0314,0.0273,0.0290,
足立 (Adachi),2019-07-09,23:01～24:00,0.0311,0.0265,0.0289,
足立 (Adachi),2019-07-09,22:01～23:00,0.0309,0.0270,0.0289,
足立 (Adachi),2019-07-09,21:01～22:00,0.0309,0.0276,0.0289,
足立 (Adachi),2019-07-09,20:01～21:00,0.0312,0.0271,0.0291,
足立 (Adachi),2019-07-09,19:01～20:00,0.0314,0.0263,0.0289,
足立 (Adachi),2019-07-09,18:01～19:00,0.0309,0.0264,0.0288,
足立 (Adachi),2019-07-09,17:01～18:00,0.0320,0.0262,0.0288,
足立 (Adachi),2019-07-09,16:01～17:00,0.0307,0.0269,0.0288,
足立 (Adachi),2019-07-09,15:01～16:00,0.0311,0.0268,0.0288,
足立 (Adachi),2019-07-09,14:01～15:00,0.0306,0.0267,0.0286,
足立 (Adachi),2019-07-09,13:01～14:00,0.0301,0.0265,0.0285,
足立 (Adachi),2019-07-09,12:01～13:00,0.0307,0.0266,0.0285,
足立 (Adachi),2019-07-09,11:01～12:00,0.0311,0.0270,0.0286,
足立 (Adachi),2019-07-09,10:01～11:00,0.0301,0.0265,0.0284,
足立 (Adachi),2019-07-09,09:01～10:00,0.0301,0.0263,0.0281,
足立 (Adachi),2019-07-09,08:01～09:00,0.0286,0.0252,0.0270,
足立 (Adachi),2019-07-09,07:01～08:00,0.0283,0.0254,0.0269,
足立 (Adachi),2019-07-09,06:01～07:00,0.0293,0.0250,0.0271,
足立 (Adachi),2019-07-09,05:01～06:00,0.0307,0.0268,0.0287,
足立 (Adachi),2019-07-09,04:01～05:00,0.0314,0.0274,0.0289,
足立 (Adachi),2019-07-09,03:01～04:00,0.0310,0.0270,0.0286,
足立 (Adachi),2019-07-09,02:01～03:00,0.0304,0.0266,0.0287,
足立 (Adachi),2019-07-09,01:01～02:00,0.0315,0.0270,0.0291,
足立 (Adachi),2019-07-09,00:01～01:00,0.0311,0.0272,0.0291,
足立 (Adachi),2019-07-08,23:01～24:00,0.0309,0.0270,0.0287,
足立 (Adachi),2019-07-08,22:01～23:00,0.0307,0.0267,0.0283,
足立 (Adachi),2019-07-08,21:01～22:00,0.0304,0.0266,0.0288,
足立 (Adachi),2019-07-08,20:01～21:00,0.0308,0.0267,0.0287,
足立 (Adachi),2019-07-08,19:01～20:00,0.0301,0.0269,0.0286,
足立 (Adachi),2019-07-08,18:01～19:00,0.0301,0.0267,0.0285,
足立 (Adachi),2019-07-08,17:01～18:00,0.0308,0.0268,0.0285,
足立 (Adachi),2019-07-08,16:01～17:00,0.0306,0.0269,0.0284,
足立 (Adachi),2019-07-08,15:01～16:00,0.0298,0.0261,0.0283,
足立 (Adachi),2019-07-08,14:01～15:00,0.0304,0.0260,0.0283,
足立 (Adachi),2019-07-08,13:01～14:00,0.0307,0.0261,0.0282,
足立 (Adachi),2019-07-08,12:01～13:00,0.0295,0.0262,0.0281,
足立 (Adachi),2019-07-08,11:01～12:00,0.0297,0.0268,0.0283,
足立 (Adachi),2019-07-08,10:01～11:00,0.0300,0.0267,0.0283,
足立 (Adachi),2019-07-08,09:01～10:00,0.0302,0.0268,0.0282,
足立 (Adachi),2019-07-08,08:01～09:00,0.0306,0.0270,0.0283,
足立 (Adachi),2019-07-08,07:01～08:00,0.0301,0.0258,0.0285,
足立 (Adachi),2019-07-08,06:01～07:00,0.0304,0.0271,0.0284,
足立 (Adachi),2019-07-08,05:01～06:00,0.0302,0.0267,0.0284,
足立 (Adachi),2019-07-08,04:01～05:00,0.0318,0.0266,0.0283,
足立 (Adachi),2019-07-08,03:01～04:00,0.0302,0.0264,0.0285,
足立 (Adachi),2019-07-08,02:01～03:00,0.0308,0.0267,0.0287,
足立 (Adachi),2019-07-08,01:01～02:00,0.0312,0.0274,0.0289,
足立 (Adachi),2019-07-08,00:01～01:00,0.0311,0.0263,0.0290,
