﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-08-08,23:01～24:00,0.0442,0.0390,0.0410,
江戸川 (Edogawa),2021-08-08,22:01～23:00,0.0441,0.0383,0.0409,
江戸川 (Edogawa),2021-08-08,21:01～22:00,0.0436,0.0373,0.0404,
江戸川 (Edogawa),2021-08-08,20:01～21:00,0.0439,0.0373,0.0407,
江戸川 (Edogawa),2021-08-08,19:01～20:00,0.0440,0.0373,0.0404,
江戸川 (Edogawa),2021-08-08,18:01～19:00,0.0443,0.0369,0.0407,
江戸川 (Edogawa),2021-08-08,17:01～18:00,0.0440,0.0376,0.0410,
江戸川 (Edogawa),2021-08-08,16:01～17:00,0.0455,0.0379,0.0420,
江戸川 (Edogawa),2021-08-08,15:01～16:00,0.0482,0.0422,0.0450,
江戸川 (Edogawa),2021-08-08,14:01～15:00,0.0498,0.0428,0.0468,
江戸川 (Edogawa),2021-08-08,13:01～14:00,0.0518,0.0441,0.0479,
江戸川 (Edogawa),2021-08-08,12:01～13:00,0.0525,0.0445,0.0483,
江戸川 (Edogawa),2021-08-08,11:01～12:00,0.0519,0.0458,0.0492,
江戸川 (Edogawa),2021-08-08,10:01～11:00,0.0517,0.0451,0.0485,
江戸川 (Edogawa),2021-08-08,09:01～10:00,0.0511,0.0456,0.0479,
江戸川 (Edogawa),2021-08-08,08:01～09:00,0.0521,0.0439,0.0474,
江戸川 (Edogawa),2021-08-08,07:01～08:00,0.0495,0.0437,0.0465,
江戸川 (Edogawa),2021-08-08,06:01～07:00,0.0502,0.0432,0.0464,
江戸川 (Edogawa),2021-08-08,05:01～06:00,0.0500,0.0437,0.0468,
江戸川 (Edogawa),2021-08-08,04:01～05:00,0.0518,0.0444,0.0476,
江戸川 (Edogawa),2021-08-08,03:01～04:00,0.0513,0.0419,0.0469,
江戸川 (Edogawa),2021-08-08,02:01～03:00,0.0504,0.0431,0.0472,
江戸川 (Edogawa),2021-08-08,01:01～02:00,0.0491,0.0416,0.0452,
江戸川 (Edogawa),2021-08-08,00:01～01:00,0.0473,0.0394,0.0431,
江戸川 (Edogawa),2021-08-07,23:01～24:00,0.0450,0.0388,0.0425,
江戸川 (Edogawa),2021-08-07,22:01～23:00,0.0448,0.0404,0.0425,
江戸川 (Edogawa),2021-08-07,21:01～22:00,0.0460,0.0391,0.0423,
江戸川 (Edogawa),2021-08-07,20:01～21:00,0.0448,0.0390,0.0426,
江戸川 (Edogawa),2021-08-07,19:01～20:00,0.0459,0.0400,0.0424,
江戸川 (Edogawa),2021-08-07,18:01～19:00,0.0452,0.0388,0.0422,
江戸川 (Edogawa),2021-08-07,17:01～18:00,0.0456,0.0383,0.0423,
江戸川 (Edogawa),2021-08-07,16:01～17:00,0.0461,0.0396,0.0423,
江戸川 (Edogawa),2021-08-07,15:01～16:00,0.0454,0.0400,0.0422,
江戸川 (Edogawa),2021-08-07,14:01～15:00,0.0446,0.0393,0.0422,
江戸川 (Edogawa),2021-08-07,13:01～14:00,0.0452,0.0379,0.0419,
江戸川 (Edogawa),2021-08-07,12:01～13:00,0.0469,0.0400,0.0424,
江戸川 (Edogawa),2021-08-07,11:01～12:00,0.0478,0.0408,0.0433,
江戸川 (Edogawa),2021-08-07,10:01～11:00,0.0465,0.0407,0.0437,
江戸川 (Edogawa),2021-08-07,09:01～10:00,0.0474,0.0403,0.0442,
江戸川 (Edogawa),2021-08-07,08:01～09:00,0.0464,0.0414,0.0440,
江戸川 (Edogawa),2021-08-07,07:01～08:00,0.0473,0.0408,0.0439,
江戸川 (Edogawa),2021-08-07,06:01～07:00,0.0471,0.0416,0.0441,
江戸川 (Edogawa),2021-08-07,05:01～06:00,0.0466,0.0415,0.0439,
江戸川 (Edogawa),2021-08-07,04:01～05:00,0.0473,0.0413,0.0441,
江戸川 (Edogawa),2021-08-07,03:01～04:00,0.0474,0.0404,0.0437,
江戸川 (Edogawa),2021-08-07,02:01～03:00,0.0468,0.0416,0.0440,
江戸川 (Edogawa),2021-08-07,01:01～02:00,0.0460,0.0409,0.0438,
江戸川 (Edogawa),2021-08-07,00:01～01:00,0.0470,0.0409,0.0439,
江戸川 (Edogawa),2021-08-06,23:01～24:00,0.0471,0.0408,0.0441,
江戸川 (Edogawa),2021-08-06,22:01～23:00,0.0471,0.0413,0.0438,
江戸川 (Edogawa),2021-08-06,21:01～22:00,0.0470,0.0407,0.0436,
江戸川 (Edogawa),2021-08-06,20:01～21:00,0.0465,0.0414,0.0436,
江戸川 (Edogawa),2021-08-06,19:01～20:00,0.0475,0.0409,0.0438,
江戸川 (Edogawa),2021-08-06,18:01～19:00,0.0481,0.0407,0.0435,
江戸川 (Edogawa),2021-08-06,17:01～18:00,0.0464,0.0406,0.0438,
江戸川 (Edogawa),2021-08-06,16:01～17:00,0.0476,0.0401,0.0436,
江戸川 (Edogawa),2021-08-06,15:01～16:00,0.0476,0.0409,0.0438,
江戸川 (Edogawa),2021-08-06,14:01～15:00,0.0471,0.0414,0.0439,
江戸川 (Edogawa),2021-08-06,13:01～14:00,0.0467,0.0410,0.0442,
江戸川 (Edogawa),2021-08-06,12:01～13:00,0.0467,0.0405,0.0441,
江戸川 (Edogawa),2021-08-06,11:01～12:00,0.0477,0.0419,0.0441,
江戸川 (Edogawa),2021-08-06,10:01～11:00,0.0472,0.0409,0.0441,
江戸川 (Edogawa),2021-08-06,09:01～10:00,0.0468,0.0409,0.0441,
江戸川 (Edogawa),2021-08-06,08:01～09:00,0.0473,0.0411,0.0442,
江戸川 (Edogawa),2021-08-06,07:01～08:00,0.0472,0.0405,0.0440,
江戸川 (Edogawa),2021-08-06,06:01～07:00,0.0481,0.0417,0.0440,
江戸川 (Edogawa),2021-08-06,05:01～06:00,0.0481,0.0408,0.0440,
江戸川 (Edogawa),2021-08-06,04:01～05:00,0.0489,0.0404,0.0442,
江戸川 (Edogawa),2021-08-06,03:01～04:00,0.0487,0.0410,0.0443,
江戸川 (Edogawa),2021-08-06,02:01～03:00,0.0465,0.0389,0.0435,
江戸川 (Edogawa),2021-08-06,01:01～02:00,0.0483,0.0415,0.0441,
江戸川 (Edogawa),2021-08-06,00:01～01:00,0.0469,0.0413,0.0437,
江戸川 (Edogawa),2021-08-05,23:01～24:00,0.0468,0.0402,0.0437,
江戸川 (Edogawa),2021-08-05,22:01～23:00,0.0466,0.0410,0.0437,
江戸川 (Edogawa),2021-08-05,21:01～22:00,0.0469,0.0402,0.0436,
江戸川 (Edogawa),2021-08-05,20:01～21:00,0.0465,0.0405,0.0436,
江戸川 (Edogawa),2021-08-05,19:01～20:00,0.0469,0.0408,0.0437,
江戸川 (Edogawa),2021-08-05,18:01～19:00,0.0460,0.0406,0.0438,
江戸川 (Edogawa),2021-08-05,17:01～18:00,0.0465,0.0399,0.0438,
江戸川 (Edogawa),2021-08-05,16:01～17:00,0.0468,0.0399,0.0437,
江戸川 (Edogawa),2021-08-05,15:01～16:00,0.0472,0.0408,0.0437,
江戸川 (Edogawa),2021-08-05,14:01～15:00,0.0469,0.0410,0.0436,
江戸川 (Edogawa),2021-08-05,13:01～14:00,0.0470,0.0396,0.0436,
江戸川 (Edogawa),2021-08-05,12:01～13:00,0.0465,0.0402,0.0436,
江戸川 (Edogawa),2021-08-05,11:01～12:00,0.0468,0.0411,0.0438,
江戸川 (Edogawa),2021-08-05,10:01～11:00,0.0476,0.0406,0.0439,
江戸川 (Edogawa),2021-08-05,09:01～10:00,0.0461,0.0401,0.0438,
江戸川 (Edogawa),2021-08-05,08:01～09:00,0.0471,0.0413,0.0437,
江戸川 (Edogawa),2021-08-05,07:01～08:00,0.0492,0.0412,0.0437,
江戸川 (Edogawa),2021-08-05,06:01～07:00,0.0473,0.0395,0.0435,
江戸川 (Edogawa),2021-08-05,05:01～06:00,0.0465,0.0404,0.0436,
江戸川 (Edogawa),2021-08-05,04:01～05:00,0.0470,0.0407,0.0438,
江戸川 (Edogawa),2021-08-05,03:01～04:00,0.0472,0.0404,0.0434,
江戸川 (Edogawa),2021-08-05,02:01～03:00,0.0464,0.0403,0.0432,
江戸川 (Edogawa),2021-08-05,01:01～02:00,0.0459,0.0393,0.0434,
江戸川 (Edogawa),2021-08-05,00:01～01:00,0.0469,0.0403,0.0433,
江戸川 (Edogawa),2021-08-04,23:01～24:00,0.0473,0.0409,0.0432,
江戸川 (Edogawa),2021-08-04,22:01～23:00,0.0479,0.0408,0.0438,
江戸川 (Edogawa),2021-08-04,21:01～22:00,0.0469,0.0410,0.0432,
江戸川 (Edogawa),2021-08-04,20:01～21:00,0.0460,0.0400,0.0436,
江戸川 (Edogawa),2021-08-04,19:01～20:00,0.0467,0.0398,0.0436,
江戸川 (Edogawa),2021-08-04,18:01～19:00,0.0463,0.0406,0.0434,
江戸川 (Edogawa),2021-08-04,17:01～18:00,0.0459,0.0405,0.0435,
江戸川 (Edogawa),2021-08-04,16:01～17:00,0.0462,0.0397,0.0435,
江戸川 (Edogawa),2021-08-04,15:01～16:00,0.0473,0.0397,0.0436,
江戸川 (Edogawa),2021-08-04,14:01～15:00,0.0465,0.0412,0.0435,
江戸川 (Edogawa),2021-08-04,13:01～14:00,0.0485,0.0411,0.0440,
江戸川 (Edogawa),2021-08-04,12:01～13:00,0.0469,0.0406,0.0435,
江戸川 (Edogawa),2021-08-04,11:01～12:00,0.0474,0.0396,0.0436,
江戸川 (Edogawa),2021-08-04,10:01～11:00,0.0470,0.0408,0.0439,
江戸川 (Edogawa),2021-08-04,09:01～10:00,0.0464,0.0402,0.0436,
江戸川 (Edogawa),2021-08-04,08:01～09:00,0.0459,0.0398,0.0430,
江戸川 (Edogawa),2021-08-04,07:01～08:00,0.0467,0.0407,0.0435,
江戸川 (Edogawa),2021-08-04,06:01～07:00,0.0454,0.0405,0.0431,
江戸川 (Edogawa),2021-08-04,05:01～06:00,0.0473,0.0403,0.0434,
江戸川 (Edogawa),2021-08-04,04:01～05:00,0.0462,0.0408,0.0432,
江戸川 (Edogawa),2021-08-04,03:01～04:00,0.0462,0.0397,0.0433,
江戸川 (Edogawa),2021-08-04,02:01～03:00,0.0469,0.0392,0.0430,
江戸川 (Edogawa),2021-08-04,01:01～02:00,0.0472,0.0399,0.0433,
江戸川 (Edogawa),2021-08-04,00:01～01:00,0.0467,0.0405,0.0432,
江戸川 (Edogawa),2021-08-03,23:01～24:00,0.0472,0.0402,0.0433,
江戸川 (Edogawa),2021-08-03,22:01～23:00,0.0468,0.0397,0.0436,
江戸川 (Edogawa),2021-08-03,21:01～22:00,0.0458,0.0405,0.0431,
江戸川 (Edogawa),2021-08-03,20:01～21:00,0.0473,0.0404,0.0433,
江戸川 (Edogawa),2021-08-03,19:01～20:00,0.0460,0.0389,0.0431,
江戸川 (Edogawa),2021-08-03,18:01～19:00,0.0470,0.0393,0.0428,
江戸川 (Edogawa),2021-08-03,17:01～18:00,0.0460,0.0411,0.0434,
江戸川 (Edogawa),2021-08-03,16:01～17:00,0.0462,0.0398,0.0432,
江戸川 (Edogawa),2021-08-03,15:01～16:00,0.0463,0.0403,0.0432,
江戸川 (Edogawa),2021-08-03,14:01～15:00,0.0472,0.0404,0.0435,
江戸川 (Edogawa),2021-08-03,13:01～14:00,0.0465,0.0413,0.0436,
江戸川 (Edogawa),2021-08-03,12:01～13:00,0.0464,0.0407,0.0432,
江戸川 (Edogawa),2021-08-03,11:01～12:00,0.0463,0.0407,0.0434,
江戸川 (Edogawa),2021-08-03,10:01～11:00,0.0465,0.0395,0.0431,
江戸川 (Edogawa),2021-08-03,09:01～10:00,0.0477,0.0403,0.0432,
江戸川 (Edogawa),2021-08-03,08:01～09:00,0.0466,0.0401,0.0432,
江戸川 (Edogawa),2021-08-03,07:01～08:00,0.0467,0.0404,0.0433,
江戸川 (Edogawa),2021-08-03,06:01～07:00,0.0474,0.0392,0.0436,
江戸川 (Edogawa),2021-08-03,05:01～06:00,0.0466,0.0407,0.0431,
江戸川 (Edogawa),2021-08-03,04:01～05:00,0.0461,0.0404,0.0434,
江戸川 (Edogawa),2021-08-03,03:01～04:00,0.0480,0.0401,0.0430,
江戸川 (Edogawa),2021-08-03,02:01～03:00,0.0470,0.0406,0.0432,
江戸川 (Edogawa),2021-08-03,01:01～02:00,0.0466,0.0403,0.0435,
江戸川 (Edogawa),2021-08-03,00:01～01:00,0.0479,0.0400,0.0429,
江戸川 (Edogawa),2021-08-02,23:01～24:00,0.0458,0.0400,0.0431,
江戸川 (Edogawa),2021-08-02,22:01～23:00,0.0457,0.0404,0.0430,
江戸川 (Edogawa),2021-08-02,21:01～22:00,0.0471,0.0389,0.0431,
江戸川 (Edogawa),2021-08-02,20:01～21:00,0.0486,0.0402,0.0433,
江戸川 (Edogawa),2021-08-02,19:01～20:00,0.0466,0.0394,0.0430,
江戸川 (Edogawa),2021-08-02,18:01～19:00,0.0450,0.0403,0.0430,
江戸川 (Edogawa),2021-08-02,17:01～18:00,0.0463,0.0409,0.0430,
江戸川 (Edogawa),2021-08-02,16:01～17:00,0.0465,0.0409,0.0434,
江戸川 (Edogawa),2021-08-02,15:01～16:00,0.0475,0.0409,0.0435,
江戸川 (Edogawa),2021-08-02,14:01～15:00,0.0465,0.0405,0.0433,
江戸川 (Edogawa),2021-08-02,13:01～14:00,0.0459,0.0397,0.0432,
江戸川 (Edogawa),2021-08-02,12:01～13:00,0.0457,0.0394,0.0429,
江戸川 (Edogawa),2021-08-02,11:01～12:00,0.0466,0.0405,0.0436,
江戸川 (Edogawa),2021-08-02,10:01～11:00,0.0459,0.0403,0.0429,
江戸川 (Edogawa),2021-08-02,09:01～10:00,0.0459,0.0392,0.0429,
江戸川 (Edogawa),2021-08-02,08:01～09:00,0.0451,0.0401,0.0427,
江戸川 (Edogawa),2021-08-02,07:01～08:00,0.0462,0.0408,0.0433,
江戸川 (Edogawa),2021-08-02,06:01～07:00,0.0460,0.0390,0.0429,
江戸川 (Edogawa),2021-08-02,05:01～06:00,0.0463,0.0403,0.0435,
江戸川 (Edogawa),2021-08-02,04:01～05:00,0.0458,0.0402,0.0428,
江戸川 (Edogawa),2021-08-02,03:01～04:00,0.0461,0.0405,0.0432,
江戸川 (Edogawa),2021-08-02,02:01～03:00,0.0456,0.0385,0.0430,
江戸川 (Edogawa),2021-08-02,01:01～02:00,0.0457,0.0400,0.0429,
江戸川 (Edogawa),2021-08-02,00:01～01:00,0.0458,0.0402,0.0431,
