﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-01-26,23:01～24:00,0.0364,0.0313,0.0340,
小平 (Kodaira),2014-01-26,22:01～23:00,0.0355,0.0326,0.0341,
小平 (Kodaira),2014-01-26,21:01～22:00,0.0366,0.0311,0.0343,
小平 (Kodaira),2014-01-26,20:01～21:00,0.0366,0.0330,0.0346,
小平 (Kodaira),2014-01-26,19:01～20:00,0.0372,0.0327,0.0351,
小平 (Kodaira),2014-01-26,18:01～19:00,0.0369,0.0323,0.0349,
小平 (Kodaira),2014-01-26,17:01～18:00,0.0370,0.0327,0.0350,
小平 (Kodaira),2014-01-26,16:01～17:00,0.0377,0.0332,0.0356,
小平 (Kodaira),2014-01-26,15:01～16:00,0.0387,0.0329,0.0360,
小平 (Kodaira),2014-01-26,14:01～15:00,0.0396,0.0321,0.0356,
小平 (Kodaira),2014-01-26,13:01～14:00,0.0364,0.0328,0.0347,
小平 (Kodaira),2014-01-26,12:01～13:00,0.0366,0.0327,0.0346,
小平 (Kodaira),2014-01-26,11:01～12:00,0.0381,0.0329,0.0348,
小平 (Kodaira),2014-01-26,10:01～11:00,0.0372,0.0324,0.0348,
小平 (Kodaira),2014-01-26,09:01～10:00,0.0370,0.0332,0.0352,
小平 (Kodaira),2014-01-26,08:01～09:00,0.0370,0.0324,0.0351,
小平 (Kodaira),2014-01-26,07:01～08:00,0.0370,0.0325,0.0352,
小平 (Kodaira),2014-01-26,06:01～07:00,0.0373,0.0327,0.0349,
小平 (Kodaira),2014-01-26,05:01～06:00,0.0362,0.0325,0.0342,
小平 (Kodaira),2014-01-26,04:01～05:00,0.0365,0.0326,0.0350,
小平 (Kodaira),2014-01-26,03:01～04:00,0.0387,0.0343,0.0361,
小平 (Kodaira),2014-01-26,02:01～03:00,0.0374,0.0333,0.0360,
小平 (Kodaira),2014-01-26,01:01～02:00,0.0371,0.0337,0.0358,
小平 (Kodaira),2014-01-26,00:01～01:00,0.0379,0.0340,0.0358,
小平 (Kodaira),2014-01-25,23:01～24:00,0.0371,0.0336,0.0353,
小平 (Kodaira),2014-01-25,22:01～23:00,0.0378,0.0340,0.0358,
小平 (Kodaira),2014-01-25,21:01～22:00,0.0374,0.0338,0.0358,
小平 (Kodaira),2014-01-25,20:01～21:00,0.0398,0.0338,0.0360,
小平 (Kodaira),2014-01-25,19:01～20:00,0.0395,0.0334,0.0363,
小平 (Kodaira),2014-01-25,18:01～19:00,0.0378,0.0345,0.0362,
小平 (Kodaira),2014-01-25,17:01～18:00,0.0377,0.0335,0.0361,
小平 (Kodaira),2014-01-25,16:01～17:00,0.0395,0.0341,0.0362,
小平 (Kodaira),2014-01-25,15:01～16:00,0.0386,0.0338,0.0362,
小平 (Kodaira),2014-01-25,14:01～15:00,0.0383,0.0339,0.0360,
小平 (Kodaira),2014-01-25,13:01～14:00,0.0376,0.0335,0.0357,
小平 (Kodaira),2014-01-25,12:01～13:00,0.0380,0.0340,0.0359,
小平 (Kodaira),2014-01-25,11:01～12:00,0.0387,0.0338,0.0363,
小平 (Kodaira),2014-01-25,10:01～11:00,0.0394,0.0345,0.0364,
小平 (Kodaira),2014-01-25,09:01～10:00,0.0384,0.0347,0.0365,
小平 (Kodaira),2014-01-25,08:01～09:00,0.0383,0.0344,0.0363,
小平 (Kodaira),2014-01-25,07:01～08:00,0.0393,0.0347,0.0361,
小平 (Kodaira),2014-01-25,06:01～07:00,0.0384,0.0339,0.0359,
小平 (Kodaira),2014-01-25,05:01～06:00,0.0387,0.0341,0.0361,
小平 (Kodaira),2014-01-25,04:01～05:00,0.0401,0.0339,0.0360,
小平 (Kodaira),2014-01-25,03:01～04:00,0.0398,0.0334,0.0357,
小平 (Kodaira),2014-01-25,02:01～03:00,0.0388,0.0342,0.0361,
小平 (Kodaira),2014-01-25,01:01～02:00,0.0389,0.0340,0.0360,
小平 (Kodaira),2014-01-25,00:01～01:00,0.0388,0.0330,0.0356,
小平 (Kodaira),2014-01-24,23:01～24:00,0.0376,0.0327,0.0356,
小平 (Kodaira),2014-01-24,22:01～23:00,0.0369,0.0332,0.0350,
小平 (Kodaira),2014-01-24,21:01～22:00,0.0369,0.0330,0.0350,
小平 (Kodaira),2014-01-24,20:01～21:00,0.0369,0.0330,0.0347,
小平 (Kodaira),2014-01-24,19:01～20:00,0.0369,0.0325,0.0345,
小平 (Kodaira),2014-01-24,18:01～19:00,0.0362,0.0323,0.0344,
小平 (Kodaira),2014-01-24,17:01～18:00,0.0362,0.0319,0.0343,
小平 (Kodaira),2014-01-24,16:01～17:00,0.0370,0.0329,0.0347,
小平 (Kodaira),2014-01-24,15:01～16:00,0.0370,0.0322,0.0345,
小平 (Kodaira),2014-01-24,14:01～15:00,0.0372,0.0315,0.0342,
小平 (Kodaira),2014-01-24,13:01～14:00,0.0363,0.0325,0.0342,
小平 (Kodaira),2014-01-24,12:01～13:00,0.0363,0.0324,0.0345,
小平 (Kodaira),2014-01-24,11:01～12:00,0.0377,0.0322,0.0349,
小平 (Kodaira),2014-01-24,10:01～11:00,0.0367,0.0320,0.0347,
小平 (Kodaira),2014-01-24,09:01～10:00,0.0371,0.0326,0.0346,
小平 (Kodaira),2014-01-24,08:01～09:00,0.0370,0.0328,0.0352,
小平 (Kodaira),2014-01-24,07:01～08:00,0.0366,0.0327,0.0348,
小平 (Kodaira),2014-01-24,06:01～07:00,0.0371,0.0328,0.0351,
小平 (Kodaira),2014-01-24,05:01～06:00,0.0371,0.0328,0.0349,
小平 (Kodaira),2014-01-24,04:01～05:00,0.0369,0.0323,0.0350,
小平 (Kodaira),2014-01-24,03:01～04:00,0.0368,0.0332,0.0350,
小平 (Kodaira),2014-01-24,02:01～03:00,0.0367,0.0328,0.0347,
小平 (Kodaira),2014-01-24,01:01～02:00,0.0361,0.0321,0.0339,
小平 (Kodaira),2014-01-24,00:01～01:00,0.0355,0.0317,0.0341,
小平 (Kodaira),2014-01-23,23:01～24:00,0.0360,0.0319,0.0339,
小平 (Kodaira),2014-01-23,22:01～23:00,0.0354,0.0311,0.0340,
小平 (Kodaira),2014-01-23,21:01～22:00,0.0359,0.0312,0.0337,
小平 (Kodaira),2014-01-23,20:01～21:00,0.0358,0.0315,0.0338,
小平 (Kodaira),2014-01-23,19:01～20:00,0.0355,0.0318,0.0340,
小平 (Kodaira),2014-01-23,18:01～19:00,0.0361,0.0314,0.0338,
小平 (Kodaira),2014-01-23,17:01～18:00,0.0358,0.0320,0.0336,
小平 (Kodaira),2014-01-23,16:01～17:00,0.0362,0.0323,0.0338,
小平 (Kodaira),2014-01-23,15:01～16:00,0.0357,0.0323,0.0338,
小平 (Kodaira),2014-01-23,14:01～15:00,0.0362,0.0322,0.0342,
小平 (Kodaira),2014-01-23,13:01～14:00,0.0364,0.0312,0.0343,
小平 (Kodaira),2014-01-23,12:01～13:00,0.0370,0.0327,0.0348,
小平 (Kodaira),2014-01-23,11:01～12:00,0.0371,0.0327,0.0348,
小平 (Kodaira),2014-01-23,10:01～11:00,0.0368,0.0336,0.0350,
小平 (Kodaira),2014-01-23,09:01～10:00,0.0374,0.0324,0.0353,
小平 (Kodaira),2014-01-23,08:01～09:00,0.0365,0.0328,0.0350,
小平 (Kodaira),2014-01-23,07:01～08:00,0.0369,0.0339,0.0355,
小平 (Kodaira),2014-01-23,06:01～07:00,0.0374,0.0333,0.0353,
小平 (Kodaira),2014-01-23,05:01～06:00,0.0389,0.0333,0.0357,
小平 (Kodaira),2014-01-23,04:01～05:00,0.0375,0.0331,0.0352,
小平 (Kodaira),2014-01-23,03:01～04:00,0.0370,0.0336,0.0354,
小平 (Kodaira),2014-01-23,02:01～03:00,0.0372,0.0334,0.0355,
小平 (Kodaira),2014-01-23,01:01～02:00,0.0397,0.0332,0.0355,
小平 (Kodaira),2014-01-23,00:01～01:00,0.0373,0.0331,0.0351,
小平 (Kodaira),2014-01-22,23:01～24:00,0.0367,0.0324,0.0345,
小平 (Kodaira),2014-01-22,22:01～23:00,0.0359,0.0322,0.0339,
小平 (Kodaira),2014-01-22,21:01～22:00,0.0357,0.0309,0.0337,
小平 (Kodaira),2014-01-22,20:01～21:00,0.0357,0.0310,0.0335,
小平 (Kodaira),2014-01-22,19:01～20:00,0.0358,0.0314,0.0334,
小平 (Kodaira),2014-01-22,18:01～19:00,0.0362,0.0314,0.0335,
小平 (Kodaira),2014-01-22,17:01～18:00,0.0356,0.0318,0.0334,
小平 (Kodaira),2014-01-22,16:01～17:00,0.0368,0.0318,0.0338,
小平 (Kodaira),2014-01-22,15:01～16:00,0.0367,0.0324,0.0343,
小平 (Kodaira),2014-01-22,14:01～15:00,0.0367,0.0325,0.0348,
小平 (Kodaira),2014-01-22,13:01～14:00,0.0368,0.0327,0.0348,
小平 (Kodaira),2014-01-22,12:01～13:00,0.0371,0.0336,0.0352,
小平 (Kodaira),2014-01-22,11:01～12:00,0.0364,0.0337,0.0352,
小平 (Kodaira),2014-01-22,10:01～11:00,0.0372,0.0335,0.0353,
小平 (Kodaira),2014-01-22,09:01～10:00,0.0379,0.0338,0.0358,
小平 (Kodaira),2014-01-22,08:01～09:00,0.0388,0.0331,0.0359,
小平 (Kodaira),2014-01-22,07:01～08:00,0.0383,0.0345,0.0359,
小平 (Kodaira),2014-01-22,06:01～07:00,0.0378,0.0329,0.0354,
小平 (Kodaira),2014-01-22,05:01～06:00,0.0366,0.0325,0.0345,
小平 (Kodaira),2014-01-22,04:01～05:00,0.0369,0.0324,0.0346,
小平 (Kodaira),2014-01-22,03:01～04:00,0.0376,0.0331,0.0348,
小平 (Kodaira),2014-01-22,02:01～03:00,0.0400,0.0340,0.0367,
小平 (Kodaira),2014-01-22,01:01～02:00,0.0468,0.0363,0.0420,
小平 (Kodaira),2014-01-22,00:01～01:00,0.0489,0.0409,0.0447,
小平 (Kodaira),2014-01-21,23:01～24:00,0.0425,0.0331,0.0374,
小平 (Kodaira),2014-01-21,22:01～23:00,0.0389,0.0341,0.0362,
小平 (Kodaira),2014-01-21,21:01～22:00,0.0381,0.0328,0.0349,
小平 (Kodaira),2014-01-21,20:01～21:00,0.0369,0.0326,0.0346,
小平 (Kodaira),2014-01-21,19:01～20:00,0.0359,0.0319,0.0340,
小平 (Kodaira),2014-01-21,18:01～19:00,0.0376,0.0309,0.0342,
小平 (Kodaira),2014-01-21,17:01～18:00,0.0361,0.0315,0.0342,
小平 (Kodaira),2014-01-21,16:01～17:00,0.0364,0.0327,0.0343,
小平 (Kodaira),2014-01-21,15:01～16:00,0.0358,0.0323,0.0343,
小平 (Kodaira),2014-01-21,14:01～15:00,0.0365,0.0325,0.0340,
小平 (Kodaira),2014-01-21,13:01～14:00,0.0364,0.0330,0.0349,
小平 (Kodaira),2014-01-21,12:01～13:00,0.0373,0.0336,0.0351,
小平 (Kodaira),2014-01-21,11:01～12:00,0.0371,0.0340,0.0354,
小平 (Kodaira),2014-01-21,10:01～11:00,0.0369,0.0336,0.0350,
小平 (Kodaira),2014-01-21,09:01～10:00,0.0382,0.0332,0.0351,
小平 (Kodaira),2014-01-21,08:01～09:00,0.0394,0.0343,0.0361,
小平 (Kodaira),2014-01-21,07:01～08:00,0.0394,0.0349,0.0364,
小平 (Kodaira),2014-01-21,06:01～07:00,0.0391,0.0340,0.0362,
小平 (Kodaira),2014-01-21,05:01～06:00,0.0386,0.0336,0.0359,
小平 (Kodaira),2014-01-21,04:01～05:00,0.0399,0.0336,0.0358,
小平 (Kodaira),2014-01-21,03:01～04:00,0.0381,0.0342,0.0361,
小平 (Kodaira),2014-01-21,02:01～03:00,0.0373,0.0337,0.0355,
小平 (Kodaira),2014-01-21,01:01～02:00,0.0368,0.0322,0.0351,
小平 (Kodaira),2014-01-21,00:01～01:00,0.0361,0.0324,0.0346,
小平 (Kodaira),2014-01-20,23:01～24:00,0.0370,0.0325,0.0347,
小平 (Kodaira),2014-01-20,22:01～23:00,0.0371,0.0333,0.0346,
小平 (Kodaira),2014-01-20,21:01～22:00,0.0361,0.0319,0.0342,
小平 (Kodaira),2014-01-20,20:01～21:00,0.0359,0.0322,0.0340,
小平 (Kodaira),2014-01-20,19:01～20:00,0.0359,0.0322,0.0340,
小平 (Kodaira),2014-01-20,18:01～19:00,0.0361,0.0313,0.0339,
小平 (Kodaira),2014-01-20,17:01～18:00,0.0355,0.0321,0.0337,
小平 (Kodaira),2014-01-20,16:01～17:00,0.0361,0.0321,0.0341,
小平 (Kodaira),2014-01-20,15:01～16:00,0.0361,0.0316,0.0341,
小平 (Kodaira),2014-01-20,14:01～15:00,0.0362,0.0317,0.0342,
小平 (Kodaira),2014-01-20,13:01～14:00,0.0357,0.0322,0.0343,
小平 (Kodaira),2014-01-20,12:01～13:00,0.0361,0.0330,0.0346,
小平 (Kodaira),2014-01-20,11:01～12:00,0.0361,0.0316,0.0344,
小平 (Kodaira),2014-01-20,10:01～11:00,0.0364,0.0325,0.0344,
小平 (Kodaira),2014-01-20,09:01～10:00,0.0379,0.0332,0.0349,
小平 (Kodaira),2014-01-20,08:01～09:00,0.0386,0.0328,0.0356,
小平 (Kodaira),2014-01-20,07:01～08:00,0.0391,0.0338,0.0359,
小平 (Kodaira),2014-01-20,06:01～07:00,0.0393,0.0353,0.0366,
小平 (Kodaira),2014-01-20,05:01～06:00,0.0389,0.0343,0.0359,
小平 (Kodaira),2014-01-20,04:01～05:00,0.0401,0.0342,0.0358,
小平 (Kodaira),2014-01-20,03:01～04:00,0.0373,0.0333,0.0355,
小平 (Kodaira),2014-01-20,02:01～03:00,0.0366,0.0337,0.0351,
小平 (Kodaira),2014-01-20,01:01～02:00,0.0376,0.0329,0.0355,
小平 (Kodaira),2014-01-20,00:01～01:00,0.0368,0.0331,0.0349,
