﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-01-07,23:01～24:00,0.0530,0.0473,0.0502,
江戸川 (Edogawa),2018-01-07,22:01～23:00,0.0530,0.0470,0.0502,
江戸川 (Edogawa),2018-01-07,21:01～22:00,0.0527,0.0464,0.0500,
江戸川 (Edogawa),2018-01-07,20:01～21:00,0.0529,0.0470,0.0503,
江戸川 (Edogawa),2018-01-07,19:01～20:00,0.0534,0.0459,0.0498,
江戸川 (Edogawa),2018-01-07,18:01～19:00,0.0530,0.0465,0.0499,
江戸川 (Edogawa),2018-01-07,17:01～18:00,0.0529,0.0463,0.0500,
江戸川 (Edogawa),2018-01-07,16:01～17:00,0.0533,0.0470,0.0501,
江戸川 (Edogawa),2018-01-07,15:01～16:00,0.0533,0.0478,0.0504,
江戸川 (Edogawa),2018-01-07,14:01～15:00,0.0540,0.0477,0.0508,
江戸川 (Edogawa),2018-01-07,13:01～14:00,0.0554,0.0453,0.0505,
江戸川 (Edogawa),2018-01-07,12:01～13:00,0.0535,0.0474,0.0502,
江戸川 (Edogawa),2018-01-07,11:01～12:00,0.0530,0.0471,0.0502,
江戸川 (Edogawa),2018-01-07,10:01～11:00,0.0540,0.0476,0.0501,
江戸川 (Edogawa),2018-01-07,09:01～10:00,0.0528,0.0469,0.0498,
江戸川 (Edogawa),2018-01-07,08:01～09:00,0.0535,0.0476,0.0500,
江戸川 (Edogawa),2018-01-07,07:01～08:00,0.0530,0.0471,0.0499,
江戸川 (Edogawa),2018-01-07,06:01～07:00,0.0523,0.0445,0.0492,
江戸川 (Edogawa),2018-01-07,05:01～06:00,0.0532,0.0468,0.0499,
江戸川 (Edogawa),2018-01-07,04:01～05:00,0.0542,0.0477,0.0499,
江戸川 (Edogawa),2018-01-07,03:01～04:00,0.0539,0.0469,0.0501,
江戸川 (Edogawa),2018-01-07,02:01～03:00,0.0525,0.0459,0.0496,
江戸川 (Edogawa),2018-01-07,01:01～02:00,0.0548,0.0465,0.0501,
江戸川 (Edogawa),2018-01-07,00:01～01:00,0.0524,0.0464,0.0496,
江戸川 (Edogawa),2018-01-06,23:01～24:00,0.0535,0.0473,0.0501,
江戸川 (Edogawa),2018-01-06,22:01～23:00,0.0531,0.0461,0.0503,
江戸川 (Edogawa),2018-01-06,21:01～22:00,0.0543,0.0476,0.0503,
江戸川 (Edogawa),2018-01-06,20:01～21:00,0.0531,0.0479,0.0501,
江戸川 (Edogawa),2018-01-06,19:01～20:00,0.0547,0.0466,0.0504,
江戸川 (Edogawa),2018-01-06,18:01～19:00,0.0547,0.0477,0.0506,
江戸川 (Edogawa),2018-01-06,17:01～18:00,0.0546,0.0469,0.0503,
江戸川 (Edogawa),2018-01-06,16:01～17:00,0.0536,0.0476,0.0507,
江戸川 (Edogawa),2018-01-06,15:01～16:00,0.0553,0.0477,0.0509,
江戸川 (Edogawa),2018-01-06,14:01～15:00,0.0546,0.0472,0.0511,
江戸川 (Edogawa),2018-01-06,13:01～14:00,0.0547,0.0491,0.0515,
江戸川 (Edogawa),2018-01-06,12:01～13:00,0.0546,0.0473,0.0512,
江戸川 (Edogawa),2018-01-06,11:01～12:00,0.0559,0.0484,0.0515,
江戸川 (Edogawa),2018-01-06,10:01～11:00,0.0552,0.0484,0.0515,
江戸川 (Edogawa),2018-01-06,09:01～10:00,0.0551,0.0484,0.0514,
江戸川 (Edogawa),2018-01-06,08:01～09:00,0.0555,0.0479,0.0511,
江戸川 (Edogawa),2018-01-06,07:01～08:00,0.0539,0.0472,0.0508,
江戸川 (Edogawa),2018-01-06,06:01～07:00,0.0534,0.0469,0.0509,
江戸川 (Edogawa),2018-01-06,05:01～06:00,0.0540,0.0474,0.0511,
江戸川 (Edogawa),2018-01-06,04:01～05:00,0.0547,0.0482,0.0513,
江戸川 (Edogawa),2018-01-06,03:01～04:00,0.0550,0.0475,0.0510,
江戸川 (Edogawa),2018-01-06,02:01～03:00,0.0531,0.0468,0.0506,
江戸川 (Edogawa),2018-01-06,01:01～02:00,0.0529,0.0476,0.0502,
江戸川 (Edogawa),2018-01-06,00:01～01:00,0.0540,0.0476,0.0504,
江戸川 (Edogawa),2018-01-05,23:01～24:00,0.0541,0.0468,0.0498,
江戸川 (Edogawa),2018-01-05,22:01～23:00,0.0527,0.0478,0.0501,
江戸川 (Edogawa),2018-01-05,21:01～22:00,0.0547,0.0464,0.0505,
江戸川 (Edogawa),2018-01-05,20:01～21:00,0.0543,0.0473,0.0503,
江戸川 (Edogawa),2018-01-05,19:01～20:00,0.0531,0.0471,0.0504,
江戸川 (Edogawa),2018-01-05,18:01～19:00,0.0534,0.0474,0.0507,
江戸川 (Edogawa),2018-01-05,17:01～18:00,0.0540,0.0485,0.0512,
江戸川 (Edogawa),2018-01-05,16:01～17:00,0.0566,0.0491,0.0523,
江戸川 (Edogawa),2018-01-05,15:01～16:00,0.0555,0.0479,0.0511,
江戸川 (Edogawa),2018-01-05,14:01～15:00,0.0537,0.0474,0.0505,
江戸川 (Edogawa),2018-01-05,13:01～14:00,0.0538,0.0475,0.0503,
江戸川 (Edogawa),2018-01-05,12:01～13:00,0.0526,0.0472,0.0502,
江戸川 (Edogawa),2018-01-05,11:01～12:00,0.0537,0.0471,0.0504,
江戸川 (Edogawa),2018-01-05,10:01～11:00,0.0532,0.0474,0.0504,
江戸川 (Edogawa),2018-01-05,09:01～10:00,0.0537,0.0480,0.0506,
江戸川 (Edogawa),2018-01-05,08:01～09:00,0.0536,0.0463,0.0501,
江戸川 (Edogawa),2018-01-05,07:01～08:00,0.0535,0.0473,0.0503,
江戸川 (Edogawa),2018-01-05,06:01～07:00,0.0543,0.0482,0.0506,
江戸川 (Edogawa),2018-01-05,05:01～06:00,0.0551,0.0474,0.0505,
江戸川 (Edogawa),2018-01-05,04:01～05:00,0.0547,0.0472,0.0507,
江戸川 (Edogawa),2018-01-05,03:01～04:00,0.0533,0.0477,0.0506,
江戸川 (Edogawa),2018-01-05,02:01～03:00,0.0540,0.0469,0.0502,
江戸川 (Edogawa),2018-01-05,01:01～02:00,0.0537,0.0468,0.0504,
江戸川 (Edogawa),2018-01-05,00:01～01:00,0.0538,0.0463,0.0500,
江戸川 (Edogawa),2018-01-04,23:01～24:00,0.0535,0.0470,0.0503,
江戸川 (Edogawa),2018-01-04,22:01～23:00,0.0545,0.0468,0.0505,
江戸川 (Edogawa),2018-01-04,21:01～22:00,0.0537,0.0477,0.0503,
江戸川 (Edogawa),2018-01-04,20:01～21:00,0.0542,0.0478,0.0509,
江戸川 (Edogawa),2018-01-04,19:01～20:00,0.0551,0.0470,0.0503,
江戸川 (Edogawa),2018-01-04,18:01～19:00,0.0536,0.0464,0.0500,
江戸川 (Edogawa),2018-01-04,17:01～18:00,0.0550,0.0464,0.0503,
江戸川 (Edogawa),2018-01-04,16:01～17:00,0.0535,0.0481,0.0509,
江戸川 (Edogawa),2018-01-04,15:01～16:00,0.0531,0.0479,0.0503,
江戸川 (Edogawa),2018-01-04,14:01～15:00,0.0526,0.0455,0.0504,
江戸川 (Edogawa),2018-01-04,13:01～14:00,0.0551,0.0461,0.0505,
江戸川 (Edogawa),2018-01-04,12:01～13:00,0.0552,0.0477,0.0507,
江戸川 (Edogawa),2018-01-04,11:01～12:00,0.0546,0.0474,0.0506,
江戸川 (Edogawa),2018-01-04,10:01～11:00,0.0533,0.0475,0.0504,
江戸川 (Edogawa),2018-01-04,09:01～10:00,0.0528,0.0476,0.0500,
江戸川 (Edogawa),2018-01-04,08:01～09:00,0.0530,0.0467,0.0498,
江戸川 (Edogawa),2018-01-04,07:01～08:00,0.0537,0.0472,0.0497,
江戸川 (Edogawa),2018-01-04,06:01～07:00,0.0526,0.0465,0.0498,
江戸川 (Edogawa),2018-01-04,05:01～06:00,0.0528,0.0471,0.0500,
江戸川 (Edogawa),2018-01-04,04:01～05:00,0.0532,0.0468,0.0499,
江戸川 (Edogawa),2018-01-04,03:01～04:00,0.0534,0.0466,0.0496,
江戸川 (Edogawa),2018-01-04,02:01～03:00,0.0554,0.0458,0.0500,
江戸川 (Edogawa),2018-01-04,01:01～02:00,0.0533,0.0476,0.0498,
江戸川 (Edogawa),2018-01-04,00:01～01:00,0.0527,0.0467,0.0501,
江戸川 (Edogawa),2018-01-03,23:01～24:00,0.0531,0.0473,0.0502,
江戸川 (Edogawa),2018-01-03,22:01～23:00,0.0536,0.0451,0.0501,
江戸川 (Edogawa),2018-01-03,21:01～22:00,0.0550,0.0477,0.0501,
江戸川 (Edogawa),2018-01-03,20:01～21:00,0.0538,0.0464,0.0503,
江戸川 (Edogawa),2018-01-03,19:01～20:00,0.0526,0.0471,0.0502,
江戸川 (Edogawa),2018-01-03,18:01～19:00,0.0527,0.0468,0.0500,
江戸川 (Edogawa),2018-01-03,17:01～18:00,0.0536,0.0473,0.0506,
江戸川 (Edogawa),2018-01-03,16:01～17:00,0.0538,0.0481,0.0508,
江戸川 (Edogawa),2018-01-03,15:01～16:00,0.0541,0.0478,0.0511,
江戸川 (Edogawa),2018-01-03,14:01～15:00,0.0541,0.0473,0.0510,
江戸川 (Edogawa),2018-01-03,13:01～14:00,0.0545,0.0479,0.0509,
江戸川 (Edogawa),2018-01-03,12:01～13:00,0.0541,0.0480,0.0509,
江戸川 (Edogawa),2018-01-03,11:01～12:00,0.0547,0.0485,0.0511,
江戸川 (Edogawa),2018-01-03,10:01～11:00,0.0537,0.0479,0.0508,
江戸川 (Edogawa),2018-01-03,09:01～10:00,0.0542,0.0486,0.0514,
江戸川 (Edogawa),2018-01-03,08:01～09:00,0.0542,0.0485,0.0513,
江戸川 (Edogawa),2018-01-03,07:01～08:00,0.0538,0.0479,0.0510,
江戸川 (Edogawa),2018-01-03,06:01～07:00,0.0533,0.0479,0.0507,
江戸川 (Edogawa),2018-01-03,05:01～06:00,0.0539,0.0482,0.0513,
江戸川 (Edogawa),2018-01-03,04:01～05:00,0.0563,0.0480,0.0513,
江戸川 (Edogawa),2018-01-03,03:01～04:00,0.0533,0.0486,0.0506,
江戸川 (Edogawa),2018-01-03,02:01～03:00,0.0541,0.0471,0.0504,
江戸川 (Edogawa),2018-01-03,01:01～02:00,0.0543,0.0470,0.0502,
江戸川 (Edogawa),2018-01-03,00:01～01:00,0.0531,0.0469,0.0501,
江戸川 (Edogawa),2018-01-02,23:01～24:00,0.0544,0.0471,0.0504,
江戸川 (Edogawa),2018-01-02,22:01～23:00,0.0536,0.0465,0.0505,
江戸川 (Edogawa),2018-01-02,21:01～22:00,0.0539,0.0466,0.0501,
江戸川 (Edogawa),2018-01-02,20:01～21:00,0.0534,0.0474,0.0499,
江戸川 (Edogawa),2018-01-02,19:01～20:00,0.0537,0.0473,0.0499,
江戸川 (Edogawa),2018-01-02,18:01～19:00,0.0533,0.0468,0.0503,
江戸川 (Edogawa),2018-01-02,17:01～18:00,0.0545,0.0477,0.0505,
江戸川 (Edogawa),2018-01-02,16:01～17:00,0.0534,0.0477,0.0506,
江戸川 (Edogawa),2018-01-02,15:01～16:00,0.0555,0.0476,0.0507,
江戸川 (Edogawa),2018-01-02,14:01～15:00,0.0549,0.0471,0.0508,
江戸川 (Edogawa),2018-01-02,13:01～14:00,0.0548,0.0470,0.0507,
江戸川 (Edogawa),2018-01-02,12:01～13:00,0.0535,0.0476,0.0504,
江戸川 (Edogawa),2018-01-02,11:01～12:00,0.0545,0.0478,0.0510,
江戸川 (Edogawa),2018-01-02,10:01～11:00,0.0550,0.0473,0.0509,
江戸川 (Edogawa),2018-01-02,09:01～10:00,0.0547,0.0482,0.0504,
江戸川 (Edogawa),2018-01-02,08:01～09:00,0.0531,0.0458,0.0504,
江戸川 (Edogawa),2018-01-02,07:01～08:00,0.0536,0.0475,0.0505,
江戸川 (Edogawa),2018-01-02,06:01～07:00,0.0542,0.0465,0.0504,
江戸川 (Edogawa),2018-01-02,05:01～06:00,0.0541,0.0473,0.0505,
江戸川 (Edogawa),2018-01-02,04:01～05:00,0.0533,0.0474,0.0507,
江戸川 (Edogawa),2018-01-02,03:01～04:00,0.0538,0.0466,0.0504,
江戸川 (Edogawa),2018-01-02,02:01～03:00,0.0537,0.0462,0.0507,
江戸川 (Edogawa),2018-01-02,01:01～02:00,0.0530,0.0483,0.0506,
江戸川 (Edogawa),2018-01-02,00:01～01:00,0.0548,0.0475,0.0508,
江戸川 (Edogawa),2018-01-01,23:01～24:00,0.0537,0.0470,0.0506,
江戸川 (Edogawa),2018-01-01,22:01～23:00,0.0540,0.0472,0.0510,
江戸川 (Edogawa),2018-01-01,21:01～22:00,0.0547,0.0470,0.0508,
江戸川 (Edogawa),2018-01-01,20:01～21:00,0.0546,0.0477,0.0509,
江戸川 (Edogawa),2018-01-01,19:01～20:00,0.0543,0.0479,0.0506,
江戸川 (Edogawa),2018-01-01,18:01～19:00,0.0540,0.0467,0.0502,
江戸川 (Edogawa),2018-01-01,17:01～18:00,0.0551,0.0475,0.0504,
江戸川 (Edogawa),2018-01-01,16:01～17:00,0.0538,0.0470,0.0506,
江戸川 (Edogawa),2018-01-01,15:01～16:00,0.0543,0.0482,0.0506,
江戸川 (Edogawa),2018-01-01,14:01～15:00,0.0536,0.0486,0.0510,
江戸川 (Edogawa),2018-01-01,13:01～14:00,0.0541,0.0465,0.0507,
江戸川 (Edogawa),2018-01-01,12:01～13:00,0.0536,0.0486,0.0512,
江戸川 (Edogawa),2018-01-01,11:01～12:00,0.0552,0.0479,0.0509,
江戸川 (Edogawa),2018-01-01,10:01～11:00,0.0550,0.0483,0.0509,
江戸川 (Edogawa),2018-01-01,09:01～10:00,0.0537,0.0485,0.0511,
江戸川 (Edogawa),2018-01-01,08:01～09:00,0.0536,0.0476,0.0510,
江戸川 (Edogawa),2018-01-01,07:01～08:00,0.0563,0.0475,0.0514,
江戸川 (Edogawa),2018-01-01,06:01～07:00,0.0549,0.0473,0.0508,
江戸川 (Edogawa),2018-01-01,05:01～06:00,0.0533,0.0480,0.0505,
江戸川 (Edogawa),2018-01-01,04:01～05:00,0.0535,0.0468,0.0502,
江戸川 (Edogawa),2018-01-01,03:01～04:00,0.0536,0.0464,0.0503,
江戸川 (Edogawa),2018-01-01,02:01～03:00,0.0546,0.0466,0.0499,
江戸川 (Edogawa),2018-01-01,01:01～02:00,0.0542,0.0458,0.0499,
江戸川 (Edogawa),2018-01-01,00:01～01:00,0.0544,0.0470,0.0496,
