﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2024-03-31,23:01～24:00,0.0390,0.0339,0.0359,
新宿 (Shinjuku),2024-03-31,22:01～23:00,0.0384,0.0339,0.0359,
新宿 (Shinjuku),2024-03-31,21:01～22:00,0.0381,0.0342,0.0359,
新宿 (Shinjuku),2024-03-31,20:01～21:00,0.0373,0.0335,0.0358,
新宿 (Shinjuku),2024-03-31,19:01～20:00,0.0383,0.0336,0.0359,
新宿 (Shinjuku),2024-03-31,18:01～19:00,0.0389,0.0337,0.0360,
新宿 (Shinjuku),2024-03-31,17:01～18:00,0.0395,0.0339,0.0362,
新宿 (Shinjuku),2024-03-31,16:01～17:00,0.0390,0.0334,0.0360,
新宿 (Shinjuku),2024-03-31,15:01～16:00,0.0389,0.0347,0.0364,
新宿 (Shinjuku),2024-03-31,14:01～15:00,0.0383,0.0337,0.0359,
新宿 (Shinjuku),2024-03-31,13:01～14:00,0.0399,0.0344,0.0362,
新宿 (Shinjuku),2024-03-31,12:01～13:00,0.0405,0.0341,0.0365,
新宿 (Shinjuku),2024-03-31,11:01～12:00,0.0400,0.0341,0.0360,
新宿 (Shinjuku),2024-03-31,10:01～11:00,0.0397,0.0341,0.0360,
新宿 (Shinjuku),2024-03-31,09:01～10:00,0.0403,0.0349,0.0365,
新宿 (Shinjuku),2024-03-31,08:01～09:00,0.0394,0.0343,0.0364,
新宿 (Shinjuku),2024-03-31,07:01～08:00,0.0407,0.0345,0.0362,
新宿 (Shinjuku),2024-03-31,06:01～07:00,0.0388,0.0340,0.0359,
新宿 (Shinjuku),2024-03-31,05:01～06:00,0.0406,0.0331,0.0360,
新宿 (Shinjuku),2024-03-31,04:01～05:00,0.0404,0.0340,0.0361,
新宿 (Shinjuku),2024-03-31,03:01～04:00,0.0386,0.0340,0.0360,
新宿 (Shinjuku),2024-03-31,02:01～03:00,0.0383,0.0341,0.0360,
新宿 (Shinjuku),2024-03-31,01:01～02:00,0.0382,0.0336,0.0358,
新宿 (Shinjuku),2024-03-31,00:01～01:00,0.0393,0.0327,0.0360,
新宿 (Shinjuku),2024-03-30,23:01～24:00,0.0386,0.0334,0.0358,
新宿 (Shinjuku),2024-03-30,22:01～23:00,0.0394,0.0336,0.0358,
新宿 (Shinjuku),2024-03-30,21:01～22:00,0.0383,0.0341,0.0359,
新宿 (Shinjuku),2024-03-30,20:01～21:00,0.0397,0.0329,0.0358,
新宿 (Shinjuku),2024-03-30,19:01～20:00,0.0384,0.0340,0.0360,
新宿 (Shinjuku),2024-03-30,18:01～19:00,0.0393,0.0339,0.0359,
新宿 (Shinjuku),2024-03-30,17:01～18:00,0.0397,0.0331,0.0358,
新宿 (Shinjuku),2024-03-30,16:01～17:00,0.0382,0.0341,0.0357,
新宿 (Shinjuku),2024-03-30,15:01～16:00,0.0384,0.0336,0.0360,
新宿 (Shinjuku),2024-03-30,14:01～15:00,0.0392,0.0337,0.0361,
新宿 (Shinjuku),2024-03-30,13:01～14:00,0.0377,0.0340,0.0361,
新宿 (Shinjuku),2024-03-30,12:01～13:00,0.0393,0.0342,0.0360,
新宿 (Shinjuku),2024-03-30,11:01～12:00,0.0395,0.0337,0.0363,
新宿 (Shinjuku),2024-03-30,10:01～11:00,0.0399,0.0346,0.0366,
新宿 (Shinjuku),2024-03-30,09:01～10:00,0.0393,0.0339,0.0366,
新宿 (Shinjuku),2024-03-30,08:01～09:00,0.0388,0.0349,0.0367,
新宿 (Shinjuku),2024-03-30,07:01～08:00,0.0393,0.0335,0.0365,
新宿 (Shinjuku),2024-03-30,06:01～07:00,0.0395,0.0341,0.0365,
新宿 (Shinjuku),2024-03-30,05:01～06:00,0.0396,0.0342,0.0365,
新宿 (Shinjuku),2024-03-30,04:01～05:00,0.0403,0.0344,0.0363,
新宿 (Shinjuku),2024-03-30,03:01～04:00,0.0399,0.0339,0.0363,
新宿 (Shinjuku),2024-03-30,02:01～03:00,0.0393,0.0333,0.0362,
新宿 (Shinjuku),2024-03-30,01:01～02:00,0.0393,0.0339,0.0362,
新宿 (Shinjuku),2024-03-30,00:01～01:00,0.0382,0.0340,0.0361,
新宿 (Shinjuku),2024-03-29,23:01～24:00,0.0378,0.0339,0.0358,
新宿 (Shinjuku),2024-03-29,22:01～23:00,0.0386,0.0340,0.0362,
新宿 (Shinjuku),2024-03-29,21:01～22:00,0.0412,0.0345,0.0361,
新宿 (Shinjuku),2024-03-29,20:01～21:00,0.0388,0.0343,0.0361,
新宿 (Shinjuku),2024-03-29,19:01～20:00,0.0387,0.0334,0.0360,
新宿 (Shinjuku),2024-03-29,18:01～19:00,0.0403,0.0337,0.0363,
新宿 (Shinjuku),2024-03-29,17:01～18:00,0.0397,0.0349,0.0367,
新宿 (Shinjuku),2024-03-29,16:01～17:00,0.0396,0.0348,0.0365,
新宿 (Shinjuku),2024-03-29,15:01～16:00,0.0416,0.0348,0.0367,
新宿 (Shinjuku),2024-03-29,14:01～15:00,0.0410,0.0353,0.0375,
新宿 (Shinjuku),2024-03-29,13:01～14:00,0.0434,0.0363,0.0398,
新宿 (Shinjuku),2024-03-29,12:01～13:00,0.0435,0.0365,0.0398,
新宿 (Shinjuku),2024-03-29,11:01～12:00,0.0494,0.0380,0.0432,
新宿 (Shinjuku),2024-03-29,10:01～11:00,0.0479,0.0407,0.0438,
新宿 (Shinjuku),2024-03-29,09:01～10:00,0.0464,0.0397,0.0432,
新宿 (Shinjuku),2024-03-29,08:01～09:00,0.0456,0.0389,0.0426,
新宿 (Shinjuku),2024-03-29,07:01～08:00,0.0438,0.0365,0.0402,
新宿 (Shinjuku),2024-03-29,06:01～07:00,0.0444,0.0364,0.0415,
新宿 (Shinjuku),2024-03-29,05:01～06:00,0.0477,0.0400,0.0440,
新宿 (Shinjuku),2024-03-29,04:01～05:00,0.0443,0.0364,0.0401,
新宿 (Shinjuku),2024-03-29,03:01～04:00,0.0399,0.0354,0.0373,
新宿 (Shinjuku),2024-03-29,02:01～03:00,0.0407,0.0350,0.0372,
新宿 (Shinjuku),2024-03-29,01:01～02:00,0.0430,0.0359,0.0391,
新宿 (Shinjuku),2024-03-29,00:01～01:00,0.0440,0.0368,0.0411,
新宿 (Shinjuku),2024-03-28,23:01～24:00,0.0432,0.0371,0.0405,
新宿 (Shinjuku),2024-03-28,22:01～23:00,0.0435,0.0367,0.0402,
新宿 (Shinjuku),2024-03-28,21:01～22:00,0.0439,0.0359,0.0390,
新宿 (Shinjuku),2024-03-28,20:01～21:00,0.0421,0.0352,0.0383,
新宿 (Shinjuku),2024-03-28,19:01～20:00,0.0414,0.0357,0.0387,
新宿 (Shinjuku),2024-03-28,18:01～19:00,0.0394,0.0329,0.0359,
新宿 (Shinjuku),2024-03-28,17:01～18:00,0.0392,0.0335,0.0353,
新宿 (Shinjuku),2024-03-28,16:01～17:00,0.0388,0.0335,0.0355,
新宿 (Shinjuku),2024-03-28,15:01～16:00,0.0380,0.0326,0.0353,
新宿 (Shinjuku),2024-03-28,14:01～15:00,0.0374,0.0341,0.0358,
新宿 (Shinjuku),2024-03-28,13:01～14:00,0.0382,0.0342,0.0361,
新宿 (Shinjuku),2024-03-28,12:01～13:00,0.0389,0.0340,0.0360,
新宿 (Shinjuku),2024-03-28,11:01～12:00,0.0381,0.0341,0.0357,
新宿 (Shinjuku),2024-03-28,10:01～11:00,0.0383,0.0322,0.0358,
新宿 (Shinjuku),2024-03-28,09:01～10:00,0.0392,0.0334,0.0360,
新宿 (Shinjuku),2024-03-28,08:01～09:00,0.0371,0.0340,0.0357,
新宿 (Shinjuku),2024-03-28,07:01～08:00,0.0383,0.0334,0.0357,
新宿 (Shinjuku),2024-03-28,06:01～07:00,0.0389,0.0335,0.0359,
新宿 (Shinjuku),2024-03-28,05:01～06:00,0.0392,0.0335,0.0357,
新宿 (Shinjuku),2024-03-28,04:01～05:00,0.0372,0.0331,0.0356,
新宿 (Shinjuku),2024-03-28,03:01～04:00,0.0376,0.0341,0.0356,
新宿 (Shinjuku),2024-03-28,02:01～03:00,0.0377,0.0333,0.0355,
新宿 (Shinjuku),2024-03-28,01:01～02:00,0.0387,0.0331,0.0352,
新宿 (Shinjuku),2024-03-28,00:01～01:00,0.0378,0.0332,0.0355,
新宿 (Shinjuku),2024-03-27,23:01～24:00,0.0370,0.0332,0.0354,
新宿 (Shinjuku),2024-03-27,22:01～23:00,0.0373,0.0330,0.0351,
新宿 (Shinjuku),2024-03-27,21:01～22:00,0.0380,0.0336,0.0354,
新宿 (Shinjuku),2024-03-27,20:01～21:00,0.0368,0.0333,0.0353,
新宿 (Shinjuku),2024-03-27,19:01～20:00,0.0379,0.0333,0.0352,
新宿 (Shinjuku),2024-03-27,18:01～19:00,0.0370,0.0315,0.0353,
新宿 (Shinjuku),2024-03-27,17:01～18:00,0.0382,0.0335,0.0355,
新宿 (Shinjuku),2024-03-27,16:01～17:00,0.0375,0.0324,0.0351,
新宿 (Shinjuku),2024-03-27,15:01～16:00,0.0394,0.0332,0.0356,
新宿 (Shinjuku),2024-03-27,14:01～15:00,0.0386,0.0330,0.0355,
新宿 (Shinjuku),2024-03-27,13:01～14:00,0.0374,0.0338,0.0353,
新宿 (Shinjuku),2024-03-27,12:01～13:00,0.0373,0.0331,0.0353,
新宿 (Shinjuku),2024-03-27,11:01～12:00,0.0371,0.0333,0.0355,
新宿 (Shinjuku),2024-03-27,10:01～11:00,0.0374,0.0327,0.0352,
新宿 (Shinjuku),2024-03-27,09:01～10:00,0.0373,0.0332,0.0353,
新宿 (Shinjuku),2024-03-27,08:01～09:00,0.0385,0.0337,0.0354,
新宿 (Shinjuku),2024-03-27,07:01～08:00,0.0380,0.0337,0.0355,
新宿 (Shinjuku),2024-03-27,06:01～07:00,0.0369,0.0328,0.0352,
新宿 (Shinjuku),2024-03-27,05:01～06:00,0.0373,0.0328,0.0353,
新宿 (Shinjuku),2024-03-27,04:01～05:00,0.0383,0.0334,0.0355,
新宿 (Shinjuku),2024-03-27,03:01～04:00,0.0387,0.0324,0.0354,
新宿 (Shinjuku),2024-03-27,02:01～03:00,0.0377,0.0331,0.0356,
新宿 (Shinjuku),2024-03-27,01:01～02:00,0.0403,0.0331,0.0358,
新宿 (Shinjuku),2024-03-27,00:01～01:00,0.0395,0.0341,0.0362,
新宿 (Shinjuku),2024-03-26,23:01～24:00,0.0425,0.0355,0.0382,
新宿 (Shinjuku),2024-03-26,22:01～23:00,0.0468,0.0384,0.0420,
新宿 (Shinjuku),2024-03-26,21:01～22:00,0.0475,0.0382,0.0424,
新宿 (Shinjuku),2024-03-26,20:01～21:00,0.0531,0.0418,0.0464,
新宿 (Shinjuku),2024-03-26,19:01～20:00,0.0534,0.0467,0.0501,
新宿 (Shinjuku),2024-03-26,18:01～19:00,0.0555,0.0464,0.0509,
新宿 (Shinjuku),2024-03-26,17:01～18:00,0.0599,0.0468,0.0529,
新宿 (Shinjuku),2024-03-26,16:01～17:00,0.0647,0.0533,0.0606,
新宿 (Shinjuku),2024-03-26,15:01～16:00,0.0665,0.0530,0.0601,
新宿 (Shinjuku),2024-03-26,14:01～15:00,0.0593,0.0480,0.0547,
新宿 (Shinjuku),2024-03-26,13:01～14:00,0.0585,0.0473,0.0517,
新宿 (Shinjuku),2024-03-26,12:01～13:00,0.0597,0.0508,0.0550,
新宿 (Shinjuku),2024-03-26,11:01～12:00,0.0633,0.0533,0.0564,
新宿 (Shinjuku),2024-03-26,10:01～11:00,0.0598,0.0454,0.0534,
新宿 (Shinjuku),2024-03-26,09:01～10:00,0.0548,0.0465,0.0506,
新宿 (Shinjuku),2024-03-26,08:01～09:00,0.0530,0.0361,0.0449,
新宿 (Shinjuku),2024-03-26,07:01～08:00,0.0394,0.0348,0.0366,
新宿 (Shinjuku),2024-03-26,06:01～07:00,0.0413,0.0349,0.0370,
新宿 (Shinjuku),2024-03-26,05:01～06:00,0.0409,0.0341,0.0365,
新宿 (Shinjuku),2024-03-26,04:01～05:00,0.0395,0.0335,0.0366,
新宿 (Shinjuku),2024-03-26,03:01～04:00,0.0402,0.0346,0.0370,
新宿 (Shinjuku),2024-03-26,02:01～03:00,0.0389,0.0346,0.0365,
新宿 (Shinjuku),2024-03-26,01:01～02:00,0.0385,0.0342,0.0362,
新宿 (Shinjuku),2024-03-26,00:01～01:00,0.0383,0.0339,0.0359,
新宿 (Shinjuku),2024-03-25,23:01～24:00,0.0373,0.0340,0.0358,
新宿 (Shinjuku),2024-03-25,22:01～23:00,0.0385,0.0338,0.0356,
新宿 (Shinjuku),2024-03-25,21:01～22:00,0.0373,0.0329,0.0356,
新宿 (Shinjuku),2024-03-25,20:01～21:00,0.0386,0.0340,0.0359,
新宿 (Shinjuku),2024-03-25,19:01～20:00,0.0388,0.0334,0.0358,
新宿 (Shinjuku),2024-03-25,18:01～19:00,0.0394,0.0339,0.0363,
新宿 (Shinjuku),2024-03-25,17:01～18:00,0.0388,0.0341,0.0361,
新宿 (Shinjuku),2024-03-25,16:01～17:00,0.0393,0.0334,0.0363,
新宿 (Shinjuku),2024-03-25,15:01～16:00,0.0415,0.0345,0.0377,
新宿 (Shinjuku),2024-03-25,14:01～15:00,0.0463,0.0370,0.0415,
新宿 (Shinjuku),2024-03-25,13:01～14:00,0.0486,0.0406,0.0444,
新宿 (Shinjuku),2024-03-25,12:01～13:00,0.0498,0.0414,0.0460,
新宿 (Shinjuku),2024-03-25,11:01～12:00,0.0471,0.0403,0.0436,
新宿 (Shinjuku),2024-03-25,10:01～11:00,0.0500,0.0403,0.0455,
新宿 (Shinjuku),2024-03-25,09:01～10:00,0.0506,0.0429,0.0468,
新宿 (Shinjuku),2024-03-25,08:01～09:00,0.0522,0.0427,0.0467,
新宿 (Shinjuku),2024-03-25,07:01～08:00,0.0490,0.0406,0.0445,
新宿 (Shinjuku),2024-03-25,06:01～07:00,0.0464,0.0394,0.0429,
新宿 (Shinjuku),2024-03-25,05:01～06:00,0.0463,0.0387,0.0432,
新宿 (Shinjuku),2024-03-25,04:01～05:00,0.0449,0.0365,0.0410,
新宿 (Shinjuku),2024-03-25,03:01～04:00,0.0431,0.0369,0.0401,
新宿 (Shinjuku),2024-03-25,02:01～03:00,0.0438,0.0356,0.0401,
新宿 (Shinjuku),2024-03-25,01:01～02:00,0.0420,0.0358,0.0378,
新宿 (Shinjuku),2024-03-25,00:01～01:00,0.0422,0.0351,0.0372,
