﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-09-09,23:01～24:00,0.0680,0.0599,0.0644,
足立 (Adachi),2012-09-09,22:01～23:00,0.0697,0.0607,0.0649,
足立 (Adachi),2012-09-09,21:01～22:00,0.0679,0.0610,0.0647,
足立 (Adachi),2012-09-09,20:01～21:00,0.0679,0.0614,0.0645,
足立 (Adachi),2012-09-09,19:01～20:00,0.0674,0.0609,0.0647,
足立 (Adachi),2012-09-09,18:01～19:00,0.0681,0.0611,0.0648,
足立 (Adachi),2012-09-09,17:01～18:00,0.0685,0.0608,0.0645,
足立 (Adachi),2012-09-09,16:01～17:00,0.0679,0.0600,0.0642,
足立 (Adachi),2012-09-09,15:01～16:00,0.0685,0.0611,0.0646,
足立 (Adachi),2012-09-09,14:01～15:00,0.0692,0.0613,0.0647,
足立 (Adachi),2012-09-09,13:01～14:00,0.0690,0.0618,0.0647,
足立 (Adachi),2012-09-09,12:01～13:00,0.0686,0.0593,0.0639,
足立 (Adachi),2012-09-09,11:01～12:00,0.0667,0.0599,0.0637,
足立 (Adachi),2012-09-09,10:01～11:00,0.0678,0.0597,0.0641,
足立 (Adachi),2012-09-09,09:01～10:00,0.0662,0.0599,0.0632,
足立 (Adachi),2012-09-09,08:01～09:00,0.0678,0.0601,0.0639,
足立 (Adachi),2012-09-09,07:01～08:00,0.0674,0.0583,0.0634,
足立 (Adachi),2012-09-09,06:01～07:00,0.0674,0.0588,0.0629,
足立 (Adachi),2012-09-09,05:01～06:00,0.0665,0.0598,0.0639,
足立 (Adachi),2012-09-09,04:01～05:00,0.0686,0.0602,0.0640,
足立 (Adachi),2012-09-09,03:01～04:00,0.0679,0.0594,0.0639,
足立 (Adachi),2012-09-09,02:01～03:00,0.0672,0.0602,0.0638,
足立 (Adachi),2012-09-09,01:01～02:00,0.0674,0.0614,0.0641,
足立 (Adachi),2012-09-09,00:01～01:00,0.0667,0.0605,0.0639,
足立 (Adachi),2012-09-08,23:01～24:00,0.0681,0.0606,0.0640,
足立 (Adachi),2012-09-08,22:01～23:00,0.0695,0.0603,0.0639,
足立 (Adachi),2012-09-08,21:01～22:00,0.0679,0.0590,0.0638,
足立 (Adachi),2012-09-08,20:01～21:00,0.0674,0.0597,0.0642,
足立 (Adachi),2012-09-08,19:01～20:00,0.0675,0.0588,0.0638,
足立 (Adachi),2012-09-08,18:01～19:00,0.0684,0.0605,0.0641,
足立 (Adachi),2012-09-08,17:01～18:00,0.0677,0.0594,0.0635,
足立 (Adachi),2012-09-08,16:01～17:00,0.0676,0.0597,0.0639,
足立 (Adachi),2012-09-08,15:01～16:00,0.0732,0.0605,0.0637,
足立 (Adachi),2012-09-08,14:01～15:00,0.0674,0.0599,0.0639,
足立 (Adachi),2012-09-08,13:01～14:00,0.0672,0.0607,0.0638,
足立 (Adachi),2012-09-08,12:01～13:00,0.0675,0.0600,0.0633,
足立 (Adachi),2012-09-08,11:01～12:00,0.0663,0.0591,0.0634,
足立 (Adachi),2012-09-08,10:01～11:00,0.0673,0.0601,0.0637,
足立 (Adachi),2012-09-08,09:01～10:00,0.0672,0.0576,0.0631,
足立 (Adachi),2012-09-08,08:01～09:00,0.0666,0.0597,0.0636,
足立 (Adachi),2012-09-08,07:01～08:00,0.0667,0.0578,0.0625,
足立 (Adachi),2012-09-08,06:01～07:00,0.0657,0.0563,0.0615,
足立 (Adachi),2012-09-08,05:01～06:00,0.0659,0.0588,0.0633,
足立 (Adachi),2012-09-08,04:01～05:00,0.0665,0.0605,0.0635,
足立 (Adachi),2012-09-08,03:01～04:00,0.0681,0.0604,0.0640,
足立 (Adachi),2012-09-08,02:01～03:00,0.0666,0.0595,0.0633,
足立 (Adachi),2012-09-08,01:01～02:00,0.0666,0.0617,0.0640,
足立 (Adachi),2012-09-08,00:01～01:00,0.0671,0.0588,0.0640,
足立 (Adachi),2012-09-07,23:01～24:00,0.0677,0.0605,0.0637,
足立 (Adachi),2012-09-07,22:01～23:00,0.0662,0.0594,0.0633,
足立 (Adachi),2012-09-07,21:01～22:00,0.0667,0.0607,0.0636,
足立 (Adachi),2012-09-07,20:01～21:00,0.0675,0.0596,0.0634,
足立 (Adachi),2012-09-07,19:01～20:00,0.0701,0.0602,0.0634,
足立 (Adachi),2012-09-07,18:01～19:00,0.0676,0.0581,0.0630,
足立 (Adachi),2012-09-07,17:01～18:00,0.0672,0.0598,0.0632,
足立 (Adachi),2012-09-07,16:01～17:00,0.0671,0.0596,0.0633,
足立 (Adachi),2012-09-07,15:01～16:00,0.0672,0.0600,0.0632,
足立 (Adachi),2012-09-07,14:01～15:00,0.0669,0.0604,0.0632,
足立 (Adachi),2012-09-07,13:01～14:00,0.0659,0.0598,0.0623,
足立 (Adachi),2012-09-07,12:01～13:00,0.0662,0.0584,0.0628,
足立 (Adachi),2012-09-07,11:01～12:00,0.0660,0.0590,0.0628,
足立 (Adachi),2012-09-07,10:01～11:00,0.0650,0.0575,0.0619,
足立 (Adachi),2012-09-07,09:01～10:00,0.0674,0.0585,0.0623,
足立 (Adachi),2012-09-07,08:01～09:00,0.0667,0.0588,0.0628,
足立 (Adachi),2012-09-07,07:01～08:00,0.0684,0.0595,0.0626,
足立 (Adachi),2012-09-07,06:01～07:00,0.0649,0.0566,0.0609,
足立 (Adachi),2012-09-07,05:01～06:00,0.0669,0.0588,0.0620,
足立 (Adachi),2012-09-07,04:01～05:00,0.0651,0.0580,0.0619,
足立 (Adachi),2012-09-07,03:01～04:00,0.0654,0.0580,0.0618,
足立 (Adachi),2012-09-07,02:01～03:00,0.0651,0.0573,0.0614,
足立 (Adachi),2012-09-07,01:01～02:00,0.0657,0.0585,0.0617,
足立 (Adachi),2012-09-07,00:01～01:00,0.0647,0.0576,0.0617,
足立 (Adachi),2012-09-06,23:01～24:00,0.0667,0.0575,0.0619,
足立 (Adachi),2012-09-06,22:01～23:00,0.0643,0.0585,0.0618,
足立 (Adachi),2012-09-06,21:01～22:00,0.0651,0.0584,0.0618,
足立 (Adachi),2012-09-06,20:01～21:00,0.0657,0.0580,0.0615,
足立 (Adachi),2012-09-06,19:01～20:00,0.0673,0.0595,0.0634,
足立 (Adachi),2012-09-06,18:01～19:00,0.0718,0.0620,0.0677,
足立 (Adachi),2012-09-06,17:01～18:00,0.0757,0.0666,0.0700,
足立 (Adachi),2012-09-06,16:01～17:00,0.0808,0.0650,0.0718,
足立 (Adachi),2012-09-06,15:01～16:00,0.0674,0.0603,0.0645,
足立 (Adachi),2012-09-06,14:01～15:00,0.0666,0.0592,0.0625,
足立 (Adachi),2012-09-06,13:01～14:00,0.0668,0.0595,0.0629,
足立 (Adachi),2012-09-06,12:01～13:00,0.0676,0.0605,0.0636,
足立 (Adachi),2012-09-06,11:01～12:00,0.0673,0.0601,0.0639,
足立 (Adachi),2012-09-06,10:01～11:00,0.0672,0.0606,0.0640,
足立 (Adachi),2012-09-06,09:01～10:00,0.0668,0.0587,0.0632,
足立 (Adachi),2012-09-06,08:01～09:00,0.0685,0.0593,0.0626,
足立 (Adachi),2012-09-06,07:01～08:00,0.0628,0.0566,0.0602,
足立 (Adachi),2012-09-06,06:01～07:00,0.0651,0.0578,0.0613,
足立 (Adachi),2012-09-06,05:01～06:00,0.0685,0.0591,0.0628,
足立 (Adachi),2012-09-06,04:01～05:00,0.0668,0.0588,0.0628,
足立 (Adachi),2012-09-06,03:01～04:00,0.0655,0.0587,0.0626,
足立 (Adachi),2012-09-06,02:01～03:00,0.0667,0.0588,0.0623,
足立 (Adachi),2012-09-06,01:01～02:00,0.0653,0.0578,0.0622,
足立 (Adachi),2012-09-06,00:01～01:00,0.0664,0.0587,0.0628,
足立 (Adachi),2012-09-05,23:01～24:00,0.0674,0.0597,0.0635,
足立 (Adachi),2012-09-05,22:01～23:00,0.0703,0.0611,0.0639,
足立 (Adachi),2012-09-05,21:01～22:00,0.0679,0.0589,0.0626,
足立 (Adachi),2012-09-05,20:01～21:00,0.0663,0.0596,0.0625,
足立 (Adachi),2012-09-05,19:01～20:00,0.0666,0.0588,0.0627,
足立 (Adachi),2012-09-05,18:01～19:00,0.0671,0.0595,0.0628,
足立 (Adachi),2012-09-05,17:01～18:00,0.0657,0.0596,0.0624,
足立 (Adachi),2012-09-05,16:01～17:00,0.0656,0.0593,0.0626,
足立 (Adachi),2012-09-05,15:01～16:00,0.0653,0.0594,0.0624,
足立 (Adachi),2012-09-05,14:01～15:00,0.0665,0.0600,0.0630,
足立 (Adachi),2012-09-05,13:01～14:00,0.0657,0.0589,0.0622,
足立 (Adachi),2012-09-05,12:01～13:00,0.0653,0.0578,0.0622,
足立 (Adachi),2012-09-05,11:01～12:00,0.0667,0.0590,0.0627,
足立 (Adachi),2012-09-05,10:01～11:00,0.0657,0.0583,0.0621,
足立 (Adachi),2012-09-05,09:01～10:00,0.0652,0.0567,0.0615,
足立 (Adachi),2012-09-05,08:01～09:00,0.0643,0.0570,0.0605,
足立 (Adachi),2012-09-05,07:01～08:00,0.0637,0.0575,0.0605,
足立 (Adachi),2012-09-05,06:01～07:00,0.0629,0.0560,0.0590,
足立 (Adachi),2012-09-05,05:01～06:00,0.0635,0.0569,0.0600,
足立 (Adachi),2012-09-05,04:01～05:00,0.0627,0.0555,0.0598,
足立 (Adachi),2012-09-05,03:01～04:00,0.0635,0.0557,0.0597,
足立 (Adachi),2012-09-05,02:01～03:00,0.0636,0.0564,0.0601,
足立 (Adachi),2012-09-05,01:01～02:00,0.0635,0.0564,0.0599,
足立 (Adachi),2012-09-05,00:01～01:00,0.0644,0.0563,0.0598,
足立 (Adachi),2012-09-04,23:01～24:00,0.0641,0.0580,0.0611,
足立 (Adachi),2012-09-04,22:01～23:00,0.0662,0.0574,0.0616,
足立 (Adachi),2012-09-04,21:01～22:00,0.0670,0.0588,0.0638,
足立 (Adachi),2012-09-04,20:01～21:00,0.0680,0.0594,0.0632,
足立 (Adachi),2012-09-04,19:01～20:00,0.0647,0.0582,0.0616,
足立 (Adachi),2012-09-04,18:01～19:00,0.0653,0.0579,0.0617,
足立 (Adachi),2012-09-04,17:01～18:00,0.0671,0.0580,0.0613,
足立 (Adachi),2012-09-04,16:01～17:00,0.0641,0.0559,0.0610,
足立 (Adachi),2012-09-04,15:01～16:00,0.0648,0.0574,0.0614,
足立 (Adachi),2012-09-04,14:01～15:00,0.0637,0.0568,0.0610,
足立 (Adachi),2012-09-04,13:01～14:00,0.0641,0.0569,0.0606,
足立 (Adachi),2012-09-04,12:01～13:00,0.0649,0.0574,0.0605,
足立 (Adachi),2012-09-04,11:01～12:00,0.0636,0.0566,0.0601,
足立 (Adachi),2012-09-04,10:01～11:00,0.0642,0.0562,0.0594,
足立 (Adachi),2012-09-04,09:01～10:00,0.0634,0.0552,0.0590,
足立 (Adachi),2012-09-04,08:01～09:00,0.0631,0.0565,0.0592,
足立 (Adachi),2012-09-04,07:01～08:00,0.0627,0.0556,0.0592,
足立 (Adachi),2012-09-04,06:01～07:00,0.0616,0.0548,0.0584,
足立 (Adachi),2012-09-04,05:01～06:00,0.0634,0.0556,0.0592,
足立 (Adachi),2012-09-04,04:01～05:00,0.0633,0.0554,0.0592,
足立 (Adachi),2012-09-04,03:01～04:00,0.0628,0.0563,0.0590,
足立 (Adachi),2012-09-04,02:01～03:00,0.0633,0.0567,0.0598,
足立 (Adachi),2012-09-04,01:01～02:00,0.0639,0.0568,0.0605,
足立 (Adachi),2012-09-04,00:01～01:00,0.0659,0.0570,0.0607,
足立 (Adachi),2012-09-03,23:01～24:00,0.0647,0.0580,0.0607,
足立 (Adachi),2012-09-03,22:01～23:00,0.0647,0.0567,0.0602,
足立 (Adachi),2012-09-03,21:01～22:00,0.0636,0.0566,0.0606,
足立 (Adachi),2012-09-03,20:01～21:00,0.0640,0.0554,0.0604,
足立 (Adachi),2012-09-03,19:01～20:00,0.0642,0.0560,0.0601,
足立 (Adachi),2012-09-03,18:01～19:00,0.0638,0.0565,0.0598,
足立 (Adachi),2012-09-03,17:01～18:00,0.0643,0.0555,0.0601,
足立 (Adachi),2012-09-03,16:01～17:00,0.0646,0.0565,0.0606,
足立 (Adachi),2012-09-03,15:01～16:00,0.0658,0.0570,0.0613,
足立 (Adachi),2012-09-03,14:01～15:00,0.0661,0.0583,0.0623,
足立 (Adachi),2012-09-03,13:01～14:00,0.0661,0.0583,0.0621,
足立 (Adachi),2012-09-03,12:01～13:00,0.0644,0.0579,0.0619,
足立 (Adachi),2012-09-03,11:01～12:00,0.0656,0.0569,0.0618,
足立 (Adachi),2012-09-03,10:01～11:00,0.0655,0.0579,0.0617,
足立 (Adachi),2012-09-03,09:01～10:00,0.0654,0.0579,0.0614,
足立 (Adachi),2012-09-03,08:01～09:00,0.0659,0.0575,0.0615,
足立 (Adachi),2012-09-03,07:01～08:00,0.0651,0.0546,0.0600,
足立 (Adachi),2012-09-03,06:01～07:00,0.0643,0.0564,0.0598,
足立 (Adachi),2012-09-03,05:01～06:00,0.0645,0.0570,0.0610,
足立 (Adachi),2012-09-03,04:01～05:00,0.0641,0.0591,0.0614,
足立 (Adachi),2012-09-03,03:01～04:00,0.0643,0.0559,0.0609,
足立 (Adachi),2012-09-03,02:01～03:00,0.0650,0.0575,0.0614,
足立 (Adachi),2012-09-03,01:01～02:00,0.0655,0.0572,0.0609,
足立 (Adachi),2012-09-03,00:01～01:00,0.0658,0.0574,0.0614,
