﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-12-21,23:01～24:00,0.0691,0.0638,0.0666,
江戸川 (Edogawa),2014-12-21,22:01～23:00,0.0695,0.0623,0.0663,
江戸川 (Edogawa),2014-12-21,21:01～22:00,0.0701,0.0619,0.0666,
江戸川 (Edogawa),2014-12-21,20:01～21:00,0.0701,0.0636,0.0666,
江戸川 (Edogawa),2014-12-21,19:01～20:00,0.0702,0.0640,0.0668,
江戸川 (Edogawa),2014-12-21,18:01～19:00,0.0697,0.0621,0.0665,
江戸川 (Edogawa),2014-12-21,17:01～18:00,0.0698,0.0629,0.0664,
江戸川 (Edogawa),2014-12-21,16:01～17:00,0.0694,0.0637,0.0663,
江戸川 (Edogawa),2014-12-21,15:01～16:00,0.0701,0.0629,0.0662,
江戸川 (Edogawa),2014-12-21,14:01～15:00,0.0715,0.0622,0.0663,
江戸川 (Edogawa),2014-12-21,13:01～14:00,0.0694,0.0628,0.0665,
江戸川 (Edogawa),2014-12-21,12:01～13:00,0.0691,0.0627,0.0662,
江戸川 (Edogawa),2014-12-21,11:01～12:00,0.0691,0.0631,0.0666,
江戸川 (Edogawa),2014-12-21,10:01～11:00,0.0690,0.0627,0.0658,
江戸川 (Edogawa),2014-12-21,09:01～10:00,0.0706,0.0628,0.0664,
江戸川 (Edogawa),2014-12-21,08:01～09:00,0.0690,0.0623,0.0658,
江戸川 (Edogawa),2014-12-21,07:01～08:00,0.0692,0.0621,0.0654,
江戸川 (Edogawa),2014-12-21,06:01～07:00,0.0698,0.0625,0.0657,
江戸川 (Edogawa),2014-12-21,05:01～06:00,0.0689,0.0624,0.0655,
江戸川 (Edogawa),2014-12-21,04:01～05:00,0.0695,0.0623,0.0655,
江戸川 (Edogawa),2014-12-21,03:01～04:00,0.0699,0.0617,0.0655,
江戸川 (Edogawa),2014-12-21,02:01～03:00,0.0680,0.0629,0.0655,
江戸川 (Edogawa),2014-12-21,01:01～02:00,0.0681,0.0620,0.0654,
江戸川 (Edogawa),2014-12-21,00:01～01:00,0.0687,0.0629,0.0658,
江戸川 (Edogawa),2014-12-20,23:01～24:00,0.0699,0.0626,0.0663,
江戸川 (Edogawa),2014-12-20,22:01～23:00,0.0706,0.0626,0.0667,
江戸川 (Edogawa),2014-12-20,21:01～22:00,0.0745,0.0651,0.0700,
江戸川 (Edogawa),2014-12-20,20:01～21:00,0.0740,0.0681,0.0714,
江戸川 (Edogawa),2014-12-20,19:01～20:00,0.0798,0.0687,0.0729,
江戸川 (Edogawa),2014-12-20,18:01～19:00,0.0789,0.0676,0.0720,
江戸川 (Edogawa),2014-12-20,17:01～18:00,0.0765,0.0678,0.0717,
江戸川 (Edogawa),2014-12-20,16:01～17:00,0.0780,0.0678,0.0717,
江戸川 (Edogawa),2014-12-20,15:01～16:00,0.0739,0.0653,0.0694,
江戸川 (Edogawa),2014-12-20,14:01～15:00,0.0716,0.0652,0.0689,
江戸川 (Edogawa),2014-12-20,13:01～14:00,0.0729,0.0654,0.0690,
江戸川 (Edogawa),2014-12-20,12:01～13:00,0.0716,0.0631,0.0684,
江戸川 (Edogawa),2014-12-20,11:01～12:00,0.0741,0.0644,0.0679,
江戸川 (Edogawa),2014-12-20,10:01～11:00,0.0721,0.0629,0.0681,
江戸川 (Edogawa),2014-12-20,09:01～10:00,0.0711,0.0631,0.0675,
江戸川 (Edogawa),2014-12-20,08:01～09:00,0.0707,0.0630,0.0676,
江戸川 (Edogawa),2014-12-20,07:01～08:00,0.0718,0.0641,0.0681,
江戸川 (Edogawa),2014-12-20,06:01～07:00,0.0714,0.0640,0.0675,
江戸川 (Edogawa),2014-12-20,05:01～06:00,0.0712,0.0629,0.0675,
江戸川 (Edogawa),2014-12-20,04:01～05:00,0.0709,0.0634,0.0672,
江戸川 (Edogawa),2014-12-20,03:01～04:00,0.0701,0.0642,0.0673,
江戸川 (Edogawa),2014-12-20,02:01～03:00,0.0700,0.0629,0.0668,
江戸川 (Edogawa),2014-12-20,01:01～02:00,0.0711,0.0634,0.0674,
江戸川 (Edogawa),2014-12-20,00:01～01:00,0.0692,0.0623,0.0664,
江戸川 (Edogawa),2014-12-19,23:01～24:00,0.0704,0.0612,0.0661,
江戸川 (Edogawa),2014-12-19,22:01～23:00,0.0708,0.0623,0.0659,
江戸川 (Edogawa),2014-12-19,21:01～22:00,0.0697,0.0628,0.0662,
江戸川 (Edogawa),2014-12-19,20:01～21:00,0.0712,0.0617,0.0662,
江戸川 (Edogawa),2014-12-19,19:01～20:00,0.0698,0.0625,0.0663,
江戸川 (Edogawa),2014-12-19,18:01～19:00,0.0711,0.0616,0.0663,
江戸川 (Edogawa),2014-12-19,17:01～18:00,0.0698,0.0627,0.0664,
江戸川 (Edogawa),2014-12-19,16:01～17:00,0.0704,0.0632,0.0668,
江戸川 (Edogawa),2014-12-19,15:01～16:00,0.0702,0.0623,0.0667,
江戸川 (Edogawa),2014-12-19,14:01～15:00,0.0714,0.0638,0.0671,
江戸川 (Edogawa),2014-12-19,13:01～14:00,0.0699,0.0628,0.0670,
江戸川 (Edogawa),2014-12-19,12:01～13:00,0.0700,0.0640,0.0675,
江戸川 (Edogawa),2014-12-19,11:01～12:00,0.0717,0.0619,0.0676,
江戸川 (Edogawa),2014-12-19,10:01～11:00,0.0718,0.0620,0.0666,
江戸川 (Edogawa),2014-12-19,09:01～10:00,0.0704,0.0633,0.0665,
江戸川 (Edogawa),2014-12-19,08:01～09:00,0.0698,0.0617,0.0663,
江戸川 (Edogawa),2014-12-19,07:01～08:00,0.0690,0.0631,0.0659,
江戸川 (Edogawa),2014-12-19,06:01～07:00,0.0708,0.0624,0.0663,
江戸川 (Edogawa),2014-12-19,05:01～06:00,0.0701,0.0625,0.0661,
江戸川 (Edogawa),2014-12-19,04:01～05:00,0.0708,0.0634,0.0663,
江戸川 (Edogawa),2014-12-19,03:01～04:00,0.0702,0.0623,0.0665,
江戸川 (Edogawa),2014-12-19,02:01～03:00,0.0700,0.0623,0.0663,
江戸川 (Edogawa),2014-12-19,01:01～02:00,0.0699,0.0636,0.0667,
江戸川 (Edogawa),2014-12-19,00:01～01:00,0.0699,0.0640,0.0665,
江戸川 (Edogawa),2014-12-18,23:01～24:00,0.0707,0.0635,0.0668,
江戸川 (Edogawa),2014-12-18,22:01～23:00,0.0709,0.0635,0.0666,
江戸川 (Edogawa),2014-12-18,21:01～22:00,0.0712,0.0634,0.0668,
江戸川 (Edogawa),2014-12-18,20:01～21:00,0.0700,0.0630,0.0667,
江戸川 (Edogawa),2014-12-18,19:01～20:00,0.0699,0.0631,0.0666,
江戸川 (Edogawa),2014-12-18,18:01～19:00,0.0699,0.0650,0.0672,
江戸川 (Edogawa),2014-12-18,17:01～18:00,0.0710,0.0641,0.0672,
江戸川 (Edogawa),2014-12-18,16:01～17:00,0.0699,0.0640,0.0673,
江戸川 (Edogawa),2014-12-18,15:01～16:00,0.0723,0.0640,0.0673,
江戸川 (Edogawa),2014-12-18,14:01～15:00,0.0714,0.0637,0.0669,
江戸川 (Edogawa),2014-12-18,13:01～14:00,0.0713,0.0619,0.0672,
江戸川 (Edogawa),2014-12-18,12:01～13:00,0.0698,0.0641,0.0672,
江戸川 (Edogawa),2014-12-18,11:01～12:00,0.0702,0.0641,0.0671,
江戸川 (Edogawa),2014-12-18,10:01～11:00,0.0701,0.0626,0.0666,
江戸川 (Edogawa),2014-12-18,09:01～10:00,0.0684,0.0626,0.0660,
江戸川 (Edogawa),2014-12-18,08:01～09:00,0.0692,0.0627,0.0659,
江戸川 (Edogawa),2014-12-18,07:01～08:00,0.0707,0.0628,0.0661,
江戸川 (Edogawa),2014-12-18,06:01～07:00,0.0695,0.0624,0.0656,
江戸川 (Edogawa),2014-12-18,05:01～06:00,0.0685,0.0629,0.0658,
江戸川 (Edogawa),2014-12-18,04:01～05:00,0.0699,0.0631,0.0660,
江戸川 (Edogawa),2014-12-18,03:01～04:00,0.0692,0.0624,0.0657,
江戸川 (Edogawa),2014-12-18,02:01～03:00,0.0690,0.0615,0.0657,
江戸川 (Edogawa),2014-12-18,01:01～02:00,0.0692,0.0624,0.0660,
江戸川 (Edogawa),2014-12-18,00:01～01:00,0.0690,0.0631,0.0657,
江戸川 (Edogawa),2014-12-17,23:01～24:00,0.0713,0.0612,0.0660,
江戸川 (Edogawa),2014-12-17,22:01～23:00,0.0697,0.0627,0.0660,
江戸川 (Edogawa),2014-12-17,21:01～22:00,0.0688,0.0633,0.0654,
江戸川 (Edogawa),2014-12-17,20:01～21:00,0.0694,0.0624,0.0656,
江戸川 (Edogawa),2014-12-17,19:01～20:00,0.0683,0.0618,0.0653,
江戸川 (Edogawa),2014-12-17,18:01～19:00,0.0701,0.0622,0.0660,
江戸川 (Edogawa),2014-12-17,17:01～18:00,0.0689,0.0617,0.0656,
江戸川 (Edogawa),2014-12-17,16:01～17:00,0.0709,0.0616,0.0658,
江戸川 (Edogawa),2014-12-17,15:01～16:00,0.0704,0.0632,0.0666,
江戸川 (Edogawa),2014-12-17,14:01～15:00,0.0700,0.0620,0.0660,
江戸川 (Edogawa),2014-12-17,13:01～14:00,0.0694,0.0636,0.0664,
江戸川 (Edogawa),2014-12-17,12:01～13:00,0.0700,0.0619,0.0664,
江戸川 (Edogawa),2014-12-17,11:01～12:00,0.0700,0.0615,0.0662,
江戸川 (Edogawa),2014-12-17,10:01～11:00,0.0698,0.0617,0.0659,
江戸川 (Edogawa),2014-12-17,09:01～10:00,0.0710,0.0618,0.0656,
江戸川 (Edogawa),2014-12-17,08:01～09:00,0.0694,0.0611,0.0658,
江戸川 (Edogawa),2014-12-17,07:01～08:00,0.0691,0.0632,0.0657,
江戸川 (Edogawa),2014-12-17,06:01～07:00,0.0700,0.0625,0.0661,
江戸川 (Edogawa),2014-12-17,05:01～06:00,0.0697,0.0631,0.0657,
江戸川 (Edogawa),2014-12-17,04:01～05:00,0.0697,0.0617,0.0654,
江戸川 (Edogawa),2014-12-17,03:01～04:00,0.0690,0.0626,0.0654,
江戸川 (Edogawa),2014-12-17,02:01～03:00,0.0682,0.0613,0.0655,
江戸川 (Edogawa),2014-12-17,01:01～02:00,0.0695,0.0620,0.0654,
江戸川 (Edogawa),2014-12-17,00:01～01:00,0.0689,0.0631,0.0657,
江戸川 (Edogawa),2014-12-16,23:01～24:00,0.0697,0.0624,0.0660,
江戸川 (Edogawa),2014-12-16,22:01～23:00,0.0712,0.0631,0.0672,
江戸川 (Edogawa),2014-12-16,21:01～22:00,0.0700,0.0635,0.0669,
江戸川 (Edogawa),2014-12-16,20:01～21:00,0.0726,0.0635,0.0688,
江戸川 (Edogawa),2014-12-16,19:01～20:00,0.0800,0.0704,0.0740,
江戸川 (Edogawa),2014-12-16,18:01～19:00,0.0806,0.0712,0.0753,
江戸川 (Edogawa),2014-12-16,17:01～18:00,0.0795,0.0696,0.0740,
江戸川 (Edogawa),2014-12-16,16:01～17:00,0.0786,0.0709,0.0737,
江戸川 (Edogawa),2014-12-16,15:01～16:00,0.0797,0.0703,0.0734,
江戸川 (Edogawa),2014-12-16,14:01～15:00,0.0744,0.0678,0.0718,
江戸川 (Edogawa),2014-12-16,13:01～14:00,0.0749,0.0668,0.0709,
江戸川 (Edogawa),2014-12-16,12:01～13:00,0.0751,0.0678,0.0710,
江戸川 (Edogawa),2014-12-16,11:01～12:00,0.0745,0.0671,0.0707,
江戸川 (Edogawa),2014-12-16,10:01～11:00,0.0746,0.0648,0.0692,
江戸川 (Edogawa),2014-12-16,09:01～10:00,0.0709,0.0642,0.0673,
江戸川 (Edogawa),2014-12-16,08:01～09:00,0.0705,0.0639,0.0672,
江戸川 (Edogawa),2014-12-16,07:01～08:00,0.0702,0.0640,0.0672,
江戸川 (Edogawa),2014-12-16,06:01～07:00,0.0704,0.0645,0.0675,
江戸川 (Edogawa),2014-12-16,05:01～06:00,0.0722,0.0646,0.0684,
江戸川 (Edogawa),2014-12-16,04:01～05:00,0.0728,0.0636,0.0689,
江戸川 (Edogawa),2014-12-16,03:01～04:00,0.0713,0.0635,0.0674,
江戸川 (Edogawa),2014-12-16,02:01～03:00,0.0708,0.0638,0.0672,
江戸川 (Edogawa),2014-12-16,01:01～02:00,0.0706,0.0631,0.0671,
江戸川 (Edogawa),2014-12-16,00:01～01:00,0.0702,0.0626,0.0669,
江戸川 (Edogawa),2014-12-15,23:01～24:00,0.0703,0.0621,0.0669,
江戸川 (Edogawa),2014-12-15,22:01～23:00,0.0710,0.0631,0.0671,
江戸川 (Edogawa),2014-12-15,21:01～22:00,0.0708,0.0622,0.0670,
江戸川 (Edogawa),2014-12-15,20:01～21:00,0.0706,0.0627,0.0674,
江戸川 (Edogawa),2014-12-15,19:01～20:00,0.0705,0.0647,0.0679,
江戸川 (Edogawa),2014-12-15,18:01～19:00,0.0712,0.0636,0.0675,
江戸川 (Edogawa),2014-12-15,17:01～18:00,0.0709,0.0633,0.0673,
江戸川 (Edogawa),2014-12-15,16:01～17:00,0.0719,0.0634,0.0676,
江戸川 (Edogawa),2014-12-15,15:01～16:00,0.0722,0.0637,0.0679,
江戸川 (Edogawa),2014-12-15,14:01～15:00,0.0737,0.0640,0.0682,
江戸川 (Edogawa),2014-12-15,13:01～14:00,0.0725,0.0643,0.0677,
江戸川 (Edogawa),2014-12-15,12:01～13:00,0.0721,0.0639,0.0681,
江戸川 (Edogawa),2014-12-15,11:01～12:00,0.0740,0.0651,0.0686,
江戸川 (Edogawa),2014-12-15,10:01～11:00,0.0728,0.0646,0.0688,
江戸川 (Edogawa),2014-12-15,09:01～10:00,0.0711,0.0647,0.0680,
江戸川 (Edogawa),2014-12-15,08:01～09:00,0.0719,0.0648,0.0681,
江戸川 (Edogawa),2014-12-15,07:01～08:00,0.0715,0.0647,0.0676,
江戸川 (Edogawa),2014-12-15,06:01～07:00,0.0714,0.0638,0.0676,
江戸川 (Edogawa),2014-12-15,05:01～06:00,0.0716,0.0639,0.0675,
江戸川 (Edogawa),2014-12-15,04:01～05:00,0.0712,0.0638,0.0679,
江戸川 (Edogawa),2014-12-15,03:01～04:00,0.0701,0.0644,0.0677,
江戸川 (Edogawa),2014-12-15,02:01～03:00,0.0713,0.0648,0.0674,
江戸川 (Edogawa),2014-12-15,01:01～02:00,0.0733,0.0636,0.0674,
江戸川 (Edogawa),2014-12-15,00:01～01:00,0.0718,0.0645,0.0674,
