﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-06-16,23:01～24:00,0.0952,0.0836,0.0888,
江戸川 (Edogawa),2013-06-16,22:01～23:00,0.0950,0.0827,0.0890,
江戸川 (Edogawa),2013-06-16,21:01～22:00,0.0944,0.0856,0.0892,
江戸川 (Edogawa),2013-06-16,20:01～21:00,0.0984,0.0836,0.0895,
江戸川 (Edogawa),2013-06-16,19:01～20:00,0.0982,0.0841,0.0897,
江戸川 (Edogawa),2013-06-16,18:01～19:00,0.0948,0.0825,0.0891,
江戸川 (Edogawa),2013-06-16,17:01～18:00,0.0944,0.0840,0.0892,
江戸川 (Edogawa),2013-06-16,16:01～17:00,0.0947,0.0840,0.0894,
江戸川 (Edogawa),2013-06-16,15:01～16:00,0.0952,0.0816,0.0893,
江戸川 (Edogawa),2013-06-16,14:01～15:00,0.0976,0.0855,0.0900,
江戸川 (Edogawa),2013-06-16,13:01～14:00,0.0956,0.0846,0.0901,
江戸川 (Edogawa),2013-06-16,12:01～13:00,0.0978,0.0856,0.0900,
江戸川 (Edogawa),2013-06-16,11:01～12:00,0.0960,0.0828,0.0900,
江戸川 (Edogawa),2013-06-16,10:01～11:00,0.0958,0.0870,0.0909,
江戸川 (Edogawa),2013-06-16,09:01～10:00,0.100,0.0873,0.0938,
江戸川 (Edogawa),2013-06-16,08:01～09:00,0.101,0.0872,0.0951,
江戸川 (Edogawa),2013-06-16,07:01～08:00,0.101,0.0889,0.0949,
江戸川 (Edogawa),2013-06-16,06:01～07:00,0.102,0.0863,0.0936,
江戸川 (Edogawa),2013-06-16,05:01～06:00,0.101,0.0922,0.0966,
江戸川 (Edogawa),2013-06-16,04:01～05:00,0.103,0.0860,0.0950,
江戸川 (Edogawa),2013-06-16,03:01～04:00,0.0964,0.0849,0.0902,
江戸川 (Edogawa),2013-06-16,02:01～03:00,0.0978,0.0850,0.0911,
江戸川 (Edogawa),2013-06-16,01:01～02:00,0.0986,0.0840,0.0926,
江戸川 (Edogawa),2013-06-16,00:01～01:00,0.0951,0.0841,0.0903,
江戸川 (Edogawa),2013-06-15,23:01～24:00,0.0959,0.0849,0.0908,
江戸川 (Edogawa),2013-06-15,22:01～23:00,0.0970,0.0868,0.0915,
江戸川 (Edogawa),2013-06-15,21:01～22:00,0.0964,0.0845,0.0899,
江戸川 (Edogawa),2013-06-15,20:01～21:00,0.0956,0.0839,0.0905,
江戸川 (Edogawa),2013-06-15,19:01～20:00,0.0952,0.0856,0.0906,
江戸川 (Edogawa),2013-06-15,18:01～19:00,0.0974,0.0859,0.0905,
江戸川 (Edogawa),2013-06-15,17:01～18:00,0.0960,0.0844,0.0893,
江戸川 (Edogawa),2013-06-15,16:01～17:00,0.0951,0.0828,0.0898,
江戸川 (Edogawa),2013-06-15,15:01～16:00,0.0963,0.0845,0.0897,
江戸川 (Edogawa),2013-06-15,14:01～15:00,0.0961,0.0850,0.0903,
江戸川 (Edogawa),2013-06-15,13:01～14:00,0.0952,0.0847,0.0899,
江戸川 (Edogawa),2013-06-15,12:01～13:00,0.0965,0.0820,0.0899,
江戸川 (Edogawa),2013-06-15,11:01～12:00,0.0950,0.0860,0.0898,
江戸川 (Edogawa),2013-06-15,10:01～11:00,0.0935,0.0836,0.0886,
江戸川 (Edogawa),2013-06-15,09:01～10:00,0.0955,0.0843,0.0893,
江戸川 (Edogawa),2013-06-15,08:01～09:00,0.0957,0.0833,0.0894,
江戸川 (Edogawa),2013-06-15,07:01～08:00,0.0963,0.0830,0.0891,
江戸川 (Edogawa),2013-06-15,06:01～07:00,0.0947,0.0823,0.0891,
江戸川 (Edogawa),2013-06-15,05:01～06:00,0.0937,0.0836,0.0890,
江戸川 (Edogawa),2013-06-15,04:01～05:00,0.0947,0.0842,0.0898,
江戸川 (Edogawa),2013-06-15,03:01～04:00,0.0942,0.0845,0.0897,
江戸川 (Edogawa),2013-06-15,02:01～03:00,0.0945,0.0831,0.0892,
江戸川 (Edogawa),2013-06-15,01:01～02:00,0.0931,0.0830,0.0888,
江戸川 (Edogawa),2013-06-15,00:01～01:00,0.0961,0.0834,0.0882,
江戸川 (Edogawa),2013-06-14,23:01～24:00,0.0959,0.0810,0.0885,
江戸川 (Edogawa),2013-06-14,22:01～23:00,0.0947,0.0829,0.0888,
江戸川 (Edogawa),2013-06-14,21:01～22:00,0.0957,0.0839,0.0889,
江戸川 (Edogawa),2013-06-14,20:01～21:00,0.0974,0.0853,0.0892,
江戸川 (Edogawa),2013-06-14,19:01～20:00,0.0932,0.0823,0.0887,
江戸川 (Edogawa),2013-06-14,18:01～19:00,0.0941,0.0838,0.0890,
江戸川 (Edogawa),2013-06-14,17:01～18:00,0.0940,0.0834,0.0888,
江戸川 (Edogawa),2013-06-14,16:01～17:00,0.0950,0.0843,0.0891,
江戸川 (Edogawa),2013-06-14,15:01～16:00,0.0951,0.0826,0.0880,
江戸川 (Edogawa),2013-06-14,14:01～15:00,0.0957,0.0834,0.0884,
江戸川 (Edogawa),2013-06-14,13:01～14:00,0.0945,0.0830,0.0884,
江戸川 (Edogawa),2013-06-14,12:01～13:00,0.0939,0.0825,0.0893,
江戸川 (Edogawa),2013-06-14,11:01～12:00,0.0939,0.0815,0.0891,
江戸川 (Edogawa),2013-06-14,10:01～11:00,0.0935,0.0821,0.0887,
江戸川 (Edogawa),2013-06-14,09:01～10:00,0.0948,0.0805,0.0873,
江戸川 (Edogawa),2013-06-14,08:01～09:00,0.0957,0.0819,0.0884,
江戸川 (Edogawa),2013-06-14,07:01～08:00,0.0935,0.0824,0.0885,
江戸川 (Edogawa),2013-06-14,06:01～07:00,0.0945,0.0835,0.0894,
江戸川 (Edogawa),2013-06-14,05:01～06:00,0.0941,0.0821,0.0886,
江戸川 (Edogawa),2013-06-14,04:01～05:00,0.0935,0.0833,0.0888,
江戸川 (Edogawa),2013-06-14,03:01～04:00,0.0951,0.0827,0.0893,
江戸川 (Edogawa),2013-06-14,02:01～03:00,0.0949,0.0831,0.0886,
江戸川 (Edogawa),2013-06-14,01:01～02:00,0.0944,0.0826,0.0892,
江戸川 (Edogawa),2013-06-14,00:01～01:00,0.0947,0.0828,0.0887,
江戸川 (Edogawa),2013-06-13,23:01～24:00,0.0939,0.0809,0.0888,
江戸川 (Edogawa),2013-06-13,22:01～23:00,0.0931,0.0819,0.0881,
江戸川 (Edogawa),2013-06-13,21:01～22:00,0.0948,0.0834,0.0886,
江戸川 (Edogawa),2013-06-13,20:01～21:00,0.0926,0.0833,0.0879,
江戸川 (Edogawa),2013-06-13,19:01～20:00,0.0943,0.0815,0.0886,
江戸川 (Edogawa),2013-06-13,18:01～19:00,0.0986,0.0817,0.0884,
江戸川 (Edogawa),2013-06-13,17:01～18:00,0.0936,0.0815,0.0888,
江戸川 (Edogawa),2013-06-13,16:01～17:00,0.0959,0.0839,0.0905,
江戸川 (Edogawa),2013-06-13,15:01～16:00,0.0970,0.0822,0.0904,
江戸川 (Edogawa),2013-06-13,14:01～15:00,0.0978,0.0851,0.0900,
江戸川 (Edogawa),2013-06-13,13:01～14:00,0.0956,0.0849,0.0898,
江戸川 (Edogawa),2013-06-13,12:01～13:00,0.0953,0.0817,0.0892,
江戸川 (Edogawa),2013-06-13,11:01～12:00,0.0950,0.0849,0.0895,
江戸川 (Edogawa),2013-06-13,10:01～11:00,0.0961,0.0834,0.0890,
江戸川 (Edogawa),2013-06-13,09:01～10:00,0.0939,0.0832,0.0886,
江戸川 (Edogawa),2013-06-13,08:01～09:00,0.0940,0.0835,0.0888,
江戸川 (Edogawa),2013-06-13,07:01～08:00,0.0954,0.0845,0.0898,
江戸川 (Edogawa),2013-06-13,06:01～07:00,0.0948,0.0831,0.0895,
江戸川 (Edogawa),2013-06-13,05:01～06:00,0.0951,0.0846,0.0892,
江戸川 (Edogawa),2013-06-13,04:01～05:00,0.0954,0.0836,0.0893,
江戸川 (Edogawa),2013-06-13,03:01～04:00,0.0968,0.0849,0.0904,
江戸川 (Edogawa),2013-06-13,02:01～03:00,0.0976,0.0858,0.0914,
江戸川 (Edogawa),2013-06-13,01:01～02:00,0.0959,0.0866,0.0913,
江戸川 (Edogawa),2013-06-13,00:01～01:00,0.0969,0.0843,0.0904,
江戸川 (Edogawa),2013-06-12,23:01～24:00,0.0970,0.0836,0.0903,
江戸川 (Edogawa),2013-06-12,22:01～23:00,0.0996,0.0839,0.0905,
江戸川 (Edogawa),2013-06-12,21:01～22:00,0.0956,0.0825,0.0899,
江戸川 (Edogawa),2013-06-12,20:01～21:00,0.0965,0.0856,0.0910,
江戸川 (Edogawa),2013-06-12,19:01～20:00,0.0940,0.0835,0.0902,
江戸川 (Edogawa),2013-06-12,18:01～19:00,0.0967,0.0854,0.0904,
江戸川 (Edogawa),2013-06-12,17:01～18:00,0.0985,0.0844,0.0906,
江戸川 (Edogawa),2013-06-12,16:01～17:00,0.0973,0.0840,0.0911,
江戸川 (Edogawa),2013-06-12,15:01～16:00,0.0966,0.0843,0.0907,
江戸川 (Edogawa),2013-06-12,14:01～15:00,0.0956,0.0830,0.0899,
江戸川 (Edogawa),2013-06-12,13:01～14:00,0.0954,0.0853,0.0903,
江戸川 (Edogawa),2013-06-12,12:01～13:00,0.0964,0.0831,0.0902,
江戸川 (Edogawa),2013-06-12,11:01～12:00,0.0972,0.0832,0.0904,
江戸川 (Edogawa),2013-06-12,10:01～11:00,0.0962,0.0849,0.0909,
江戸川 (Edogawa),2013-06-12,09:01～10:00,0.0977,0.0848,0.0911,
江戸川 (Edogawa),2013-06-12,08:01～09:00,0.0984,0.0867,0.0935,
江戸川 (Edogawa),2013-06-12,07:01～08:00,0.0993,0.0874,0.0931,
江戸川 (Edogawa),2013-06-12,06:01～07:00,0.100,0.0857,0.0917,
江戸川 (Edogawa),2013-06-12,05:01～06:00,0.0989,0.0864,0.0921,
江戸川 (Edogawa),2013-06-12,04:01～05:00,0.0975,0.0877,0.0919,
江戸川 (Edogawa),2013-06-12,03:01～04:00,0.0981,0.0862,0.0924,
江戸川 (Edogawa),2013-06-12,02:01～03:00,0.0973,0.0867,0.0918,
江戸川 (Edogawa),2013-06-12,01:01～02:00,0.101,0.0862,0.0930,
江戸川 (Edogawa),2013-06-12,00:01～01:00,0.101,0.0849,0.0924,
江戸川 (Edogawa),2013-06-11,23:01～24:00,0.0981,0.0868,0.0922,
江戸川 (Edogawa),2013-06-11,22:01～23:00,0.0982,0.0861,0.0923,
江戸川 (Edogawa),2013-06-11,21:01～22:00,0.0989,0.0868,0.0922,
江戸川 (Edogawa),2013-06-11,20:01～21:00,0.100,0.0861,0.0927,
江戸川 (Edogawa),2013-06-11,19:01～20:00,0.101,0.0885,0.0941,
江戸川 (Edogawa),2013-06-11,18:01～19:00,0.101,0.0898,0.0957,
江戸川 (Edogawa),2013-06-11,17:01～18:00,0.103,0.0908,0.0966,
江戸川 (Edogawa),2013-06-11,16:01～17:00,0.103,0.0909,0.0960,
江戸川 (Edogawa),2013-06-11,15:01～16:00,0.100,0.0891,0.0957,
江戸川 (Edogawa),2013-06-11,14:01～15:00,0.101,0.0887,0.0963,
江戸川 (Edogawa),2013-06-11,13:01～14:00,0.102,0.0882,0.0970,
江戸川 (Edogawa),2013-06-11,12:01～13:00,0.104,0.0919,0.0974,
江戸川 (Edogawa),2013-06-11,11:01～12:00,0.101,0.0905,0.0965,
江戸川 (Edogawa),2013-06-11,10:01～11:00,0.104,0.0909,0.0963,
江戸川 (Edogawa),2013-06-11,09:01～10:00,0.104,0.0908,0.0958,
江戸川 (Edogawa),2013-06-11,08:01～09:00,0.102,0.0888,0.0962,
江戸川 (Edogawa),2013-06-11,07:01～08:00,0.102,0.0894,0.0959,
江戸川 (Edogawa),2013-06-11,06:01～07:00,0.101,0.0893,0.0957,
江戸川 (Edogawa),2013-06-11,05:01～06:00,0.102,0.0900,0.0964,
江戸川 (Edogawa),2013-06-11,04:01～05:00,0.101,0.0877,0.0957,
江戸川 (Edogawa),2013-06-11,03:01～04:00,0.101,0.0894,0.0955,
江戸川 (Edogawa),2013-06-11,02:01～03:00,0.102,0.0883,0.0955,
江戸川 (Edogawa),2013-06-11,01:01～02:00,0.102,0.0899,0.0957,
江戸川 (Edogawa),2013-06-11,00:01～01:00,0.100,0.0886,0.0956,
江戸川 (Edogawa),2013-06-10,23:01～24:00,0.101,0.0909,0.0957,
江戸川 (Edogawa),2013-06-10,22:01～23:00,0.101,0.0894,0.0955,
江戸川 (Edogawa),2013-06-10,21:01～22:00,0.106,0.0884,0.0961,
江戸川 (Edogawa),2013-06-10,20:01～21:00,0.102,0.0913,0.0965,
江戸川 (Edogawa),2013-06-10,19:01～20:00,0.102,0.0896,0.0959,
江戸川 (Edogawa),2013-06-10,18:01～19:00,0.106,0.0909,0.0957,
江戸川 (Edogawa),2013-06-10,17:01～18:00,0.101,0.0889,0.0953,
江戸川 (Edogawa),2013-06-10,16:01～17:00,0.104,0.0882,0.0944,
江戸川 (Edogawa),2013-06-10,15:01～16:00,0.101,0.0902,0.0953,
江戸川 (Edogawa),2013-06-10,14:01～15:00,0.0992,0.0905,0.0952,
江戸川 (Edogawa),2013-06-10,13:01～14:00,0.101,0.0891,0.0956,
江戸川 (Edogawa),2013-06-10,12:01～13:00,0.103,0.0911,0.0959,
江戸川 (Edogawa),2013-06-10,11:01～12:00,0.101,0.0859,0.0956,
江戸川 (Edogawa),2013-06-10,10:01～11:00,0.102,0.0897,0.0960,
江戸川 (Edogawa),2013-06-10,09:01～10:00,0.103,0.0891,0.0954,
江戸川 (Edogawa),2013-06-10,08:01～09:00,0.101,0.0901,0.0959,
江戸川 (Edogawa),2013-06-10,07:01～08:00,0.102,0.0919,0.0956,
江戸川 (Edogawa),2013-06-10,06:01～07:00,0.101,0.0895,0.0956,
江戸川 (Edogawa),2013-06-10,05:01～06:00,0.102,0.0893,0.0958,
江戸川 (Edogawa),2013-06-10,04:01～05:00,0.0999,0.0891,0.0953,
江戸川 (Edogawa),2013-06-10,03:01～04:00,0.101,0.0901,0.0962,
江戸川 (Edogawa),2013-06-10,02:01～03:00,0.100,0.0893,0.0956,
江戸川 (Edogawa),2013-06-10,01:01～02:00,0.101,0.0909,0.0958,
江戸川 (Edogawa),2013-06-10,00:01～01:00,0.101,0.0887,0.0959,
