﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-08-16,23:01～24:00,0.0497,0.0446,0.0472,
江戸川 (Edogawa),2020-08-16,22:01～23:00,0.0499,0.0438,0.0472,
江戸川 (Edogawa),2020-08-16,21:01～22:00,0.0514,0.0442,0.0469,
江戸川 (Edogawa),2020-08-16,20:01～21:00,0.0502,0.0441,0.0470,
江戸川 (Edogawa),2020-08-16,19:01～20:00,0.0503,0.0437,0.0470,
江戸川 (Edogawa),2020-08-16,18:01～19:00,0.0510,0.0438,0.0468,
江戸川 (Edogawa),2020-08-16,17:01～18:00,0.0509,0.0432,0.0467,
江戸川 (Edogawa),2020-08-16,16:01～17:00,0.0502,0.0439,0.0467,
江戸川 (Edogawa),2020-08-16,15:01～16:00,0.0510,0.0444,0.0471,
江戸川 (Edogawa),2020-08-16,14:01～15:00,0.0494,0.0451,0.0473,
江戸川 (Edogawa),2020-08-16,13:01～14:00,0.0500,0.0443,0.0470,
江戸川 (Edogawa),2020-08-16,12:01～13:00,0.0504,0.0438,0.0468,
江戸川 (Edogawa),2020-08-16,11:01～12:00,0.0495,0.0442,0.0464,
江戸川 (Edogawa),2020-08-16,10:01～11:00,0.0500,0.0435,0.0471,
江戸川 (Edogawa),2020-08-16,09:01～10:00,0.0500,0.0446,0.0472,
江戸川 (Edogawa),2020-08-16,08:01～09:00,0.0509,0.0439,0.0471,
江戸川 (Edogawa),2020-08-16,07:01～08:00,0.0508,0.0438,0.0472,
江戸川 (Edogawa),2020-08-16,06:01～07:00,0.0495,0.0442,0.0471,
江戸川 (Edogawa),2020-08-16,05:01～06:00,0.0514,0.0451,0.0475,
江戸川 (Edogawa),2020-08-16,04:01～05:00,0.0504,0.0444,0.0471,
江戸川 (Edogawa),2020-08-16,03:01～04:00,0.0520,0.0441,0.0472,
江戸川 (Edogawa),2020-08-16,02:01～03:00,0.0505,0.0432,0.0472,
江戸川 (Edogawa),2020-08-16,01:01～02:00,0.0514,0.0447,0.0480,
江戸川 (Edogawa),2020-08-16,00:01～01:00,0.0505,0.0447,0.0474,
江戸川 (Edogawa),2020-08-15,23:01～24:00,0.0511,0.0440,0.0476,
江戸川 (Edogawa),2020-08-15,22:01～23:00,0.0513,0.0449,0.0475,
江戸川 (Edogawa),2020-08-15,21:01～22:00,0.0497,0.0440,0.0468,
江戸川 (Edogawa),2020-08-15,20:01～21:00,0.0490,0.0443,0.0468,
江戸川 (Edogawa),2020-08-15,19:01～20:00,0.0492,0.0441,0.0469,
江戸川 (Edogawa),2020-08-15,18:01～19:00,0.0489,0.0421,0.0466,
江戸川 (Edogawa),2020-08-15,17:01～18:00,0.0491,0.0441,0.0467,
江戸川 (Edogawa),2020-08-15,16:01～17:00,0.0514,0.0433,0.0466,
江戸川 (Edogawa),2020-08-15,15:01～16:00,0.0495,0.0437,0.0469,
江戸川 (Edogawa),2020-08-15,14:01～15:00,0.0506,0.0441,0.0469,
江戸川 (Edogawa),2020-08-15,13:01～14:00,0.0497,0.0439,0.0467,
江戸川 (Edogawa),2020-08-15,12:01～13:00,0.0508,0.0444,0.0473,
江戸川 (Edogawa),2020-08-15,11:01～12:00,0.0493,0.0447,0.0468,
江戸川 (Edogawa),2020-08-15,10:01～11:00,0.0500,0.0438,0.0466,
江戸川 (Edogawa),2020-08-15,09:01～10:00,0.0505,0.0441,0.0470,
江戸川 (Edogawa),2020-08-15,08:01～09:00,0.0501,0.0430,0.0467,
江戸川 (Edogawa),2020-08-15,07:01～08:00,0.0505,0.0433,0.0464,
江戸川 (Edogawa),2020-08-15,06:01～07:00,0.0508,0.0442,0.0470,
江戸川 (Edogawa),2020-08-15,05:01～06:00,0.0502,0.0434,0.0468,
江戸川 (Edogawa),2020-08-15,04:01～05:00,0.0493,0.0437,0.0467,
江戸川 (Edogawa),2020-08-15,03:01～04:00,0.0500,0.0432,0.0463,
江戸川 (Edogawa),2020-08-15,02:01～03:00,0.0502,0.0436,0.0461,
江戸川 (Edogawa),2020-08-15,01:01～02:00,0.0503,0.0436,0.0463,
江戸川 (Edogawa),2020-08-15,00:01～01:00,0.0504,0.0429,0.0463,
江戸川 (Edogawa),2020-08-14,23:01～24:00,0.0503,0.0440,0.0467,
江戸川 (Edogawa),2020-08-14,22:01～23:00,0.0500,0.0443,0.0466,
江戸川 (Edogawa),2020-08-14,21:01～22:00,0.0494,0.0441,0.0466,
江戸川 (Edogawa),2020-08-14,20:01～21:00,0.0511,0.0434,0.0463,
江戸川 (Edogawa),2020-08-14,19:01～20:00,0.0487,0.0425,0.0462,
江戸川 (Edogawa),2020-08-14,18:01～19:00,0.0500,0.0423,0.0462,
江戸川 (Edogawa),2020-08-14,17:01～18:00,0.0489,0.0431,0.0457,
江戸川 (Edogawa),2020-08-14,16:01～17:00,0.0492,0.0430,0.0457,
江戸川 (Edogawa),2020-08-14,15:01～16:00,0.0497,0.0436,0.0463,
江戸川 (Edogawa),2020-08-14,14:01～15:00,0.0507,0.0423,0.0460,
江戸川 (Edogawa),2020-08-14,13:01～14:00,0.0497,0.0426,0.0462,
江戸川 (Edogawa),2020-08-14,12:01～13:00,0.0504,0.0425,0.0459,
江戸川 (Edogawa),2020-08-14,11:01～12:00,0.0485,0.0437,0.0461,
江戸川 (Edogawa),2020-08-14,10:01～11:00,0.0483,0.0429,0.0459,
江戸川 (Edogawa),2020-08-14,09:01～10:00,0.0487,0.0429,0.0465,
江戸川 (Edogawa),2020-08-14,08:01～09:00,0.0497,0.0433,0.0464,
江戸川 (Edogawa),2020-08-14,07:01～08:00,0.0506,0.0440,0.0467,
江戸川 (Edogawa),2020-08-14,06:01～07:00,0.0493,0.0437,0.0463,
江戸川 (Edogawa),2020-08-14,05:01～06:00,0.0493,0.0433,0.0464,
江戸川 (Edogawa),2020-08-14,04:01～05:00,0.0491,0.0427,0.0463,
江戸川 (Edogawa),2020-08-14,03:01～04:00,0.0487,0.0432,0.0463,
江戸川 (Edogawa),2020-08-14,02:01～03:00,0.0492,0.0428,0.0461,
江戸川 (Edogawa),2020-08-14,01:01～02:00,0.0486,0.0418,0.0458,
江戸川 (Edogawa),2020-08-14,00:01～01:00,0.0493,0.0426,0.0459,
江戸川 (Edogawa),2020-08-13,23:01～24:00,0.0492,0.0430,0.0458,
江戸川 (Edogawa),2020-08-13,22:01～23:00,0.0500,0.0420,0.0457,
江戸川 (Edogawa),2020-08-13,21:01～22:00,0.0491,0.0442,0.0461,
江戸川 (Edogawa),2020-08-13,20:01～21:00,0.0508,0.0425,0.0466,
江戸川 (Edogawa),2020-08-13,19:01～20:00,0.0571,0.0446,0.0492,
江戸川 (Edogawa),2020-08-13,18:01～19:00,0.0578,0.0492,0.0539,
江戸川 (Edogawa),2020-08-13,17:01～18:00,0.0598,0.0504,0.0550,
江戸川 (Edogawa),2020-08-13,16:01～17:00,0.0529,0.0437,0.0476,
江戸川 (Edogawa),2020-08-13,15:01～16:00,0.0483,0.0432,0.0464,
江戸川 (Edogawa),2020-08-13,14:01～15:00,0.0505,0.0433,0.0466,
江戸川 (Edogawa),2020-08-13,13:01～14:00,0.0491,0.0433,0.0464,
江戸川 (Edogawa),2020-08-13,12:01～13:00,0.0496,0.0428,0.0466,
江戸川 (Edogawa),2020-08-13,11:01～12:00,0.0499,0.0438,0.0470,
江戸川 (Edogawa),2020-08-13,10:01～11:00,0.0503,0.0438,0.0472,
江戸川 (Edogawa),2020-08-13,09:01～10:00,0.0489,0.0443,0.0469,
江戸川 (Edogawa),2020-08-13,08:01～09:00,0.0502,0.0454,0.0475,
江戸川 (Edogawa),2020-08-13,07:01～08:00,0.0495,0.0438,0.0470,
江戸川 (Edogawa),2020-08-13,06:01～07:00,0.0496,0.0440,0.0468,
江戸川 (Edogawa),2020-08-13,05:01～06:00,0.0511,0.0441,0.0471,
江戸川 (Edogawa),2020-08-13,04:01～05:00,0.0499,0.0437,0.0467,
江戸川 (Edogawa),2020-08-13,03:01～04:00,0.0496,0.0437,0.0467,
江戸川 (Edogawa),2020-08-13,02:01～03:00,0.0490,0.0435,0.0463,
江戸川 (Edogawa),2020-08-13,01:01～02:00,0.0501,0.0441,0.0468,
江戸川 (Edogawa),2020-08-13,00:01～01:00,0.0502,0.0437,0.0467,
江戸川 (Edogawa),2020-08-12,23:01～24:00,0.0510,0.0421,0.0465,
江戸川 (Edogawa),2020-08-12,22:01～23:00,0.0502,0.0430,0.0471,
江戸川 (Edogawa),2020-08-12,21:01～22:00,0.0507,0.0448,0.0473,
江戸川 (Edogawa),2020-08-12,20:01～21:00,0.0542,0.0450,0.0495,
江戸川 (Edogawa),2020-08-12,19:01～20:00,0.0543,0.0457,0.0502,
江戸川 (Edogawa),2020-08-12,18:01～19:00,0.0506,0.0435,0.0468,
江戸川 (Edogawa),2020-08-12,17:01～18:00,0.0489,0.0433,0.0465,
江戸川 (Edogawa),2020-08-12,16:01～17:00,0.0500,0.0434,0.0467,
江戸川 (Edogawa),2020-08-12,15:01～16:00,0.0497,0.0420,0.0460,
江戸川 (Edogawa),2020-08-12,14:01～15:00,0.0508,0.0433,0.0462,
江戸川 (Edogawa),2020-08-12,13:01～14:00,0.0491,0.0422,0.0462,
江戸川 (Edogawa),2020-08-12,12:01～13:00,0.0495,0.0438,0.0463,
江戸川 (Edogawa),2020-08-12,11:01～12:00,0.0502,0.0433,0.0465,
江戸川 (Edogawa),2020-08-12,10:01～11:00,0.0488,0.0428,0.0462,
江戸川 (Edogawa),2020-08-12,09:01～10:00,0.0493,0.0434,0.0461,
江戸川 (Edogawa),2020-08-12,08:01～09:00,0.0487,0.0435,0.0456,
江戸川 (Edogawa),2020-08-12,07:01～08:00,0.0507,0.0432,0.0462,
江戸川 (Edogawa),2020-08-12,06:01～07:00,0.0489,0.0428,0.0462,
江戸川 (Edogawa),2020-08-12,05:01～06:00,0.0499,0.0431,0.0461,
江戸川 (Edogawa),2020-08-12,04:01～05:00,0.0488,0.0433,0.0460,
江戸川 (Edogawa),2020-08-12,03:01～04:00,0.0491,0.0430,0.0458,
江戸川 (Edogawa),2020-08-12,02:01～03:00,0.0487,0.0424,0.0457,
江戸川 (Edogawa),2020-08-12,01:01～02:00,0.0487,0.0437,0.0458,
江戸川 (Edogawa),2020-08-12,00:01～01:00,0.0490,0.0424,0.0460,
江戸川 (Edogawa),2020-08-11,23:01～24:00,0.0495,0.0434,0.0459,
江戸川 (Edogawa),2020-08-11,22:01～23:00,0.0491,0.0433,0.0459,
江戸川 (Edogawa),2020-08-11,21:01～22:00,0.0489,0.0428,0.0457,
江戸川 (Edogawa),2020-08-11,20:01～21:00,0.0489,0.0435,0.0457,
江戸川 (Edogawa),2020-08-11,19:01～20:00,0.0497,0.0421,0.0455,
江戸川 (Edogawa),2020-08-11,18:01～19:00,0.0490,0.0428,0.0458,
江戸川 (Edogawa),2020-08-11,17:01～18:00,0.0494,0.0431,0.0460,
江戸川 (Edogawa),2020-08-11,16:01～17:00,0.0504,0.0418,0.0452,
江戸川 (Edogawa),2020-08-11,15:01～16:00,0.0494,0.0429,0.0456,
江戸川 (Edogawa),2020-08-11,14:01～15:00,0.0490,0.0427,0.0459,
江戸川 (Edogawa),2020-08-11,13:01～14:00,0.0498,0.0436,0.0459,
江戸川 (Edogawa),2020-08-11,12:01～13:00,0.0496,0.0426,0.0458,
江戸川 (Edogawa),2020-08-11,11:01～12:00,0.0493,0.0427,0.0454,
江戸川 (Edogawa),2020-08-11,10:01～11:00,0.0479,0.0421,0.0453,
江戸川 (Edogawa),2020-08-11,09:01～10:00,0.0485,0.0422,0.0456,
江戸川 (Edogawa),2020-08-11,08:01～09:00,0.0476,0.0425,0.0451,
江戸川 (Edogawa),2020-08-11,07:01～08:00,0.0482,0.0430,0.0455,
江戸川 (Edogawa),2020-08-11,06:01～07:00,0.0486,0.0423,0.0452,
江戸川 (Edogawa),2020-08-11,05:01～06:00,0.0485,0.0421,0.0452,
江戸川 (Edogawa),2020-08-11,04:01～05:00,0.0496,0.0421,0.0454,
江戸川 (Edogawa),2020-08-11,03:01～04:00,0.0483,0.0421,0.0454,
江戸川 (Edogawa),2020-08-11,02:01～03:00,0.0478,0.0421,0.0450,
江戸川 (Edogawa),2020-08-11,01:01～02:00,0.0482,0.0427,0.0454,
江戸川 (Edogawa),2020-08-11,00:01～01:00,0.0493,0.0415,0.0454,
江戸川 (Edogawa),2020-08-10,23:01～24:00,0.0496,0.0423,0.0452,
江戸川 (Edogawa),2020-08-10,22:01～23:00,0.0486,0.0428,0.0453,
江戸川 (Edogawa),2020-08-10,21:01～22:00,0.0475,0.0426,0.0454,
江戸川 (Edogawa),2020-08-10,20:01～21:00,0.0493,0.0406,0.0455,
江戸川 (Edogawa),2020-08-10,19:01～20:00,0.0480,0.0411,0.0453,
江戸川 (Edogawa),2020-08-10,18:01～19:00,0.0487,0.0425,0.0455,
江戸川 (Edogawa),2020-08-10,17:01～18:00,0.0486,0.0422,0.0452,
江戸川 (Edogawa),2020-08-10,16:01～17:00,0.0489,0.0432,0.0456,
江戸川 (Edogawa),2020-08-10,15:01～16:00,0.0506,0.0427,0.0459,
江戸川 (Edogawa),2020-08-10,14:01～15:00,0.0497,0.0440,0.0467,
江戸川 (Edogawa),2020-08-10,13:01～14:00,0.0488,0.0424,0.0466,
江戸川 (Edogawa),2020-08-10,12:01～13:00,0.0491,0.0429,0.0465,
江戸川 (Edogawa),2020-08-10,11:01～12:00,0.0502,0.0421,0.0461,
江戸川 (Edogawa),2020-08-10,10:01～11:00,0.0502,0.0435,0.0471,
江戸川 (Edogawa),2020-08-10,09:01～10:00,0.0499,0.0438,0.0465,
江戸川 (Edogawa),2020-08-10,08:01～09:00,0.0499,0.0425,0.0458,
江戸川 (Edogawa),2020-08-10,07:01～08:00,0.0509,0.0433,0.0460,
江戸川 (Edogawa),2020-08-10,06:01～07:00,0.0493,0.0420,0.0459,
江戸川 (Edogawa),2020-08-10,05:01～06:00,0.0490,0.0428,0.0459,
江戸川 (Edogawa),2020-08-10,04:01～05:00,0.0498,0.0429,0.0459,
江戸川 (Edogawa),2020-08-10,03:01～04:00,0.0481,0.0426,0.0455,
江戸川 (Edogawa),2020-08-10,02:01～03:00,0.0485,0.0424,0.0453,
江戸川 (Edogawa),2020-08-10,01:01～02:00,0.0480,0.0429,0.0456,
江戸川 (Edogawa),2020-08-10,00:01～01:00,0.0482,0.0425,0.0455,
