﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2019-12-01,23:01～24:00,0.0358,0.0320,0.0339,
江東 (Koto),2019-12-01,22:01～23:00,0.0365,0.0320,0.0342,
江東 (Koto),2019-12-01,21:01～22:00,0.0370,0.0322,0.0340,
江東 (Koto),2019-12-01,20:01～21:00,0.0364,0.0318,0.0339,
江東 (Koto),2019-12-01,19:01～20:00,0.0363,0.0320,0.0340,
江東 (Koto),2019-12-01,18:01～19:00,0.0365,0.0323,0.0339,
江東 (Koto),2019-12-01,17:01～18:00,0.0364,0.0322,0.0338,
江東 (Koto),2019-12-01,16:01～17:00,0.0361,0.0326,0.0340,
江東 (Koto),2019-12-01,15:01～16:00,0.0360,0.0322,0.0340,
江東 (Koto),2019-12-01,14:01～15:00,0.0360,0.0316,0.0338,
江東 (Koto),2019-12-01,13:01～14:00,0.0358,0.0312,0.0337,
江東 (Koto),2019-12-01,12:01～13:00,0.0356,0.0321,0.0337,
江東 (Koto),2019-12-01,11:01～12:00,0.0357,0.0321,0.0336,
江東 (Koto),2019-12-01,10:01～11:00,0.0358,0.0319,0.0340,
江東 (Koto),2019-12-01,09:01～10:00,0.0369,0.0317,0.0342,
江東 (Koto),2019-12-01,08:01～09:00,0.0367,0.0314,0.0339,
江東 (Koto),2019-12-01,07:01～08:00,0.0367,0.0321,0.0341,
江東 (Koto),2019-12-01,06:01～07:00,0.0358,0.0325,0.0343,
江東 (Koto),2019-12-01,05:01～06:00,0.0364,0.0320,0.0341,
江東 (Koto),2019-12-01,04:01～05:00,0.0366,0.0323,0.0342,
江東 (Koto),2019-12-01,03:01～04:00,0.0357,0.0318,0.0339,
江東 (Koto),2019-12-01,02:01～03:00,0.0364,0.0327,0.0340,
江東 (Koto),2019-12-01,01:01～02:00,0.0358,0.0314,0.0338,
江東 (Koto),2019-12-01,00:01～01:00,0.0362,0.0321,0.0338,
江東 (Koto),2019-11-30,23:01～24:00,0.0361,0.0323,0.0337,
江東 (Koto),2019-11-30,22:01～23:00,0.0356,0.0316,0.0337,
江東 (Koto),2019-11-30,21:01～22:00,0.0364,0.0319,0.0336,
江東 (Koto),2019-11-30,20:01～21:00,0.0354,0.0318,0.0337,
江東 (Koto),2019-11-30,19:01～20:00,0.0365,0.0310,0.0339,
江東 (Koto),2019-11-30,18:01～19:00,0.0357,0.0315,0.0335,
江東 (Koto),2019-11-30,17:01～18:00,0.0360,0.0318,0.0339,
江東 (Koto),2019-11-30,16:01～17:00,0.0356,0.0318,0.0336,
江東 (Koto),2019-11-30,15:01～16:00,0.0354,0.0314,0.0336,
江東 (Koto),2019-11-30,14:01～15:00,0.0356,0.0312,0.0335,
江東 (Koto),2019-11-30,13:01～14:00,0.0366,0.0319,0.0334,
江東 (Koto),2019-11-30,12:01～13:00,0.0355,0.0314,0.0338,
江東 (Koto),2019-11-30,11:01～12:00,0.0357,0.0311,0.0335,
江東 (Koto),2019-11-30,10:01～11:00,0.0359,0.0316,0.0338,
江東 (Koto),2019-11-30,09:01～10:00,0.0354,0.0313,0.0336,
江東 (Koto),2019-11-30,08:01～09:00,0.0356,0.0325,0.0339,
江東 (Koto),2019-11-30,07:01～08:00,0.0353,0.0312,0.0334,
江東 (Koto),2019-11-30,06:01～07:00,0.0354,0.0321,0.0337,
江東 (Koto),2019-11-30,05:01～06:00,0.0353,0.0318,0.0333,
江東 (Koto),2019-11-30,04:01～05:00,0.0356,0.0318,0.0336,
江東 (Koto),2019-11-30,03:01～04:00,0.0355,0.0317,0.0338,
江東 (Koto),2019-11-30,02:01～03:00,0.0362,0.0318,0.0337,
江東 (Koto),2019-11-30,01:01～02:00,0.0354,0.0321,0.0337,
江東 (Koto),2019-11-30,00:01～01:00,0.0352,0.0318,0.0337,
江東 (Koto),2019-11-29,23:01～24:00,0.0360,0.0323,0.0340,
江東 (Koto),2019-11-29,22:01～23:00,0.0353,0.0319,0.0333,
江東 (Koto),2019-11-29,21:01～22:00,0.0354,0.0315,0.0335,
江東 (Koto),2019-11-29,20:01～21:00,0.0349,0.0314,0.0335,
江東 (Koto),2019-11-29,19:01～20:00,0.0361,0.0310,0.0335,
江東 (Koto),2019-11-29,18:01～19:00,0.0355,0.0321,0.0335,
江東 (Koto),2019-11-29,17:01～18:00,0.0353,0.0308,0.0331,
江東 (Koto),2019-11-29,16:01～17:00,0.0350,0.0318,0.0334,
江東 (Koto),2019-11-29,15:01～16:00,0.0354,0.0314,0.0335,
江東 (Koto),2019-11-29,14:01～15:00,0.0357,0.0317,0.0334,
江東 (Koto),2019-11-29,13:01～14:00,0.0355,0.0311,0.0334,
江東 (Koto),2019-11-29,12:01～13:00,0.0350,0.0315,0.0333,
江東 (Koto),2019-11-29,11:01～12:00,0.0366,0.0313,0.0336,
江東 (Koto),2019-11-29,10:01～11:00,0.0358,0.0319,0.0336,
江東 (Koto),2019-11-29,09:01～10:00,0.0361,0.0315,0.0334,
江東 (Koto),2019-11-29,08:01～09:00,0.0362,0.0315,0.0335,
江東 (Koto),2019-11-29,07:01～08:00,0.0361,0.0311,0.0335,
江東 (Koto),2019-11-29,06:01～07:00,0.0363,0.0318,0.0335,
江東 (Koto),2019-11-29,05:01～06:00,0.0356,0.0312,0.0336,
江東 (Koto),2019-11-29,04:01～05:00,0.0364,0.0319,0.0337,
江東 (Koto),2019-11-29,03:01～04:00,0.0350,0.0315,0.0334,
江東 (Koto),2019-11-29,02:01～03:00,0.0360,0.0322,0.0337,
江東 (Koto),2019-11-29,01:01～02:00,0.0361,0.0318,0.0336,
江東 (Koto),2019-11-29,00:01～01:00,0.0351,0.0313,0.0336,
江東 (Koto),2019-11-28,23:01～24:00,0.0357,0.0315,0.0337,
江東 (Koto),2019-11-28,22:01～23:00,0.0364,0.0319,0.0336,
江東 (Koto),2019-11-28,21:01～22:00,0.0359,0.0314,0.0337,
江東 (Koto),2019-11-28,20:01～21:00,0.0360,0.0320,0.0341,
江東 (Koto),2019-11-28,19:01～20:00,0.0387,0.0335,0.0363,
江東 (Koto),2019-11-28,18:01～19:00,0.0453,0.0368,0.0404,
江東 (Koto),2019-11-28,17:01～18:00,0.0453,0.0409,0.0428,
江東 (Koto),2019-11-28,16:01～17:00,0.0457,0.0392,0.0423,
江東 (Koto),2019-11-28,15:01～16:00,0.0435,0.0380,0.0406,
江東 (Koto),2019-11-28,14:01～15:00,0.0413,0.0339,0.0386,
江東 (Koto),2019-11-28,13:01～14:00,0.0397,0.0350,0.0371,
江東 (Koto),2019-11-28,12:01～13:00,0.0416,0.0348,0.0383,
江東 (Koto),2019-11-28,11:01～12:00,0.0453,0.0391,0.0416,
江東 (Koto),2019-11-28,10:01～11:00,0.0466,0.0385,0.0422,
江東 (Koto),2019-11-28,09:01～10:00,0.0461,0.0397,0.0427,
江東 (Koto),2019-11-28,08:01～09:00,0.0454,0.0380,0.0408,
江東 (Koto),2019-11-28,07:01～08:00,0.0390,0.0323,0.0348,
江東 (Koto),2019-11-28,06:01～07:00,0.0370,0.0321,0.0341,
江東 (Koto),2019-11-28,05:01～06:00,0.0361,0.0319,0.0340,
江東 (Koto),2019-11-28,04:01～05:00,0.0370,0.0321,0.0342,
江東 (Koto),2019-11-28,03:01～04:00,0.0364,0.0330,0.0347,
江東 (Koto),2019-11-28,02:01～03:00,0.0386,0.0334,0.0362,
江東 (Koto),2019-11-28,01:01～02:00,0.0409,0.0346,0.0378,
江東 (Koto),2019-11-28,00:01～01:00,0.0395,0.0346,0.0364,
江東 (Koto),2019-11-27,23:01～24:00,0.0368,0.0318,0.0343,
江東 (Koto),2019-11-27,22:01～23:00,0.0357,0.0317,0.0335,
江東 (Koto),2019-11-27,21:01～22:00,0.0352,0.0316,0.0336,
江東 (Koto),2019-11-27,20:01～21:00,0.0353,0.0317,0.0334,
江東 (Koto),2019-11-27,19:01～20:00,0.0356,0.0311,0.0336,
江東 (Koto),2019-11-27,18:01～19:00,0.0364,0.0319,0.0335,
江東 (Koto),2019-11-27,17:01～18:00,0.0363,0.0318,0.0340,
江東 (Koto),2019-11-27,16:01～17:00,0.0360,0.0311,0.0340,
江東 (Koto),2019-11-27,15:01～16:00,0.0349,0.0319,0.0335,
江東 (Koto),2019-11-27,14:01～15:00,0.0361,0.0316,0.0340,
江東 (Koto),2019-11-27,13:01～14:00,0.0376,0.0325,0.0346,
江東 (Koto),2019-11-27,12:01～13:00,0.0414,0.0335,0.0375,
江東 (Koto),2019-11-27,11:01～12:00,0.0427,0.0365,0.0390,
江東 (Koto),2019-11-27,10:01～11:00,0.0405,0.0357,0.0384,
江東 (Koto),2019-11-27,09:01～10:00,0.0402,0.0350,0.0374,
江東 (Koto),2019-11-27,08:01～09:00,0.0381,0.0324,0.0351,
江東 (Koto),2019-11-27,07:01～08:00,0.0369,0.0327,0.0345,
江東 (Koto),2019-11-27,06:01～07:00,0.0359,0.0321,0.0342,
江東 (Koto),2019-11-27,05:01～06:00,0.0366,0.0327,0.0343,
江東 (Koto),2019-11-27,04:01～05:00,0.0369,0.0326,0.0344,
江東 (Koto),2019-11-27,03:01～04:00,0.0368,0.0329,0.0348,
江東 (Koto),2019-11-27,02:01～03:00,0.0363,0.0324,0.0343,
江東 (Koto),2019-11-27,01:01～02:00,0.0365,0.0319,0.0344,
江東 (Koto),2019-11-27,00:01～01:00,0.0390,0.0336,0.0362,
江東 (Koto),2019-11-26,23:01～24:00,0.0407,0.0326,0.0362,
江東 (Koto),2019-11-26,22:01～23:00,0.0366,0.0314,0.0336,
江東 (Koto),2019-11-26,21:01～22:00,0.0355,0.0315,0.0335,
江東 (Koto),2019-11-26,20:01～21:00,0.0348,0.0316,0.0331,
江東 (Koto),2019-11-26,19:01～20:00,0.0352,0.0305,0.0333,
江東 (Koto),2019-11-26,18:01～19:00,0.0365,0.0320,0.0335,
江東 (Koto),2019-11-26,17:01～18:00,0.0358,0.0310,0.0335,
江東 (Koto),2019-11-26,16:01～17:00,0.0357,0.0312,0.0335,
江東 (Koto),2019-11-26,15:01～16:00,0.0367,0.0323,0.0338,
江東 (Koto),2019-11-26,14:01～15:00,0.0364,0.0316,0.0342,
江東 (Koto),2019-11-26,13:01～14:00,0.0373,0.0332,0.0350,
江東 (Koto),2019-11-26,12:01～13:00,0.0408,0.0336,0.0368,
江東 (Koto),2019-11-26,11:01～12:00,0.0420,0.0366,0.0395,
江東 (Koto),2019-11-26,10:01～11:00,0.0418,0.0329,0.0377,
江東 (Koto),2019-11-26,09:01～10:00,0.0366,0.0319,0.0343,
江東 (Koto),2019-11-26,08:01～09:00,0.0366,0.0324,0.0342,
江東 (Koto),2019-11-26,07:01～08:00,0.0369,0.0328,0.0345,
江東 (Koto),2019-11-26,06:01～07:00,0.0386,0.0333,0.0359,
江東 (Koto),2019-11-26,05:01～06:00,0.0407,0.0353,0.0371,
江東 (Koto),2019-11-26,04:01～05:00,0.0414,0.0349,0.0388,
江東 (Koto),2019-11-26,03:01～04:00,0.0390,0.0331,0.0359,
江東 (Koto),2019-11-26,02:01～03:00,0.0359,0.0328,0.0341,
江東 (Koto),2019-11-26,01:01～02:00,0.0366,0.0317,0.0342,
江東 (Koto),2019-11-26,00:01～01:00,0.0359,0.0325,0.0341,
江東 (Koto),2019-11-25,23:01～24:00,0.0362,0.0319,0.0340,
江東 (Koto),2019-11-25,22:01～23:00,0.0359,0.0322,0.0340,
江東 (Koto),2019-11-25,21:01～22:00,0.0375,0.0327,0.0348,
江東 (Koto),2019-11-25,20:01～21:00,0.0377,0.0323,0.0350,
江東 (Koto),2019-11-25,19:01～20:00,0.0365,0.0330,0.0348,
江東 (Koto),2019-11-25,18:01～19:00,0.0351,0.0321,0.0337,
江東 (Koto),2019-11-25,17:01～18:00,0.0351,0.0318,0.0337,
江東 (Koto),2019-11-25,16:01～17:00,0.0360,0.0315,0.0336,
江東 (Koto),2019-11-25,15:01～16:00,0.0361,0.0319,0.0336,
江東 (Koto),2019-11-25,14:01～15:00,0.0354,0.0320,0.0336,
江東 (Koto),2019-11-25,13:01～14:00,0.0359,0.0314,0.0337,
江東 (Koto),2019-11-25,12:01～13:00,0.0363,0.0322,0.0336,
江東 (Koto),2019-11-25,11:01～12:00,0.0368,0.0320,0.0339,
江東 (Koto),2019-11-25,10:01～11:00,0.0351,0.0312,0.0334,
江東 (Koto),2019-11-25,09:01～10:00,0.0351,0.0317,0.0334,
江東 (Koto),2019-11-25,08:01～09:00,0.0351,0.0311,0.0334,
江東 (Koto),2019-11-25,07:01～08:00,0.0367,0.0319,0.0338,
江東 (Koto),2019-11-25,06:01～07:00,0.0361,0.0320,0.0335,
江東 (Koto),2019-11-25,05:01～06:00,0.0353,0.0318,0.0338,
江東 (Koto),2019-11-25,04:01～05:00,0.0363,0.0319,0.0338,
江東 (Koto),2019-11-25,03:01～04:00,0.0355,0.0322,0.0338,
江東 (Koto),2019-11-25,02:01～03:00,0.0356,0.0314,0.0337,
江東 (Koto),2019-11-25,01:01～02:00,0.0360,0.0319,0.0339,
江東 (Koto),2019-11-25,00:01～01:00,0.0362,0.0317,0.0337,
