﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-03-12,23:01～24:00,0.0441,0.0381,0.0412,
江戸川 (Edogawa),2023-03-12,22:01～23:00,0.0445,0.0383,0.0414,
江戸川 (Edogawa),2023-03-12,21:01～22:00,0.0441,0.0382,0.0414,
江戸川 (Edogawa),2023-03-12,20:01～21:00,0.0447,0.0381,0.0416,
江戸川 (Edogawa),2023-03-12,19:01～20:00,0.0445,0.0379,0.0412,
江戸川 (Edogawa),2023-03-12,18:01～19:00,0.0443,0.0374,0.0415,
江戸川 (Edogawa),2023-03-12,17:01～18:00,0.0455,0.0371,0.0410,
江戸川 (Edogawa),2023-03-12,16:01～17:00,0.0438,0.0377,0.0409,
江戸川 (Edogawa),2023-03-12,15:01～16:00,0.0449,0.0373,0.0408,
江戸川 (Edogawa),2023-03-12,14:01～15:00,0.0438,0.0380,0.0407,
江戸川 (Edogawa),2023-03-12,13:01～14:00,0.0436,0.0382,0.0411,
江戸川 (Edogawa),2023-03-12,12:01～13:00,0.0439,0.0371,0.0409,
江戸川 (Edogawa),2023-03-12,11:01～12:00,0.0439,0.0379,0.0411,
江戸川 (Edogawa),2023-03-12,10:01～11:00,0.0444,0.0382,0.0415,
江戸川 (Edogawa),2023-03-12,09:01～10:00,0.0450,0.0383,0.0413,
江戸川 (Edogawa),2023-03-12,08:01～09:00,0.0443,0.0393,0.0417,
江戸川 (Edogawa),2023-03-12,07:01～08:00,0.0439,0.0386,0.0415,
江戸川 (Edogawa),2023-03-12,06:01～07:00,0.0444,0.0385,0.0413,
江戸川 (Edogawa),2023-03-12,05:01～06:00,0.0454,0.0380,0.0414,
江戸川 (Edogawa),2023-03-12,04:01～05:00,0.0454,0.0394,0.0413,
江戸川 (Edogawa),2023-03-12,03:01～04:00,0.0438,0.0376,0.0412,
江戸川 (Edogawa),2023-03-12,02:01～03:00,0.0458,0.0376,0.0413,
江戸川 (Edogawa),2023-03-12,01:01～02:00,0.0446,0.0380,0.0413,
江戸川 (Edogawa),2023-03-12,00:01～01:00,0.0441,0.0371,0.0412,
江戸川 (Edogawa),2023-03-11,23:01～24:00,0.0431,0.0380,0.0410,
江戸川 (Edogawa),2023-03-11,22:01～23:00,0.0445,0.0387,0.0412,
江戸川 (Edogawa),2023-03-11,21:01～22:00,0.0440,0.0379,0.0411,
江戸川 (Edogawa),2023-03-11,20:01～21:00,0.0448,0.0379,0.0408,
江戸川 (Edogawa),2023-03-11,19:01～20:00,0.0443,0.0390,0.0415,
江戸川 (Edogawa),2023-03-11,18:01～19:00,0.0441,0.0389,0.0412,
江戸川 (Edogawa),2023-03-11,17:01～18:00,0.0459,0.0389,0.0416,
江戸川 (Edogawa),2023-03-11,16:01～17:00,0.0438,0.0386,0.0416,
江戸川 (Edogawa),2023-03-11,15:01～16:00,0.0440,0.0387,0.0416,
江戸川 (Edogawa),2023-03-11,14:01～15:00,0.0450,0.0390,0.0420,
江戸川 (Edogawa),2023-03-11,13:01～14:00,0.0453,0.0383,0.0417,
江戸川 (Edogawa),2023-03-11,12:01～13:00,0.0458,0.0394,0.0421,
江戸川 (Edogawa),2023-03-11,11:01～12:00,0.0442,0.0391,0.0417,
江戸川 (Edogawa),2023-03-11,10:01～11:00,0.0461,0.0397,0.0428,
江戸川 (Edogawa),2023-03-11,09:01～10:00,0.0455,0.0388,0.0419,
江戸川 (Edogawa),2023-03-11,08:01～09:00,0.0447,0.0386,0.0417,
江戸川 (Edogawa),2023-03-11,07:01～08:00,0.0440,0.0383,0.0418,
江戸川 (Edogawa),2023-03-11,06:01～07:00,0.0462,0.0386,0.0419,
江戸川 (Edogawa),2023-03-11,05:01～06:00,0.0453,0.0379,0.0417,
江戸川 (Edogawa),2023-03-11,04:01～05:00,0.0449,0.0386,0.0416,
江戸川 (Edogawa),2023-03-11,03:01～04:00,0.0449,0.0390,0.0417,
江戸川 (Edogawa),2023-03-11,02:01～03:00,0.0476,0.0393,0.0419,
江戸川 (Edogawa),2023-03-11,01:01～02:00,0.0451,0.0382,0.0415,
江戸川 (Edogawa),2023-03-11,00:01～01:00,0.0440,0.0382,0.0413,
江戸川 (Edogawa),2023-03-10,23:01～24:00,0.0450,0.0392,0.0415,
江戸川 (Edogawa),2023-03-10,22:01～23:00,0.0450,0.0386,0.0420,
江戸川 (Edogawa),2023-03-10,21:01～22:00,0.0456,0.0394,0.0418,
江戸川 (Edogawa),2023-03-10,20:01～21:00,0.0450,0.0392,0.0417,
江戸川 (Edogawa),2023-03-10,19:01～20:00,0.0448,0.0391,0.0414,
江戸川 (Edogawa),2023-03-10,18:01～19:00,0.0446,0.0381,0.0413,
江戸川 (Edogawa),2023-03-10,17:01～18:00,0.0445,0.0388,0.0415,
江戸川 (Edogawa),2023-03-10,16:01～17:00,0.0449,0.0381,0.0413,
江戸川 (Edogawa),2023-03-10,15:01～16:00,0.0442,0.0385,0.0414,
江戸川 (Edogawa),2023-03-10,14:01～15:00,0.0443,0.0380,0.0412,
江戸川 (Edogawa),2023-03-10,13:01～14:00,0.0445,0.0389,0.0414,
江戸川 (Edogawa),2023-03-10,12:01～13:00,0.0444,0.0383,0.0412,
江戸川 (Edogawa),2023-03-10,11:01～12:00,0.0449,0.0383,0.0412,
江戸川 (Edogawa),2023-03-10,10:01～11:00,0.0438,0.0385,0.0414,
江戸川 (Edogawa),2023-03-10,09:01～10:00,0.0457,0.0388,0.0413,
江戸川 (Edogawa),2023-03-10,08:01～09:00,0.0442,0.0380,0.0413,
江戸川 (Edogawa),2023-03-10,07:01～08:00,0.0469,0.0386,0.0417,
江戸川 (Edogawa),2023-03-10,06:01～07:00,0.0456,0.0380,0.0417,
江戸川 (Edogawa),2023-03-10,05:01～06:00,0.0443,0.0388,0.0413,
江戸川 (Edogawa),2023-03-10,04:01～05:00,0.0465,0.0387,0.0416,
江戸川 (Edogawa),2023-03-10,03:01～04:00,0.0434,0.0375,0.0405,
江戸川 (Edogawa),2023-03-10,02:01～03:00,0.0429,0.0373,0.0405,
江戸川 (Edogawa),2023-03-10,01:01～02:00,0.0435,0.0375,0.0406,
江戸川 (Edogawa),2023-03-10,00:01～01:00,0.0436,0.0383,0.0403,
江戸川 (Edogawa),2023-03-09,23:01～24:00,0.0440,0.0381,0.0404,
江戸川 (Edogawa),2023-03-09,22:01～23:00,0.0451,0.0380,0.0407,
江戸川 (Edogawa),2023-03-09,21:01～22:00,0.0439,0.0386,0.0412,
江戸川 (Edogawa),2023-03-09,20:01～21:00,0.0443,0.0376,0.0410,
江戸川 (Edogawa),2023-03-09,19:01～20:00,0.0434,0.0381,0.0410,
江戸川 (Edogawa),2023-03-09,18:01～19:00,0.0434,0.0381,0.0411,
江戸川 (Edogawa),2023-03-09,17:01～18:00,0.0445,0.0382,0.0412,
江戸川 (Edogawa),2023-03-09,16:01～17:00,0.0439,0.0381,0.0414,
江戸川 (Edogawa),2023-03-09,15:01～16:00,0.0449,0.0384,0.0418,
江戸川 (Edogawa),2023-03-09,14:01～15:00,0.0451,0.0388,0.0417,
江戸川 (Edogawa),2023-03-09,13:01～14:00,0.0458,0.0398,0.0423,
江戸川 (Edogawa),2023-03-09,12:01～13:00,0.0448,0.0380,0.0423,
江戸川 (Edogawa),2023-03-09,11:01～12:00,0.0452,0.0385,0.0424,
江戸川 (Edogawa),2023-03-09,10:01～11:00,0.0460,0.0408,0.0432,
江戸川 (Edogawa),2023-03-09,09:01～10:00,0.0458,0.0399,0.0427,
江戸川 (Edogawa),2023-03-09,08:01～09:00,0.0456,0.0398,0.0429,
江戸川 (Edogawa),2023-03-09,07:01～08:00,0.0460,0.0392,0.0428,
江戸川 (Edogawa),2023-03-09,06:01～07:00,0.0447,0.0387,0.0420,
江戸川 (Edogawa),2023-03-09,05:01～06:00,0.0454,0.0391,0.0417,
江戸川 (Edogawa),2023-03-09,04:01～05:00,0.0440,0.0386,0.0414,
江戸川 (Edogawa),2023-03-09,03:01～04:00,0.0455,0.0389,0.0421,
江戸川 (Edogawa),2023-03-09,02:01～03:00,0.0446,0.0383,0.0416,
江戸川 (Edogawa),2023-03-09,01:01～02:00,0.0455,0.0380,0.0417,
江戸川 (Edogawa),2023-03-09,00:01～01:00,0.0440,0.0377,0.0414,
江戸川 (Edogawa),2023-03-08,23:01～24:00,0.0452,0.0380,0.0415,
江戸川 (Edogawa),2023-03-08,22:01～23:00,0.0442,0.0392,0.0413,
江戸川 (Edogawa),2023-03-08,21:01～22:00,0.0440,0.0378,0.0413,
江戸川 (Edogawa),2023-03-08,20:01～21:00,0.0449,0.0381,0.0414,
江戸川 (Edogawa),2023-03-08,19:01～20:00,0.0451,0.0379,0.0415,
江戸川 (Edogawa),2023-03-08,18:01～19:00,0.0452,0.0394,0.0414,
江戸川 (Edogawa),2023-03-08,17:01～18:00,0.0446,0.0389,0.0415,
江戸川 (Edogawa),2023-03-08,16:01～17:00,0.0437,0.0389,0.0417,
江戸川 (Edogawa),2023-03-08,15:01～16:00,0.0444,0.0387,0.0417,
江戸川 (Edogawa),2023-03-08,14:01～15:00,0.0443,0.0387,0.0417,
江戸川 (Edogawa),2023-03-08,13:01～14:00,0.0445,0.0386,0.0418,
江戸川 (Edogawa),2023-03-08,12:01～13:00,0.0445,0.0388,0.0420,
江戸川 (Edogawa),2023-03-08,11:01～12:00,0.0452,0.0384,0.0421,
江戸川 (Edogawa),2023-03-08,10:01～11:00,0.0471,0.0386,0.0430,
江戸川 (Edogawa),2023-03-08,09:01～10:00,0.0447,0.0393,0.0419,
江戸川 (Edogawa),2023-03-08,08:01～09:00,0.0459,0.0386,0.0423,
江戸川 (Edogawa),2023-03-08,07:01～08:00,0.0448,0.0375,0.0418,
江戸川 (Edogawa),2023-03-08,06:01～07:00,0.0452,0.0385,0.0419,
江戸川 (Edogawa),2023-03-08,05:01～06:00,0.0441,0.0383,0.0414,
江戸川 (Edogawa),2023-03-08,04:01～05:00,0.0443,0.0381,0.0418,
江戸川 (Edogawa),2023-03-08,03:01～04:00,0.0446,0.0384,0.0413,
江戸川 (Edogawa),2023-03-08,02:01～03:00,0.0440,0.0373,0.0411,
江戸川 (Edogawa),2023-03-08,01:01～02:00,0.0440,0.0377,0.0408,
江戸川 (Edogawa),2023-03-08,00:01～01:00,0.0444,0.0378,0.0410,
江戸川 (Edogawa),2023-03-07,23:01～24:00,0.0437,0.0384,0.0410,
江戸川 (Edogawa),2023-03-07,22:01～23:00,0.0448,0.0376,0.0412,
江戸川 (Edogawa),2023-03-07,21:01～22:00,0.0431,0.0377,0.0408,
江戸川 (Edogawa),2023-03-07,20:01～21:00,0.0423,0.0375,0.0406,
江戸川 (Edogawa),2023-03-07,19:01～20:00,0.0447,0.0380,0.0408,
江戸川 (Edogawa),2023-03-07,18:01～19:00,0.0450,0.0374,0.0408,
江戸川 (Edogawa),2023-03-07,17:01～18:00,0.0444,0.0377,0.0409,
江戸川 (Edogawa),2023-03-07,16:01～17:00,0.0447,0.0385,0.0414,
江戸川 (Edogawa),2023-03-07,15:01～16:00,0.0437,0.0369,0.0410,
江戸川 (Edogawa),2023-03-07,14:01～15:00,0.0446,0.0381,0.0415,
江戸川 (Edogawa),2023-03-07,13:01～14:00,0.0448,0.0389,0.0416,
江戸川 (Edogawa),2023-03-07,12:01～13:00,0.0449,0.0387,0.0417,
江戸川 (Edogawa),2023-03-07,11:01～12:00,0.0456,0.0390,0.0419,
江戸川 (Edogawa),2023-03-07,10:01～11:00,0.0466,0.0391,0.0421,
江戸川 (Edogawa),2023-03-07,09:01～10:00,0.0462,0.0399,0.0427,
江戸川 (Edogawa),2023-03-07,08:01～09:00,0.0452,0.0386,0.0422,
江戸川 (Edogawa),2023-03-07,07:01～08:00,0.0441,0.0383,0.0417,
江戸川 (Edogawa),2023-03-07,06:01～07:00,0.0440,0.0382,0.0414,
江戸川 (Edogawa),2023-03-07,05:01～06:00,0.0441,0.0383,0.0416,
江戸川 (Edogawa),2023-03-07,04:01～05:00,0.0461,0.0385,0.0414,
江戸川 (Edogawa),2023-03-07,03:01～04:00,0.0455,0.0381,0.0412,
江戸川 (Edogawa),2023-03-07,02:01～03:00,0.0436,0.0374,0.0409,
江戸川 (Edogawa),2023-03-07,01:01～02:00,0.0439,0.0372,0.0408,
江戸川 (Edogawa),2023-03-07,00:01～01:00,0.0429,0.0378,0.0405,
江戸川 (Edogawa),2023-03-06,23:01～24:00,0.0435,0.0368,0.0402,
江戸川 (Edogawa),2023-03-06,22:01～23:00,0.0441,0.0365,0.0405,
江戸川 (Edogawa),2023-03-06,21:01～22:00,0.0431,0.0378,0.0405,
江戸川 (Edogawa),2023-03-06,20:01～21:00,0.0435,0.0381,0.0406,
江戸川 (Edogawa),2023-03-06,19:01～20:00,0.0450,0.0370,0.0406,
江戸川 (Edogawa),2023-03-06,18:01～19:00,0.0441,0.0379,0.0408,
江戸川 (Edogawa),2023-03-06,17:01～18:00,0.0430,0.0378,0.0405,
江戸川 (Edogawa),2023-03-06,16:01～17:00,0.0446,0.0386,0.0409,
江戸川 (Edogawa),2023-03-06,15:01～16:00,0.0441,0.0368,0.0407,
江戸川 (Edogawa),2023-03-06,14:01～15:00,0.0437,0.0381,0.0408,
江戸川 (Edogawa),2023-03-06,13:01～14:00,0.0433,0.0371,0.0407,
江戸川 (Edogawa),2023-03-06,12:01～13:00,0.0434,0.0387,0.0409,
江戸川 (Edogawa),2023-03-06,11:01～12:00,0.0437,0.0388,0.0411,
江戸川 (Edogawa),2023-03-06,10:01～11:00,0.0444,0.0382,0.0411,
江戸川 (Edogawa),2023-03-06,09:01～10:00,0.0446,0.0382,0.0414,
江戸川 (Edogawa),2023-03-06,08:01～09:00,0.0455,0.0385,0.0422,
江戸川 (Edogawa),2023-03-06,07:01～08:00,0.0456,0.0393,0.0423,
江戸川 (Edogawa),2023-03-06,06:01～07:00,0.0453,0.0384,0.0418,
江戸川 (Edogawa),2023-03-06,05:01～06:00,0.0458,0.0395,0.0426,
江戸川 (Edogawa),2023-03-06,04:01～05:00,0.0450,0.0391,0.0426,
江戸川 (Edogawa),2023-03-06,03:01～04:00,0.0467,0.0410,0.0441,
江戸川 (Edogawa),2023-03-06,02:01～03:00,0.0482,0.0416,0.0450,
江戸川 (Edogawa),2023-03-06,01:01～02:00,0.0474,0.0399,0.0433,
江戸川 (Edogawa),2023-03-06,00:01～01:00,0.0459,0.0390,0.0421,
