﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-12-13,23:01～24:00,0.0419,0.0365,0.0396,
江東 (Koto),2015-12-13,22:01～23:00,0.0415,0.0373,0.0395,
江東 (Koto),2015-12-13,21:01～22:00,0.0417,0.0367,0.0394,
江東 (Koto),2015-12-13,20:01～21:00,0.0423,0.0367,0.0395,
江東 (Koto),2015-12-13,19:01～20:00,0.0418,0.0375,0.0395,
江東 (Koto),2015-12-13,18:01～19:00,0.0425,0.0366,0.0392,
江東 (Koto),2015-12-13,17:01～18:00,0.0427,0.0375,0.0397,
江東 (Koto),2015-12-13,16:01～17:00,0.0428,0.0383,0.0405,
江東 (Koto),2015-12-13,15:01～16:00,0.0457,0.0398,0.0424,
江東 (Koto),2015-12-13,14:01～15:00,0.0481,0.0424,0.0446,
江東 (Koto),2015-12-13,13:01～14:00,0.0474,0.0429,0.0453,
江東 (Koto),2015-12-13,12:01～13:00,0.0467,0.0407,0.0436,
江東 (Koto),2015-12-13,11:01～12:00,0.0454,0.0393,0.0425,
江東 (Koto),2015-12-13,10:01～11:00,0.0442,0.0393,0.0417,
江東 (Koto),2015-12-13,09:01～10:00,0.0442,0.0388,0.0416,
江東 (Koto),2015-12-13,08:01～09:00,0.0449,0.0386,0.0411,
江東 (Koto),2015-12-13,07:01～08:00,0.0420,0.0363,0.0398,
江東 (Koto),2015-12-13,06:01～07:00,0.0428,0.0375,0.0401,
江東 (Koto),2015-12-13,05:01～06:00,0.0427,0.0371,0.0397,
江東 (Koto),2015-12-13,04:01～05:00,0.0422,0.0357,0.0394,
江東 (Koto),2015-12-13,03:01～04:00,0.0420,0.0370,0.0396,
江東 (Koto),2015-12-13,02:01～03:00,0.0415,0.0368,0.0395,
江東 (Koto),2015-12-13,01:01～02:00,0.0427,0.0370,0.0395,
江東 (Koto),2015-12-13,00:01～01:00,0.0415,0.0370,0.0394,
江東 (Koto),2015-12-12,23:01～24:00,0.0423,0.0365,0.0394,
江東 (Koto),2015-12-12,22:01～23:00,0.0422,0.0372,0.0394,
江東 (Koto),2015-12-12,21:01～22:00,0.0417,0.0365,0.0393,
江東 (Koto),2015-12-12,20:01～21:00,0.0421,0.0370,0.0395,
江東 (Koto),2015-12-12,19:01～20:00,0.0415,0.0373,0.0394,
江東 (Koto),2015-12-12,18:01～19:00,0.0409,0.0375,0.0392,
江東 (Koto),2015-12-12,17:01～18:00,0.0416,0.0373,0.0392,
江東 (Koto),2015-12-12,16:01～17:00,0.0420,0.0367,0.0393,
江東 (Koto),2015-12-12,15:01～16:00,0.0431,0.0367,0.0394,
江東 (Koto),2015-12-12,14:01～15:00,0.0411,0.0369,0.0392,
江東 (Koto),2015-12-12,13:01～14:00,0.0429,0.0368,0.0393,
江東 (Koto),2015-12-12,12:01～13:00,0.0414,0.0366,0.0390,
江東 (Koto),2015-12-12,11:01～12:00,0.0416,0.0368,0.0393,
江東 (Koto),2015-12-12,10:01～11:00,0.0412,0.0374,0.0393,
江東 (Koto),2015-12-12,09:01～10:00,0.0420,0.0370,0.0395,
江東 (Koto),2015-12-12,08:01～09:00,0.0418,0.0373,0.0390,
江東 (Koto),2015-12-12,07:01～08:00,0.0419,0.0369,0.0391,
江東 (Koto),2015-12-12,06:01～07:00,0.0416,0.0371,0.0393,
江東 (Koto),2015-12-12,05:01～06:00,0.0416,0.0371,0.0393,
江東 (Koto),2015-12-12,04:01～05:00,0.0420,0.0372,0.0394,
江東 (Koto),2015-12-12,03:01～04:00,0.0418,0.0371,0.0392,
江東 (Koto),2015-12-12,02:01～03:00,0.0421,0.0372,0.0394,
江東 (Koto),2015-12-12,01:01～02:00,0.0415,0.0370,0.0394,
江東 (Koto),2015-12-12,00:01～01:00,0.0416,0.0366,0.0393,
江東 (Koto),2015-12-11,23:01～24:00,0.0412,0.0370,0.0391,
江東 (Koto),2015-12-11,22:01～23:00,0.0416,0.0368,0.0393,
江東 (Koto),2015-12-11,21:01～22:00,0.0417,0.0372,0.0393,
江東 (Koto),2015-12-11,20:01～21:00,0.0415,0.0372,0.0392,
江東 (Koto),2015-12-11,19:01～20:00,0.0426,0.0371,0.0395,
江東 (Koto),2015-12-11,18:01～19:00,0.0429,0.0376,0.0402,
江東 (Koto),2015-12-11,17:01～18:00,0.0418,0.0368,0.0392,
江東 (Koto),2015-12-11,16:01～17:00,0.0424,0.0374,0.0397,
江東 (Koto),2015-12-11,15:01～16:00,0.0420,0.0368,0.0393,
江東 (Koto),2015-12-11,14:01～15:00,0.0418,0.0379,0.0396,
江東 (Koto),2015-12-11,13:01～14:00,0.0423,0.0369,0.0394,
江東 (Koto),2015-12-11,12:01～13:00,0.0418,0.0372,0.0395,
江東 (Koto),2015-12-11,11:01～12:00,0.0433,0.0370,0.0400,
江東 (Koto),2015-12-11,10:01～11:00,0.0457,0.0400,0.0424,
江東 (Koto),2015-12-11,09:01～10:00,0.0476,0.0419,0.0447,
江東 (Koto),2015-12-11,08:01～09:00,0.0478,0.0424,0.0447,
江東 (Koto),2015-12-11,07:01～08:00,0.0492,0.0425,0.0457,
江東 (Koto),2015-12-11,06:01～07:00,0.0488,0.0417,0.0444,
江東 (Koto),2015-12-11,05:01～06:00,0.0450,0.0400,0.0429,
江東 (Koto),2015-12-11,04:01～05:00,0.0438,0.0399,0.0418,
江東 (Koto),2015-12-11,03:01～04:00,0.0464,0.0406,0.0427,
江東 (Koto),2015-12-11,02:01～03:00,0.0458,0.0408,0.0434,
江東 (Koto),2015-12-11,01:01～02:00,0.0458,0.0394,0.0426,
江東 (Koto),2015-12-11,00:01～01:00,0.0438,0.0390,0.0420,
江東 (Koto),2015-12-10,23:01～24:00,0.0436,0.0391,0.0413,
江東 (Koto),2015-12-10,22:01～23:00,0.0448,0.0384,0.0410,
江東 (Koto),2015-12-10,21:01～22:00,0.0423,0.0378,0.0402,
江東 (Koto),2015-12-10,20:01～21:00,0.0430,0.0386,0.0405,
江東 (Koto),2015-12-10,19:01～20:00,0.0427,0.0385,0.0404,
江東 (Koto),2015-12-10,18:01～19:00,0.0426,0.0369,0.0403,
江東 (Koto),2015-12-10,17:01～18:00,0.0419,0.0381,0.0399,
江東 (Koto),2015-12-10,16:01～17:00,0.0425,0.0382,0.0402,
江東 (Koto),2015-12-10,15:01～16:00,0.0423,0.0378,0.0399,
江東 (Koto),2015-12-10,14:01～15:00,0.0434,0.0381,0.0401,
江東 (Koto),2015-12-10,13:01～14:00,0.0426,0.0382,0.0402,
江東 (Koto),2015-12-10,12:01～13:00,0.0423,0.0380,0.0401,
江東 (Koto),2015-12-10,11:01～12:00,0.0432,0.0382,0.0406,
江東 (Koto),2015-12-10,10:01～11:00,0.0427,0.0375,0.0402,
江東 (Koto),2015-12-10,09:01～10:00,0.0427,0.0377,0.0403,
江東 (Koto),2015-12-10,08:01～09:00,0.0433,0.0378,0.0403,
江東 (Koto),2015-12-10,07:01～08:00,0.0429,0.0383,0.0404,
江東 (Koto),2015-12-10,06:01～07:00,0.0435,0.0384,0.0407,
江東 (Koto),2015-12-10,05:01～06:00,0.0426,0.0375,0.0404,
江東 (Koto),2015-12-10,04:01～05:00,0.0435,0.0380,0.0402,
江東 (Koto),2015-12-10,03:01～04:00,0.0424,0.0375,0.0397,
江東 (Koto),2015-12-10,02:01～03:00,0.0444,0.0377,0.0402,
江東 (Koto),2015-12-10,01:01～02:00,0.0427,0.0377,0.0401,
江東 (Koto),2015-12-10,00:01～01:00,0.0418,0.0364,0.0400,
江東 (Koto),2015-12-09,23:01～24:00,0.0421,0.0375,0.0396,
江東 (Koto),2015-12-09,22:01～23:00,0.0421,0.0372,0.0396,
江東 (Koto),2015-12-09,21:01～22:00,0.0419,0.0364,0.0395,
江東 (Koto),2015-12-09,20:01～21:00,0.0430,0.0370,0.0396,
江東 (Koto),2015-12-09,19:01～20:00,0.0424,0.0367,0.0397,
江東 (Koto),2015-12-09,18:01～19:00,0.0417,0.0369,0.0396,
江東 (Koto),2015-12-09,17:01～18:00,0.0430,0.0371,0.0395,
江東 (Koto),2015-12-09,16:01～17:00,0.0427,0.0371,0.0393,
江東 (Koto),2015-12-09,15:01～16:00,0.0420,0.0376,0.0398,
江東 (Koto),2015-12-09,14:01～15:00,0.0421,0.0374,0.0395,
江東 (Koto),2015-12-09,13:01～14:00,0.0425,0.0365,0.0395,
江東 (Koto),2015-12-09,12:01～13:00,0.0430,0.0377,0.0397,
江東 (Koto),2015-12-09,11:01～12:00,0.0430,0.0367,0.0399,
江東 (Koto),2015-12-09,10:01～11:00,0.0426,0.0375,0.0400,
江東 (Koto),2015-12-09,09:01～10:00,0.0432,0.0375,0.0400,
江東 (Koto),2015-12-09,08:01～09:00,0.0422,0.0376,0.0402,
江東 (Koto),2015-12-09,07:01～08:00,0.0449,0.0367,0.0400,
江東 (Koto),2015-12-09,06:01～07:00,0.0426,0.0377,0.0402,
江東 (Koto),2015-12-09,05:01～06:00,0.0430,0.0380,0.0401,
江東 (Koto),2015-12-09,04:01～05:00,0.0425,0.0378,0.0400,
江東 (Koto),2015-12-09,03:01～04:00,0.0424,0.0376,0.0399,
江東 (Koto),2015-12-09,02:01～03:00,0.0424,0.0373,0.0399,
江東 (Koto),2015-12-09,01:01～02:00,0.0428,0.0365,0.0399,
江東 (Koto),2015-12-09,00:01～01:00,0.0420,0.0379,0.0398,
江東 (Koto),2015-12-08,23:01～24:00,0.0428,0.0366,0.0397,
江東 (Koto),2015-12-08,22:01～23:00,0.0424,0.0372,0.0396,
江東 (Koto),2015-12-08,21:01～22:00,0.0423,0.0369,0.0397,
江東 (Koto),2015-12-08,20:01～21:00,0.0420,0.0371,0.0397,
江東 (Koto),2015-12-08,19:01～20:00,0.0429,0.0370,0.0397,
江東 (Koto),2015-12-08,18:01～19:00,0.0420,0.0369,0.0395,
江東 (Koto),2015-12-08,17:01～18:00,0.0427,0.0371,0.0397,
江東 (Koto),2015-12-08,16:01～17:00,0.0415,0.0379,0.0396,
江東 (Koto),2015-12-08,10:01～11:00,0.0372,0.0338,0.0350,
江東 (Koto),2015-12-08,09:01～10:00,0.0375,0.0327,0.0351,
江東 (Koto),2015-12-08,08:01～09:00,0.0373,0.0331,0.0354,
江東 (Koto),2015-12-08,07:01～08:00,0.0378,0.0330,0.0355,
江東 (Koto),2015-12-08,06:01～07:00,0.0374,0.0336,0.0355,
江東 (Koto),2015-12-08,05:01～06:00,0.0372,0.0327,0.0349,
江東 (Koto),2015-12-08,04:01～05:00,0.0375,0.0336,0.0352,
江東 (Koto),2015-12-08,03:01～04:00,0.0368,0.0329,0.0351,
江東 (Koto),2015-12-08,02:01～03:00,0.0374,0.0335,0.0351,
江東 (Koto),2015-12-08,01:01～02:00,0.0370,0.0335,0.0351,
江東 (Koto),2015-12-08,00:01～01:00,0.0368,0.0326,0.0349,
江東 (Koto),2015-12-07,23:01～24:00,0.0368,0.0320,0.0349,
江東 (Koto),2015-12-07,22:01～23:00,0.0370,0.0321,0.0348,
江東 (Koto),2015-12-07,21:01～22:00,0.0374,0.0323,0.0349,
江東 (Koto),2015-12-07,20:01～21:00,0.0376,0.0332,0.0349,
江東 (Koto),2015-12-07,19:01～20:00,0.0367,0.0332,0.0348,
江東 (Koto),2015-12-07,18:01～19:00,0.0369,0.0336,0.0349,
江東 (Koto),2015-12-07,17:01～18:00,0.0367,0.0321,0.0348,
江東 (Koto),2015-12-07,16:01～17:00,0.0374,0.0331,0.0348,
江東 (Koto),2015-12-07,15:01～16:00,0.0370,0.0329,0.0349,
江東 (Koto),2015-12-07,14:01～15:00,0.0372,0.0330,0.0350,
江東 (Koto),2015-12-07,13:01～14:00,0.0369,0.0330,0.0349,
江東 (Koto),2015-12-07,12:01～13:00,0.0377,0.0326,0.0350,
江東 (Koto),2015-12-07,11:01～12:00,0.0370,0.0329,0.0348,
江東 (Koto),2015-12-07,10:01～11:00,0.0375,0.0325,0.0350,
江東 (Koto),2015-12-07,09:01～10:00,0.0374,0.0327,0.0349,
江東 (Koto),2015-12-07,08:01～09:00,0.0370,0.0328,0.0349,
江東 (Koto),2015-12-07,07:01～08:00,0.0370,0.0330,0.0354,
江東 (Koto),2015-12-07,06:01～07:00,0.0369,0.0326,0.0348,
江東 (Koto),2015-12-07,05:01～06:00,0.0371,0.0331,0.0352,
江東 (Koto),2015-12-07,04:01～05:00,0.0371,0.0337,0.0351,
江東 (Koto),2015-12-07,03:01～04:00,0.0377,0.0333,0.0352,
江東 (Koto),2015-12-07,02:01～03:00,0.0368,0.0321,0.0349,
江東 (Koto),2015-12-07,01:01～02:00,0.0376,0.0330,0.0352,
江東 (Koto),2015-12-07,00:01～01:00,0.0372,0.0333,0.0351,
