﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-11-16,23:01～24:00,0.0740,0.0671,0.0701,
江戸川 (Edogawa),2014-11-16,22:01～23:00,0.0739,0.0662,0.0700,
江戸川 (Edogawa),2014-11-16,21:01～22:00,0.0725,0.0657,0.0694,
江戸川 (Edogawa),2014-11-16,20:01～21:00,0.0727,0.0649,0.0692,
江戸川 (Edogawa),2014-11-16,19:01～20:00,0.0725,0.0671,0.0696,
江戸川 (Edogawa),2014-11-16,18:01～19:00,0.0739,0.0664,0.0694,
江戸川 (Edogawa),2014-11-16,17:01～18:00,0.0739,0.0658,0.0698,
江戸川 (Edogawa),2014-11-16,16:01～17:00,0.0740,0.0660,0.0700,
江戸川 (Edogawa),2014-11-16,15:01～16:00,0.0735,0.0654,0.0696,
江戸川 (Edogawa),2014-11-16,14:01～15:00,0.0732,0.0652,0.0702,
江戸川 (Edogawa),2014-11-16,13:01～14:00,0.0734,0.0666,0.0699,
江戸川 (Edogawa),2014-11-16,12:01～13:00,0.0742,0.0671,0.0707,
江戸川 (Edogawa),2014-11-16,11:01～12:00,0.0737,0.0658,0.0703,
江戸川 (Edogawa),2014-11-16,10:01～11:00,0.0734,0.0661,0.0701,
江戸川 (Edogawa),2014-11-16,09:01～10:00,0.0738,0.0664,0.0701,
江戸川 (Edogawa),2014-11-16,08:01～09:00,0.0730,0.0668,0.0695,
江戸川 (Edogawa),2014-11-16,07:01～08:00,0.0738,0.0655,0.0700,
江戸川 (Edogawa),2014-11-16,06:01～07:00,0.0737,0.0669,0.0694,
江戸川 (Edogawa),2014-11-16,05:01～06:00,0.0726,0.0658,0.0692,
江戸川 (Edogawa),2014-11-16,04:01～05:00,0.0732,0.0663,0.0694,
江戸川 (Edogawa),2014-11-16,03:01～04:00,0.0729,0.0659,0.0692,
江戸川 (Edogawa),2014-11-16,02:01～03:00,0.0727,0.0651,0.0686,
江戸川 (Edogawa),2014-11-16,01:01～02:00,0.0732,0.0652,0.0691,
江戸川 (Edogawa),2014-11-16,00:01～01:00,0.0732,0.0656,0.0691,
江戸川 (Edogawa),2014-11-15,23:01～24:00,0.0737,0.0642,0.0694,
江戸川 (Edogawa),2014-11-15,22:01～23:00,0.0737,0.0650,0.0694,
江戸川 (Edogawa),2014-11-15,21:01～22:00,0.0729,0.0666,0.0694,
江戸川 (Edogawa),2014-11-15,20:01～21:00,0.0725,0.0654,0.0696,
江戸川 (Edogawa),2014-11-15,19:01～20:00,0.0736,0.0666,0.0699,
江戸川 (Edogawa),2014-11-15,18:01～19:00,0.0714,0.0663,0.0692,
江戸川 (Edogawa),2014-11-15,17:01～18:00,0.0731,0.0646,0.0699,
江戸川 (Edogawa),2014-11-15,16:01～17:00,0.0730,0.0665,0.0702,
江戸川 (Edogawa),2014-11-15,15:01～16:00,0.0734,0.0674,0.0703,
江戸川 (Edogawa),2014-11-15,14:01～15:00,0.0738,0.0684,0.0707,
江戸川 (Edogawa),2014-11-15,13:01～14:00,0.0754,0.0656,0.0701,
江戸川 (Edogawa),2014-11-15,12:01～13:00,0.0744,0.0666,0.0699,
江戸川 (Edogawa),2014-11-15,11:01～12:00,0.0738,0.0677,0.0703,
江戸川 (Edogawa),2014-11-15,10:01～11:00,0.0732,0.0669,0.0697,
江戸川 (Edogawa),2014-11-15,09:01～10:00,0.0747,0.0665,0.0696,
江戸川 (Edogawa),2014-11-15,08:01～09:00,0.0738,0.0644,0.0692,
江戸川 (Edogawa),2014-11-15,07:01～08:00,0.0727,0.0661,0.0693,
江戸川 (Edogawa),2014-11-15,06:01～07:00,0.0738,0.0676,0.0699,
江戸川 (Edogawa),2014-11-15,05:01～06:00,0.0744,0.0660,0.0695,
江戸川 (Edogawa),2014-11-15,04:01～05:00,0.0737,0.0648,0.0695,
江戸川 (Edogawa),2014-11-15,03:01～04:00,0.0728,0.0665,0.0694,
江戸川 (Edogawa),2014-11-15,02:01～03:00,0.0730,0.0661,0.0694,
江戸川 (Edogawa),2014-11-15,01:01～02:00,0.0720,0.0653,0.0691,
江戸川 (Edogawa),2014-11-15,00:01～01:00,0.0729,0.0668,0.0692,
江戸川 (Edogawa),2014-11-14,23:01～24:00,0.0723,0.0634,0.0689,
江戸川 (Edogawa),2014-11-14,22:01～23:00,0.0730,0.0669,0.0696,
江戸川 (Edogawa),2014-11-14,21:01～22:00,0.0744,0.0654,0.0692,
江戸川 (Edogawa),2014-11-14,20:01～21:00,0.0731,0.0656,0.0691,
江戸川 (Edogawa),2014-11-14,19:01～20:00,0.0710,0.0648,0.0688,
江戸川 (Edogawa),2014-11-14,18:01～19:00,0.0728,0.0661,0.0689,
江戸川 (Edogawa),2014-11-14,17:01～18:00,0.0725,0.0657,0.0690,
江戸川 (Edogawa),2014-11-14,16:01～17:00,0.0726,0.0668,0.0695,
江戸川 (Edogawa),2014-11-14,15:01～16:00,0.0720,0.0644,0.0692,
江戸川 (Edogawa),2014-11-14,14:01～15:00,0.0733,0.0655,0.0696,
江戸川 (Edogawa),2014-11-14,13:01～14:00,0.0730,0.0655,0.0695,
江戸川 (Edogawa),2014-11-14,12:01～13:00,0.0739,0.0669,0.0698,
江戸川 (Edogawa),2014-11-14,11:01～12:00,0.0740,0.0657,0.0700,
江戸川 (Edogawa),2014-11-14,10:01～11:00,0.0730,0.0664,0.0699,
江戸川 (Edogawa),2014-11-14,09:01～10:00,0.0730,0.0662,0.0698,
江戸川 (Edogawa),2014-11-14,08:01～09:00,0.0725,0.0656,0.0691,
江戸川 (Edogawa),2014-11-14,07:01～08:00,0.0724,0.0648,0.0693,
江戸川 (Edogawa),2014-11-14,06:01～07:00,0.0715,0.0647,0.0684,
江戸川 (Edogawa),2014-11-14,05:01～06:00,0.0715,0.0652,0.0686,
江戸川 (Edogawa),2014-11-14,04:01～05:00,0.0727,0.0644,0.0686,
江戸川 (Edogawa),2014-11-14,03:01～04:00,0.0716,0.0652,0.0682,
江戸川 (Edogawa),2014-11-14,02:01～03:00,0.0726,0.0656,0.0687,
江戸川 (Edogawa),2014-11-14,01:01～02:00,0.0720,0.0641,0.0687,
江戸川 (Edogawa),2014-11-14,00:01～01:00,0.0720,0.0645,0.0687,
江戸川 (Edogawa),2014-11-13,23:01～24:00,0.0724,0.0663,0.0688,
江戸川 (Edogawa),2014-11-13,22:01～23:00,0.0730,0.0647,0.0688,
江戸川 (Edogawa),2014-11-13,21:01～22:00,0.0724,0.0665,0.0693,
江戸川 (Edogawa),2014-11-13,20:01～21:00,0.0715,0.0655,0.0687,
江戸川 (Edogawa),2014-11-13,19:01～20:00,0.0726,0.0647,0.0688,
江戸川 (Edogawa),2014-11-13,18:01～19:00,0.0723,0.0656,0.0689,
江戸川 (Edogawa),2014-11-13,17:01～18:00,0.0720,0.0646,0.0688,
江戸川 (Edogawa),2014-11-13,16:01～17:00,0.0730,0.0648,0.0692,
江戸川 (Edogawa),2014-11-13,15:01～16:00,0.0733,0.0654,0.0701,
江戸川 (Edogawa),2014-11-13,14:01～15:00,0.0727,0.0655,0.0695,
江戸川 (Edogawa),2014-11-13,13:01～14:00,0.0772,0.0670,0.0706,
江戸川 (Edogawa),2014-11-13,12:01～13:00,0.0746,0.0661,0.0698,
江戸川 (Edogawa),2014-11-13,11:01～12:00,0.0738,0.0658,0.0705,
江戸川 (Edogawa),2014-11-13,10:01～11:00,0.0736,0.0663,0.0703,
江戸川 (Edogawa),2014-11-13,09:01～10:00,0.0741,0.0667,0.0702,
江戸川 (Edogawa),2014-11-13,08:01～09:00,0.0740,0.0665,0.0700,
江戸川 (Edogawa),2014-11-13,07:01～08:00,0.0732,0.0662,0.0695,
江戸川 (Edogawa),2014-11-13,06:01～07:00,0.0725,0.0644,0.0690,
江戸川 (Edogawa),2014-11-13,05:01～06:00,0.0742,0.0650,0.0695,
江戸川 (Edogawa),2014-11-13,04:01～05:00,0.0724,0.0660,0.0685,
江戸川 (Edogawa),2014-11-13,03:01～04:00,0.0737,0.0665,0.0695,
江戸川 (Edogawa),2014-11-13,02:01～03:00,0.0726,0.0659,0.0690,
江戸川 (Edogawa),2014-11-13,01:01～02:00,0.0724,0.0654,0.0690,
江戸川 (Edogawa),2014-11-13,00:01～01:00,0.0717,0.0646,0.0687,
江戸川 (Edogawa),2014-11-12,23:01～24:00,0.0724,0.0646,0.0687,
江戸川 (Edogawa),2014-11-12,22:01～23:00,0.0729,0.0651,0.0690,
江戸川 (Edogawa),2014-11-12,21:01～22:00,0.0720,0.0654,0.0689,
江戸川 (Edogawa),2014-11-12,20:01～21:00,0.0715,0.0648,0.0686,
江戸川 (Edogawa),2014-11-12,19:01～20:00,0.0730,0.0658,0.0689,
江戸川 (Edogawa),2014-11-12,18:01～19:00,0.0734,0.0667,0.0693,
江戸川 (Edogawa),2014-11-12,17:01～18:00,0.0712,0.0665,0.0689,
江戸川 (Edogawa),2014-11-12,16:01～17:00,0.0727,0.0657,0.0693,
江戸川 (Edogawa),2014-11-12,15:01～16:00,0.0730,0.0668,0.0697,
江戸川 (Edogawa),2014-11-12,14:01～15:00,0.0727,0.0660,0.0693,
江戸川 (Edogawa),2014-11-12,13:01～14:00,0.0735,0.0652,0.0689,
江戸川 (Edogawa),2014-11-12,12:01～13:00,0.0726,0.0651,0.0684,
江戸川 (Edogawa),2014-11-12,11:01～12:00,0.0729,0.0669,0.0694,
江戸川 (Edogawa),2014-11-12,10:01～11:00,0.0733,0.0658,0.0696,
江戸川 (Edogawa),2014-11-12,09:01～10:00,0.0741,0.0666,0.0700,
江戸川 (Edogawa),2014-11-12,08:01～09:00,0.0753,0.0661,0.0705,
江戸川 (Edogawa),2014-11-12,07:01～08:00,0.0737,0.0678,0.0703,
江戸川 (Edogawa),2014-11-12,06:01～07:00,0.0819,0.0687,0.0727,
江戸川 (Edogawa),2014-11-12,05:01～06:00,0.0845,0.0729,0.0785,
江戸川 (Edogawa),2014-11-12,04:01～05:00,0.0825,0.0683,0.0740,
江戸川 (Edogawa),2014-11-12,03:01～04:00,0.0777,0.0683,0.0721,
江戸川 (Edogawa),2014-11-12,02:01～03:00,0.0758,0.0671,0.0714,
江戸川 (Edogawa),2014-11-12,01:01～02:00,0.0727,0.0669,0.0697,
江戸川 (Edogawa),2014-11-12,00:01～01:00,0.0723,0.0659,0.0695,
江戸川 (Edogawa),2014-11-11,23:01～24:00,0.0728,0.0662,0.0697,
江戸川 (Edogawa),2014-11-11,22:01～23:00,0.0744,0.0663,0.0696,
江戸川 (Edogawa),2014-11-11,21:01～22:00,0.0713,0.0665,0.0691,
江戸川 (Edogawa),2014-11-11,20:01～21:00,0.0731,0.0657,0.0694,
江戸川 (Edogawa),2014-11-11,19:01～20:00,0.0731,0.0663,0.0698,
江戸川 (Edogawa),2014-11-11,18:01～19:00,0.0735,0.0658,0.0704,
江戸川 (Edogawa),2014-11-11,17:01～18:00,0.0735,0.0651,0.0704,
江戸川 (Edogawa),2014-11-11,16:01～17:00,0.0745,0.0659,0.0702,
江戸川 (Edogawa),2014-11-11,15:01～16:00,0.0743,0.0682,0.0709,
江戸川 (Edogawa),2014-11-11,14:01～15:00,0.0741,0.0671,0.0710,
江戸川 (Edogawa),2014-11-11,13:01～14:00,0.0738,0.0669,0.0704,
江戸川 (Edogawa),2014-11-11,12:01～13:00,0.0738,0.0668,0.0709,
江戸川 (Edogawa),2014-11-11,11:01～12:00,0.0740,0.0663,0.0703,
江戸川 (Edogawa),2014-11-11,10:01～11:00,0.0739,0.0654,0.0698,
江戸川 (Edogawa),2014-11-11,09:01～10:00,0.0724,0.0660,0.0698,
江戸川 (Edogawa),2014-11-11,08:01～09:00,0.0729,0.0663,0.0699,
江戸川 (Edogawa),2014-11-11,07:01～08:00,0.0734,0.0663,0.0698,
江戸川 (Edogawa),2014-11-11,06:01～07:00,0.0729,0.0643,0.0697,
江戸川 (Edogawa),2014-11-11,05:01～06:00,0.0725,0.0649,0.0697,
江戸川 (Edogawa),2014-11-11,04:01～05:00,0.0740,0.0664,0.0696,
江戸川 (Edogawa),2014-11-11,03:01～04:00,0.0730,0.0662,0.0692,
江戸川 (Edogawa),2014-11-11,02:01～03:00,0.0740,0.0648,0.0691,
江戸川 (Edogawa),2014-11-11,01:01～02:00,0.0720,0.0655,0.0688,
江戸川 (Edogawa),2014-11-11,00:01～01:00,0.0729,0.0650,0.0690,
江戸川 (Edogawa),2014-11-10,23:01～24:00,0.0719,0.0651,0.0690,
江戸川 (Edogawa),2014-11-10,22:01～23:00,0.0723,0.0660,0.0693,
江戸川 (Edogawa),2014-11-10,21:01～22:00,0.0733,0.0649,0.0695,
江戸川 (Edogawa),2014-11-10,20:01～21:00,0.0742,0.0662,0.0698,
江戸川 (Edogawa),2014-11-10,19:01～20:00,0.0735,0.0669,0.0698,
江戸川 (Edogawa),2014-11-10,18:01～19:00,0.0721,0.0651,0.0696,
江戸川 (Edogawa),2014-11-10,17:01～18:00,0.0739,0.0651,0.0697,
江戸川 (Edogawa),2014-11-10,16:01～17:00,0.0726,0.0667,0.0702,
江戸川 (Edogawa),2014-11-10,15:01～16:00,0.0725,0.0635,0.0679,
江戸川 (Edogawa),2014-11-10,14:01～15:00,0.0726,0.0665,0.0696,
江戸川 (Edogawa),2014-11-10,13:01～14:00,0.0716,0.0656,0.0692,
江戸川 (Edogawa),2014-11-10,12:01～13:00,0.0723,0.0649,0.0690,
江戸川 (Edogawa),2014-11-10,11:01～12:00,0.0739,0.0647,0.0694,
江戸川 (Edogawa),2014-11-10,10:01～11:00,0.0715,0.0641,0.0684,
江戸川 (Edogawa),2014-11-10,09:01～10:00,0.0732,0.0648,0.0692,
江戸川 (Edogawa),2014-11-10,08:01～09:00,0.0728,0.0647,0.0688,
江戸川 (Edogawa),2014-11-10,07:01～08:00,0.0724,0.0660,0.0693,
江戸川 (Edogawa),2014-11-10,06:01～07:00,0.0722,0.0655,0.0696,
江戸川 (Edogawa),2014-11-10,05:01～06:00,0.0724,0.0672,0.0695,
江戸川 (Edogawa),2014-11-10,04:01～05:00,0.0735,0.0662,0.0697,
江戸川 (Edogawa),2014-11-10,03:01～04:00,0.0728,0.0654,0.0695,
江戸川 (Edogawa),2014-11-10,02:01～03:00,0.0758,0.0655,0.0701,
江戸川 (Edogawa),2014-11-10,01:01～02:00,0.0731,0.0658,0.0699,
江戸川 (Edogawa),2014-11-10,00:01～01:00,0.0747,0.0667,0.0701,
