﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2015-03-01,23:01～24:00,0.0494,0.0396,0.0439,
大田 (Ota),2015-03-01,22:01～23:00,0.0627,0.0455,0.0533,
大田 (Ota),2015-03-01,21:01～22:00,0.0641,0.0560,0.0596,
大田 (Ota),2015-03-01,20:01～21:00,0.0665,0.0570,0.0618,
大田 (Ota),2015-03-01,19:01～20:00,0.0684,0.0609,0.0645,
大田 (Ota),2015-03-01,18:01～19:00,0.0685,0.0587,0.0641,
大田 (Ota),2015-03-01,17:01～18:00,0.0657,0.0536,0.0589,
大田 (Ota),2015-03-01,16:01～17:00,0.0566,0.0478,0.0524,
大田 (Ota),2015-03-01,15:01～16:00,0.0567,0.0469,0.0506,
大田 (Ota),2015-03-01,14:01～15:00,0.0549,0.0482,0.0519,
大田 (Ota),2015-03-01,13:01～14:00,0.0540,0.0459,0.0494,
大田 (Ota),2015-03-01,12:01～13:00,0.0509,0.0402,0.0445,
大田 (Ota),2015-03-01,11:01～12:00,0.0472,0.0385,0.0429,
大田 (Ota),2015-03-01,10:01～11:00,0.0431,0.0370,0.0405,
大田 (Ota),2015-03-01,09:01～10:00,0.0445,0.0368,0.0410,
大田 (Ota),2015-03-01,08:01～09:00,0.0443,0.0377,0.0408,
大田 (Ota),2015-03-01,07:01～08:00,0.0428,0.0368,0.0400,
大田 (Ota),2015-03-01,06:01～07:00,0.0426,0.0374,0.0404,
大田 (Ota),2015-03-01,05:01～06:00,0.0434,0.0363,0.0400,
大田 (Ota),2015-03-01,04:01～05:00,0.0439,0.0371,0.0405,
大田 (Ota),2015-03-01,03:01～04:00,0.0430,0.0374,0.0401,
大田 (Ota),2015-03-01,02:01～03:00,0.0432,0.0371,0.0402,
大田 (Ota),2015-03-01,01:01～02:00,0.0439,0.0370,0.0404,
大田 (Ota),2015-03-01,00:01～01:00,0.0425,0.0365,0.0400,
大田 (Ota),2015-02-28,23:01～24:00,0.0425,0.0366,0.0401,
大田 (Ota),2015-02-28,22:01～23:00,0.0425,0.0369,0.0398,
大田 (Ota),2015-02-28,21:01～22:00,0.0424,0.0363,0.0398,
大田 (Ota),2015-02-28,20:01～21:00,0.0422,0.0382,0.0397,
大田 (Ota),2015-02-28,19:01～20:00,0.0437,0.0366,0.0398,
大田 (Ota),2015-02-28,18:01～19:00,0.0430,0.0365,0.0401,
大田 (Ota),2015-02-28,17:01～18:00,0.0428,0.0366,0.0396,
大田 (Ota),2015-02-28,16:01～17:00,0.0427,0.0366,0.0396,
大田 (Ota),2015-02-28,15:01～16:00,0.0446,0.0368,0.0401,
大田 (Ota),2015-02-28,14:01～15:00,0.0435,0.0367,0.0397,
大田 (Ota),2015-02-28,13:01～14:00,0.0435,0.0368,0.0403,
大田 (Ota),2015-02-28,12:01～13:00,0.0441,0.0369,0.0402,
大田 (Ota),2015-02-28,11:01～12:00,0.0430,0.0369,0.0400,
大田 (Ota),2015-02-28,10:01～11:00,0.0436,0.0373,0.0404,
大田 (Ota),2015-02-28,09:01～10:00,0.0428,0.0369,0.0401,
大田 (Ota),2015-02-28,08:01～09:00,0.0440,0.0371,0.0405,
大田 (Ota),2015-02-28,07:01～08:00,0.0425,0.0371,0.0398,
大田 (Ota),2015-02-28,06:01～07:00,0.0437,0.0368,0.0402,
大田 (Ota),2015-02-28,05:01～06:00,0.0433,0.0369,0.0401,
大田 (Ota),2015-02-28,04:01～05:00,0.0427,0.0368,0.0404,
大田 (Ota),2015-02-28,03:01～04:00,0.0429,0.0370,0.0401,
大田 (Ota),2015-02-28,02:01～03:00,0.0442,0.0376,0.0404,
大田 (Ota),2015-02-28,01:01～02:00,0.0449,0.0371,0.0404,
大田 (Ota),2015-02-28,00:01～01:00,0.0436,0.0369,0.0405,
大田 (Ota),2015-02-27,23:01～24:00,0.0437,0.0375,0.0404,
大田 (Ota),2015-02-27,22:01～23:00,0.0431,0.0372,0.0406,
大田 (Ota),2015-02-27,21:01～22:00,0.0434,0.0379,0.0408,
大田 (Ota),2015-02-27,20:01～21:00,0.0448,0.0366,0.0409,
大田 (Ota),2015-02-27,19:01～20:00,0.0441,0.0372,0.0409,
大田 (Ota),2015-02-27,18:01～19:00,0.0442,0.0367,0.0407,
大田 (Ota),2015-02-27,17:01～18:00,0.0447,0.0373,0.0407,
大田 (Ota),2015-02-27,16:01～17:00,0.0432,0.0382,0.0403,
大田 (Ota),2015-02-27,15:01～16:00,0.0428,0.0374,0.0402,
大田 (Ota),2015-02-27,14:01～15:00,0.0438,0.0369,0.0402,
大田 (Ota),2015-02-27,13:01～14:00,0.0437,0.0370,0.0403,
大田 (Ota),2015-02-27,12:01～13:00,0.0431,0.0380,0.0406,
大田 (Ota),2015-02-27,11:01～12:00,0.0441,0.0382,0.0408,
大田 (Ota),2015-02-27,10:01～11:00,0.0437,0.0373,0.0408,
大田 (Ota),2015-02-27,09:01～10:00,0.0447,0.0366,0.0406,
大田 (Ota),2015-02-27,08:01～09:00,0.0447,0.0369,0.0409,
大田 (Ota),2015-02-27,07:01～08:00,0.0440,0.0375,0.0407,
大田 (Ota),2015-02-27,06:01～07:00,0.0427,0.0374,0.0401,
大田 (Ota),2015-02-27,05:01～06:00,0.0435,0.0369,0.0401,
大田 (Ota),2015-02-27,04:01～05:00,0.0448,0.0369,0.0406,
大田 (Ota),2015-02-27,03:01～04:00,0.0436,0.0366,0.0399,
大田 (Ota),2015-02-27,02:01～03:00,0.0451,0.0367,0.0397,
大田 (Ota),2015-02-27,01:01～02:00,0.0432,0.0359,0.0401,
大田 (Ota),2015-02-27,00:01～01:00,0.0427,0.0359,0.0398,
大田 (Ota),2015-02-26,23:01～24:00,0.0434,0.0370,0.0398,
大田 (Ota),2015-02-26,22:01～23:00,0.0448,0.0373,0.0410,
大田 (Ota),2015-02-26,21:01～22:00,0.0494,0.0406,0.0450,
大田 (Ota),2015-02-26,20:01～21:00,0.0601,0.0486,0.0536,
大田 (Ota),2015-02-26,19:01～20:00,0.0631,0.0546,0.0586,
大田 (Ota),2015-02-26,18:01～19:00,0.0606,0.0515,0.0555,
大田 (Ota),2015-02-26,17:01～18:00,0.0627,0.0534,0.0578,
大田 (Ota),2015-02-26,16:01～17:00,0.0635,0.0550,0.0598,
大田 (Ota),2015-02-26,15:01～16:00,0.0628,0.0528,0.0579,
大田 (Ota),2015-02-26,14:01～15:00,0.0585,0.0508,0.0542,
大田 (Ota),2015-02-26,13:01～14:00,0.0574,0.0501,0.0539,
大田 (Ota),2015-02-26,12:01～13:00,0.0552,0.0477,0.0520,
大田 (Ota),2015-02-26,11:01～12:00,0.0517,0.0448,0.0476,
大田 (Ota),2015-02-26,10:01～11:00,0.0498,0.0425,0.0467,
大田 (Ota),2015-02-26,09:01～10:00,0.0492,0.0394,0.0447,
大田 (Ota),2015-02-26,08:01～09:00,0.0506,0.0420,0.0457,
大田 (Ota),2015-02-26,07:01～08:00,0.0483,0.0372,0.0416,
大田 (Ota),2015-02-26,06:01～07:00,0.0450,0.0370,0.0406,
大田 (Ota),2015-02-26,05:01～06:00,0.0438,0.0371,0.0407,
大田 (Ota),2015-02-26,04:01～05:00,0.0427,0.0363,0.0405,
大田 (Ota),2015-02-26,03:01～04:00,0.0440,0.0368,0.0406,
大田 (Ota),2015-02-26,02:01～03:00,0.0434,0.0370,0.0405,
大田 (Ota),2015-02-26,01:01～02:00,0.0439,0.0366,0.0404,
大田 (Ota),2015-02-26,00:01～01:00,0.0447,0.0368,0.0402,
大田 (Ota),2015-02-25,23:01～24:00,0.0428,0.0382,0.0403,
大田 (Ota),2015-02-25,22:01～23:00,0.0434,0.0380,0.0404,
大田 (Ota),2015-02-25,21:01～22:00,0.0452,0.0367,0.0405,
大田 (Ota),2015-02-25,20:01～21:00,0.0443,0.0379,0.0405,
大田 (Ota),2015-02-25,19:01～20:00,0.0438,0.0374,0.0404,
大田 (Ota),2015-02-25,18:01～19:00,0.0443,0.0365,0.0405,
大田 (Ota),2015-02-25,17:01～18:00,0.0432,0.0376,0.0402,
大田 (Ota),2015-02-25,16:01～17:00,0.0442,0.0366,0.0401,
大田 (Ota),2015-02-25,15:01～16:00,0.0429,0.0366,0.0402,
大田 (Ota),2015-02-25,14:01～15:00,0.0435,0.0366,0.0396,
大田 (Ota),2015-02-25,13:01～14:00,0.0436,0.0377,0.0406,
大田 (Ota),2015-02-25,12:01～13:00,0.0446,0.0376,0.0409,
大田 (Ota),2015-02-25,11:01～12:00,0.0448,0.0375,0.0409,
大田 (Ota),2015-02-25,10:01～11:00,0.0445,0.0376,0.0413,
大田 (Ota),2015-02-25,09:01～10:00,0.0448,0.0371,0.0411,
大田 (Ota),2015-02-25,08:01～09:00,0.0456,0.0377,0.0410,
大田 (Ota),2015-02-25,07:01～08:00,0.0439,0.0372,0.0410,
大田 (Ota),2015-02-25,06:01～07:00,0.0456,0.0372,0.0406,
大田 (Ota),2015-02-25,05:01～06:00,0.0439,0.0371,0.0406,
大田 (Ota),2015-02-25,04:01～05:00,0.0443,0.0370,0.0410,
大田 (Ota),2015-02-25,03:01～04:00,0.0438,0.0365,0.0405,
大田 (Ota),2015-02-25,02:01～03:00,0.0440,0.0366,0.0407,
大田 (Ota),2015-02-25,01:01～02:00,0.0431,0.0371,0.0404,
大田 (Ota),2015-02-25,00:01～01:00,0.0435,0.0372,0.0406,
大田 (Ota),2015-02-24,23:01～24:00,0.0445,0.0379,0.0408,
大田 (Ota),2015-02-24,22:01～23:00,0.0449,0.0377,0.0408,
大田 (Ota),2015-02-24,21:01～22:00,0.0440,0.0368,0.0409,
大田 (Ota),2015-02-24,20:01～21:00,0.0433,0.0376,0.0408,
大田 (Ota),2015-02-24,19:01～20:00,0.0429,0.0379,0.0407,
大田 (Ota),2015-02-24,18:01～19:00,0.0434,0.0376,0.0406,
大田 (Ota),2015-02-24,17:01～18:00,0.0444,0.0370,0.0405,
大田 (Ota),2015-02-24,16:01～17:00,0.0441,0.0373,0.0408,
大田 (Ota),2015-02-24,15:01～16:00,0.0434,0.0379,0.0408,
大田 (Ota),2015-02-24,14:01～15:00,0.0443,0.0374,0.0409,
大田 (Ota),2015-02-24,13:01～14:00,0.0438,0.0377,0.0412,
大田 (Ota),2015-02-24,12:01～13:00,0.0433,0.0370,0.0407,
大田 (Ota),2015-02-24,11:01～12:00,0.0435,0.0374,0.0408,
大田 (Ota),2015-02-24,10:01～11:00,0.0446,0.0362,0.0404,
大田 (Ota),2015-02-24,09:01～10:00,0.0430,0.0368,0.0404,
大田 (Ota),2015-02-24,08:01～09:00,0.0444,0.0376,0.0406,
大田 (Ota),2015-02-24,07:01～08:00,0.0436,0.0378,0.0404,
大田 (Ota),2015-02-24,06:01～07:00,0.0434,0.0377,0.0404,
大田 (Ota),2015-02-24,05:01～06:00,0.0423,0.0369,0.0401,
大田 (Ota),2015-02-24,04:01～05:00,0.0437,0.0384,0.0405,
大田 (Ota),2015-02-24,03:01～04:00,0.0439,0.0368,0.0404,
大田 (Ota),2015-02-24,02:01～03:00,0.0431,0.0361,0.0405,
大田 (Ota),2015-02-24,01:01～02:00,0.0434,0.0378,0.0403,
大田 (Ota),2015-02-24,00:01～01:00,0.0436,0.0373,0.0403,
大田 (Ota),2015-02-23,23:01～24:00,0.0454,0.0370,0.0404,
大田 (Ota),2015-02-23,22:01～23:00,0.0445,0.0366,0.0403,
大田 (Ota),2015-02-23,21:01～22:00,0.0448,0.0381,0.0413,
大田 (Ota),2015-02-23,20:01～21:00,0.0491,0.0401,0.0442,
大田 (Ota),2015-02-23,19:01～20:00,0.0547,0.0459,0.0501,
大田 (Ota),2015-02-23,18:01～19:00,0.0499,0.0376,0.0419,
大田 (Ota),2015-02-23,17:01～18:00,0.0434,0.0370,0.0404,
大田 (Ota),2015-02-23,16:01～17:00,0.0450,0.0372,0.0409,
大田 (Ota),2015-02-23,15:01～16:00,0.0452,0.0373,0.0407,
大田 (Ota),2015-02-23,14:01～15:00,0.0445,0.0379,0.0410,
大田 (Ota),2015-02-23,13:01～14:00,0.0434,0.0386,0.0408,
大田 (Ota),2015-02-23,12:01～13:00,0.0449,0.0371,0.0411,
大田 (Ota),2015-02-23,11:01～12:00,0.0444,0.0380,0.0409,
大田 (Ota),2015-02-23,10:01～11:00,0.0452,0.0370,0.0411,
大田 (Ota),2015-02-23,09:01～10:00,0.0459,0.0376,0.0410,
大田 (Ota),2015-02-23,08:01～09:00,0.0438,0.0374,0.0408,
大田 (Ota),2015-02-23,07:01～08:00,0.0459,0.0389,0.0423,
大田 (Ota),2015-02-23,06:01～07:00,0.0560,0.0418,0.0479,
大田 (Ota),2015-02-23,05:01～06:00,0.0626,0.0520,0.0569,
大田 (Ota),2015-02-23,04:01～05:00,0.0609,0.0495,0.0552,
大田 (Ota),2015-02-23,03:01～04:00,0.0559,0.0404,0.0473,
大田 (Ota),2015-02-23,02:01～03:00,0.0454,0.0369,0.0416,
大田 (Ota),2015-02-23,01:01～02:00,0.0441,0.0369,0.0414,
大田 (Ota),2015-02-23,00:01～01:00,0.0464,0.0385,0.0428,
