﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-09-01,23:01～24:00,0.0553,0.0483,0.0513,
足立 (Adachi),2013-09-01,22:01～23:00,0.0557,0.0483,0.0518,
足立 (Adachi),2013-09-01,21:01～22:00,0.0553,0.0475,0.0519,
足立 (Adachi),2013-09-01,20:01～21:00,0.0550,0.0479,0.0514,
足立 (Adachi),2013-09-01,19:01～20:00,0.0544,0.0488,0.0514,
足立 (Adachi),2013-09-01,18:01～19:00,0.0578,0.0480,0.0515,
足立 (Adachi),2013-09-01,17:01～18:00,0.0564,0.0483,0.0513,
足立 (Adachi),2013-09-01,16:01～17:00,0.0545,0.0481,0.0514,
足立 (Adachi),2013-09-01,15:01～16:00,0.0542,0.0482,0.0514,
足立 (Adachi),2013-09-01,14:01～15:00,0.0561,0.0488,0.0516,
足立 (Adachi),2013-09-01,13:01～14:00,0.0544,0.0490,0.0517,
足立 (Adachi),2013-09-01,12:01～13:00,0.0543,0.0489,0.0521,
足立 (Adachi),2013-09-01,11:01～12:00,0.0559,0.0475,0.0515,
足立 (Adachi),2013-09-01,10:01～11:00,0.0557,0.0487,0.0518,
足立 (Adachi),2013-09-01,09:01～10:00,0.0552,0.0490,0.0517,
足立 (Adachi),2013-09-01,08:01～09:00,0.0545,0.0489,0.0516,
足立 (Adachi),2013-09-01,07:01～08:00,0.0555,0.0465,0.0514,
足立 (Adachi),2013-09-01,06:01～07:00,0.0540,0.0478,0.0510,
足立 (Adachi),2013-09-01,05:01～06:00,0.0542,0.0478,0.0514,
足立 (Adachi),2013-09-01,04:01～05:00,0.0537,0.0482,0.0513,
足立 (Adachi),2013-09-01,03:01～04:00,0.0542,0.0480,0.0509,
足立 (Adachi),2013-09-01,02:01～03:00,0.0542,0.0472,0.0507,
足立 (Adachi),2013-09-01,01:01～02:00,0.0551,0.0477,0.0514,
足立 (Adachi),2013-09-01,00:01～01:00,0.0542,0.0476,0.0510,
足立 (Adachi),2013-08-31,23:01～24:00,0.0546,0.0490,0.0509,
足立 (Adachi),2013-08-31,22:01～23:00,0.0548,0.0486,0.0512,
足立 (Adachi),2013-08-31,21:01～22:00,0.0545,0.0471,0.0510,
足立 (Adachi),2013-08-31,20:01～21:00,0.0536,0.0484,0.0511,
足立 (Adachi),2013-08-31,19:01～20:00,0.0538,0.0476,0.0506,
足立 (Adachi),2013-08-31,18:01～19:00,0.0551,0.0477,0.0509,
足立 (Adachi),2013-08-31,17:01～18:00,0.0539,0.0480,0.0507,
足立 (Adachi),2013-08-31,16:01～17:00,0.0541,0.0479,0.0509,
足立 (Adachi),2013-08-31,15:01～16:00,0.0537,0.0474,0.0508,
足立 (Adachi),2013-08-31,14:01～15:00,0.0535,0.0485,0.0509,
足立 (Adachi),2013-08-31,13:01～14:00,0.0551,0.0476,0.0509,
足立 (Adachi),2013-08-31,12:01～13:00,0.0543,0.0475,0.0510,
足立 (Adachi),2013-08-31,11:01～12:00,0.0560,0.0499,0.0520,
足立 (Adachi),2013-08-31,10:01～11:00,0.0548,0.0489,0.0517,
足立 (Adachi),2013-08-31,09:01～10:00,0.0552,0.0482,0.0517,
足立 (Adachi),2013-08-31,08:01～09:00,0.0549,0.0474,0.0514,
足立 (Adachi),2013-08-31,07:01～08:00,0.0550,0.0494,0.0517,
足立 (Adachi),2013-08-31,06:01～07:00,0.0571,0.0486,0.0518,
足立 (Adachi),2013-08-31,05:01～06:00,0.0545,0.0481,0.0514,
足立 (Adachi),2013-08-31,04:01～05:00,0.0547,0.0486,0.0512,
足立 (Adachi),2013-08-31,03:01～04:00,0.0546,0.0479,0.0510,
足立 (Adachi),2013-08-31,02:01～03:00,0.0552,0.0468,0.0509,
足立 (Adachi),2013-08-31,01:01～02:00,0.0546,0.0482,0.0513,
足立 (Adachi),2013-08-31,00:01～01:00,0.0553,0.0478,0.0514,
足立 (Adachi),2013-08-30,23:01～24:00,0.0545,0.0480,0.0511,
足立 (Adachi),2013-08-30,22:01～23:00,0.0557,0.0489,0.0514,
足立 (Adachi),2013-08-30,21:01～22:00,0.0537,0.0477,0.0513,
足立 (Adachi),2013-08-30,20:01～21:00,0.0563,0.0486,0.0516,
足立 (Adachi),2013-08-30,19:01～20:00,0.0550,0.0483,0.0513,
足立 (Adachi),2013-08-30,18:01～19:00,0.0548,0.0486,0.0514,
足立 (Adachi),2013-08-30,17:01～18:00,0.0549,0.0480,0.0509,
足立 (Adachi),2013-08-30,16:01～17:00,0.0546,0.0479,0.0507,
足立 (Adachi),2013-08-30,15:01～16:00,0.0548,0.0459,0.0511,
足立 (Adachi),2013-08-30,14:01～15:00,0.0547,0.0470,0.0506,
足立 (Adachi),2013-08-30,13:01～14:00,0.0549,0.0478,0.0509,
足立 (Adachi),2013-08-30,12:01～13:00,0.0540,0.0475,0.0507,
足立 (Adachi),2013-08-30,11:01～12:00,0.0543,0.0477,0.0507,
足立 (Adachi),2013-08-30,10:01～11:00,0.0533,0.0481,0.0509,
足立 (Adachi),2013-08-30,09:01～10:00,0.0546,0.0462,0.0506,
足立 (Adachi),2013-08-30,08:01～09:00,0.0549,0.0463,0.0510,
足立 (Adachi),2013-08-30,07:01～08:00,0.0531,0.0478,0.0505,
足立 (Adachi),2013-08-30,06:01～07:00,0.0546,0.0478,0.0511,
足立 (Adachi),2013-08-30,05:01～06:00,0.0540,0.0475,0.0505,
足立 (Adachi),2013-08-30,04:01～05:00,0.0559,0.0470,0.0502,
足立 (Adachi),2013-08-30,03:01～04:00,0.0540,0.0475,0.0502,
足立 (Adachi),2013-08-30,02:01～03:00,0.0540,0.0462,0.0503,
足立 (Adachi),2013-08-30,01:01～02:00,0.0529,0.0473,0.0503,
足立 (Adachi),2013-08-30,00:01～01:00,0.0543,0.0466,0.0505,
足立 (Adachi),2013-08-29,23:01～24:00,0.0554,0.0476,0.0506,
足立 (Adachi),2013-08-29,22:01～23:00,0.0548,0.0472,0.0504,
足立 (Adachi),2013-08-29,21:01～22:00,0.0540,0.0459,0.0508,
足立 (Adachi),2013-08-29,20:01～21:00,0.0540,0.0472,0.0510,
足立 (Adachi),2013-08-29,19:01～20:00,0.0545,0.0472,0.0508,
足立 (Adachi),2013-08-29,18:01～19:00,0.0543,0.0480,0.0513,
足立 (Adachi),2013-08-29,17:01～18:00,0.0560,0.0483,0.0512,
足立 (Adachi),2013-08-29,16:01～17:00,0.0541,0.0482,0.0512,
足立 (Adachi),2013-08-29,15:01～16:00,0.0549,0.0472,0.0513,
足立 (Adachi),2013-08-29,14:01～15:00,0.0546,0.0490,0.0515,
足立 (Adachi),2013-08-29,13:01～14:00,0.0551,0.0471,0.0507,
足立 (Adachi),2013-08-29,12:01～13:00,0.0549,0.0466,0.0503,
足立 (Adachi),2013-08-29,11:01～12:00,0.0536,0.0463,0.0502,
足立 (Adachi),2013-08-29,10:01～11:00,0.0540,0.0473,0.0504,
足立 (Adachi),2013-08-29,09:01～10:00,0.0529,0.0447,0.0497,
足立 (Adachi),2013-08-29,08:01～09:00,0.0535,0.0464,0.0500,
足立 (Adachi),2013-08-29,07:01～08:00,0.0533,0.0472,0.0504,
足立 (Adachi),2013-08-29,06:01～07:00,0.0528,0.0464,0.0499,
足立 (Adachi),2013-08-29,05:01～06:00,0.0544,0.0474,0.0506,
足立 (Adachi),2013-08-29,04:01～05:00,0.0536,0.0462,0.0505,
足立 (Adachi),2013-08-29,03:01～04:00,0.0553,0.0480,0.0509,
足立 (Adachi),2013-08-29,02:01～03:00,0.0533,0.0476,0.0503,
足立 (Adachi),2013-08-29,01:01～02:00,0.0532,0.0467,0.0505,
足立 (Adachi),2013-08-29,00:01～01:00,0.0556,0.0476,0.0507,
足立 (Adachi),2013-08-28,23:01～24:00,0.0552,0.0471,0.0505,
足立 (Adachi),2013-08-28,22:01～23:00,0.0532,0.0475,0.0506,
足立 (Adachi),2013-08-28,21:01～22:00,0.0533,0.0471,0.0506,
足立 (Adachi),2013-08-28,20:01～21:00,0.0537,0.0461,0.0497,
足立 (Adachi),2013-08-28,19:01～20:00,0.0543,0.0477,0.0503,
足立 (Adachi),2013-08-28,18:01～19:00,0.0531,0.0464,0.0502,
足立 (Adachi),2013-08-28,17:01～18:00,0.0542,0.0468,0.0501,
足立 (Adachi),2013-08-28,16:01～17:00,0.0533,0.0470,0.0501,
足立 (Adachi),2013-08-28,15:01～16:00,0.0540,0.0463,0.0500,
足立 (Adachi),2013-08-28,14:01～15:00,0.0543,0.0455,0.0501,
足立 (Adachi),2013-08-28,13:01～14:00,0.0529,0.0469,0.0499,
足立 (Adachi),2013-08-28,12:01～13:00,0.0533,0.0474,0.0496,
足立 (Adachi),2013-08-28,11:01～12:00,0.0527,0.0464,0.0496,
足立 (Adachi),2013-08-28,10:01～11:00,0.0537,0.0460,0.0503,
足立 (Adachi),2013-08-28,09:01～10:00,0.0534,0.0453,0.0495,
足立 (Adachi),2013-08-28,08:01～09:00,0.0528,0.0459,0.0498,
足立 (Adachi),2013-08-28,07:01～08:00,0.0535,0.0449,0.0497,
足立 (Adachi),2013-08-28,06:01～07:00,0.0535,0.0463,0.0498,
足立 (Adachi),2013-08-28,05:01～06:00,0.0522,0.0461,0.0495,
足立 (Adachi),2013-08-28,04:01～05:00,0.0518,0.0465,0.0491,
足立 (Adachi),2013-08-28,03:01～04:00,0.0528,0.0463,0.0494,
足立 (Adachi),2013-08-28,02:01～03:00,0.0533,0.0467,0.0494,
足立 (Adachi),2013-08-28,01:01～02:00,0.0528,0.0467,0.0498,
足立 (Adachi),2013-08-28,00:01～01:00,0.0526,0.0473,0.0500,
足立 (Adachi),2013-08-27,23:01～24:00,0.0538,0.0477,0.0500,
足立 (Adachi),2013-08-27,22:01～23:00,0.0532,0.0462,0.0496,
足立 (Adachi),2013-08-27,21:01～22:00,0.0534,0.0465,0.0497,
足立 (Adachi),2013-08-27,20:01～21:00,0.0549,0.0470,0.0501,
足立 (Adachi),2013-08-27,19:01～20:00,0.0541,0.0471,0.0494,
足立 (Adachi),2013-08-27,18:01～19:00,0.0527,0.0464,0.0494,
足立 (Adachi),2013-08-27,17:01～18:00,0.0518,0.0452,0.0496,
足立 (Adachi),2013-08-27,16:01～17:00,0.0533,0.0474,0.0498,
足立 (Adachi),2013-08-27,15:01～16:00,0.0525,0.0462,0.0496,
足立 (Adachi),2013-08-27,14:01～15:00,0.0518,0.0458,0.0490,
足立 (Adachi),2013-08-27,13:01～14:00,0.0521,0.0461,0.0492,
足立 (Adachi),2013-08-27,12:01～13:00,0.0523,0.0447,0.0490,
足立 (Adachi),2013-08-27,11:01～12:00,0.0514,0.0461,0.0485,
足立 (Adachi),2013-08-27,10:01～11:00,0.0520,0.0447,0.0481,
足立 (Adachi),2013-08-27,09:01～10:00,0.0518,0.0453,0.0480,
足立 (Adachi),2013-08-27,08:01～09:00,0.0518,0.0439,0.0483,
足立 (Adachi),2013-08-27,07:01～08:00,0.0517,0.0448,0.0482,
足立 (Adachi),2013-08-27,06:01～07:00,0.0524,0.0461,0.0492,
足立 (Adachi),2013-08-27,05:01～06:00,0.0595,0.0497,0.0541,
足立 (Adachi),2013-08-27,04:01～05:00,0.0688,0.0569,0.0633,
足立 (Adachi),2013-08-27,03:01～04:00,0.0758,0.0597,0.0685,
足立 (Adachi),2013-08-27,02:01～03:00,0.0771,0.0694,0.0729,
足立 (Adachi),2013-08-27,01:01～02:00,0.0828,0.0706,0.0759,
足立 (Adachi),2013-08-27,00:01～01:00,0.0844,0.0695,0.0777,
足立 (Adachi),2013-08-26,23:01～24:00,0.0733,0.0500,0.0593,
足立 (Adachi),2013-08-26,22:01～23:00,0.0552,0.0476,0.0509,
足立 (Adachi),2013-08-26,21:01～22:00,0.0540,0.0474,0.0503,
足立 (Adachi),2013-08-26,20:01～21:00,0.0541,0.0463,0.0505,
足立 (Adachi),2013-08-26,19:01～20:00,0.0541,0.0474,0.0507,
足立 (Adachi),2013-08-26,18:01～19:00,0.0540,0.0468,0.0506,
足立 (Adachi),2013-08-26,17:01～18:00,0.0542,0.0460,0.0505,
足立 (Adachi),2013-08-26,16:01～17:00,0.0541,0.0462,0.0506,
足立 (Adachi),2013-08-26,15:01～16:00,0.0536,0.0464,0.0506,
足立 (Adachi),2013-08-26,14:01～15:00,0.0535,0.0470,0.0501,
足立 (Adachi),2013-08-26,13:01～14:00,0.0531,0.0462,0.0499,
足立 (Adachi),2013-08-26,12:01～13:00,0.0532,0.0457,0.0501,
足立 (Adachi),2013-08-26,11:01～12:00,0.0534,0.0469,0.0501,
足立 (Adachi),2013-08-26,10:01～11:00,0.0527,0.0460,0.0496,
足立 (Adachi),2013-08-26,09:01～10:00,0.0551,0.0470,0.0501,
足立 (Adachi),2013-08-26,08:01～09:00,0.0542,0.0477,0.0506,
足立 (Adachi),2013-08-26,07:01～08:00,0.0530,0.0468,0.0500,
足立 (Adachi),2013-08-26,06:01～07:00,0.0527,0.0453,0.0494,
足立 (Adachi),2013-08-26,05:01～06:00,0.0533,0.0474,0.0500,
足立 (Adachi),2013-08-26,04:01～05:00,0.0539,0.0473,0.0502,
足立 (Adachi),2013-08-26,03:01～04:00,0.0525,0.0472,0.0501,
足立 (Adachi),2013-08-26,02:01～03:00,0.0535,0.0466,0.0506,
足立 (Adachi),2013-08-26,01:01～02:00,0.0534,0.0467,0.0501,
足立 (Adachi),2013-08-26,00:01～01:00,0.0533,0.0454,0.0502,
