﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-06-10,23:01～24:00,0.0467,0.0368,0.0424,
大田 (Ota),2018-06-10,22:01～23:00,0.0437,0.0355,0.0403,
大田 (Ota),2018-06-10,21:01～22:00,0.0418,0.0360,0.0386,
大田 (Ota),2018-06-10,20:01～21:00,0.0457,0.0381,0.0415,
大田 (Ota),2018-06-10,19:01～20:00,0.0482,0.0418,0.0445,
大田 (Ota),2018-06-10,18:01～19:00,0.0559,0.0443,0.0492,
大田 (Ota),2018-06-10,17:01～18:00,0.0559,0.0403,0.0505,
大田 (Ota),2018-06-10,16:01～17:00,0.0488,0.0399,0.0443,
大田 (Ota),2018-06-10,15:01～16:00,0.0530,0.0448,0.0488,
大田 (Ota),2018-06-10,14:01～15:00,0.0506,0.0413,0.0463,
大田 (Ota),2018-06-10,13:01～14:00,0.0479,0.0394,0.0438,
大田 (Ota),2018-06-10,12:01～13:00,0.0435,0.0342,0.0374,
大田 (Ota),2018-06-10,11:01～12:00,0.0389,0.0335,0.0361,
大田 (Ota),2018-06-10,10:01～11:00,0.0371,0.0338,0.0355,
大田 (Ota),2018-06-10,09:01～10:00,0.0371,0.0325,0.0353,
大田 (Ota),2018-06-10,08:01～09:00,0.0381,0.0337,0.0354,
大田 (Ota),2018-06-10,07:01～08:00,0.0375,0.0329,0.0354,
大田 (Ota),2018-06-10,06:01～07:00,0.0374,0.0329,0.0351,
大田 (Ota),2018-06-10,05:01～06:00,0.0373,0.0338,0.0351,
大田 (Ota),2018-06-10,04:01～05:00,0.0374,0.0337,0.0352,
大田 (Ota),2018-06-10,03:01～04:00,0.0384,0.0336,0.0355,
大田 (Ota),2018-06-10,02:01～03:00,0.0371,0.0337,0.0353,
大田 (Ota),2018-06-10,01:01～02:00,0.0402,0.0338,0.0353,
大田 (Ota),2018-06-10,00:01～01:00,0.0387,0.0330,0.0353,
大田 (Ota),2018-06-09,23:01～24:00,0.0371,0.0331,0.0355,
大田 (Ota),2018-06-09,22:01～23:00,0.0371,0.0334,0.0353,
大田 (Ota),2018-06-09,21:01～22:00,0.0388,0.0333,0.0354,
大田 (Ota),2018-06-09,20:01～21:00,0.0378,0.0344,0.0357,
大田 (Ota),2018-06-09,19:01～20:00,0.0374,0.0334,0.0354,
大田 (Ota),2018-06-09,18:01～19:00,0.0372,0.0336,0.0356,
大田 (Ota),2018-06-09,17:01～18:00,0.0383,0.0339,0.0358,
大田 (Ota),2018-06-09,16:01～17:00,0.0374,0.0333,0.0355,
大田 (Ota),2018-06-09,15:01～16:00,0.0371,0.0329,0.0353,
大田 (Ota),2018-06-09,14:01～15:00,0.0388,0.0340,0.0355,
大田 (Ota),2018-06-09,13:01～14:00,0.0371,0.0337,0.0356,
大田 (Ota),2018-06-09,12:01～13:00,0.0383,0.0330,0.0356,
大田 (Ota),2018-06-09,11:01～12:00,0.0373,0.0333,0.0354,
大田 (Ota),2018-06-09,10:01～11:00,0.0369,0.0333,0.0355,
大田 (Ota),2018-06-09,09:01～10:00,0.0380,0.0328,0.0352,
大田 (Ota),2018-06-09,08:01～09:00,0.0369,0.0338,0.0353,
大田 (Ota),2018-06-09,07:01～08:00,0.0366,0.0332,0.0352,
大田 (Ota),2018-06-09,06:01～07:00,0.0373,0.0334,0.0354,
大田 (Ota),2018-06-09,05:01～06:00,0.0372,0.0328,0.0350,
大田 (Ota),2018-06-09,04:01～05:00,0.0373,0.0327,0.0349,
大田 (Ota),2018-06-09,03:01～04:00,0.0385,0.0330,0.0356,
大田 (Ota),2018-06-09,02:01～03:00,0.0404,0.0339,0.0372,
大田 (Ota),2018-06-09,01:01～02:00,0.0448,0.0375,0.0406,
大田 (Ota),2018-06-09,00:01～01:00,0.0483,0.0400,0.0437,
大田 (Ota),2018-06-08,23:01～24:00,0.0479,0.0364,0.0415,
大田 (Ota),2018-06-08,22:01～23:00,0.0398,0.0323,0.0360,
大田 (Ota),2018-06-08,21:01～22:00,0.0381,0.0328,0.0352,
大田 (Ota),2018-06-08,20:01～21:00,0.0376,0.0338,0.0356,
大田 (Ota),2018-06-08,19:01～20:00,0.0369,0.0327,0.0352,
大田 (Ota),2018-06-08,18:01～19:00,0.0384,0.0330,0.0352,
大田 (Ota),2018-06-08,17:01～18:00,0.0377,0.0329,0.0354,
大田 (Ota),2018-06-08,16:01～17:00,0.0371,0.0337,0.0353,
大田 (Ota),2018-06-08,15:01～16:00,0.0368,0.0326,0.0350,
大田 (Ota),2018-06-08,14:01～15:00,0.0372,0.0331,0.0351,
大田 (Ota),2018-06-08,13:01～14:00,0.0376,0.0329,0.0349,
大田 (Ota),2018-06-08,12:01～13:00,0.0373,0.0331,0.0350,
大田 (Ota),2018-06-08,11:01～12:00,0.0368,0.0328,0.0349,
大田 (Ota),2018-06-08,10:01～11:00,0.0371,0.0327,0.0349,
大田 (Ota),2018-06-08,09:01～10:00,0.0369,0.0327,0.0348,
大田 (Ota),2018-06-08,08:01～09:00,0.0369,0.0327,0.0348,
大田 (Ota),2018-06-08,07:01～08:00,0.0375,0.0323,0.0351,
大田 (Ota),2018-06-08,06:01～07:00,0.0370,0.0332,0.0350,
大田 (Ota),2018-06-08,05:01～06:00,0.0371,0.0320,0.0348,
大田 (Ota),2018-06-08,04:01～05:00,0.0369,0.0328,0.0345,
大田 (Ota),2018-06-08,03:01～04:00,0.0365,0.0326,0.0346,
大田 (Ota),2018-06-08,02:01～03:00,0.0368,0.0323,0.0349,
大田 (Ota),2018-06-08,01:01～02:00,0.0370,0.0325,0.0350,
大田 (Ota),2018-06-08,00:01～01:00,0.0363,0.0328,0.0347,
大田 (Ota),2018-06-07,23:01～24:00,0.0371,0.0327,0.0349,
大田 (Ota),2018-06-07,22:01～23:00,0.0379,0.0323,0.0350,
大田 (Ota),2018-06-07,21:01～22:00,0.0369,0.0323,0.0344,
大田 (Ota),2018-06-07,20:01～21:00,0.0379,0.0325,0.0347,
大田 (Ota),2018-06-07,19:01～20:00,0.0362,0.0330,0.0345,
大田 (Ota),2018-06-07,18:01～19:00,0.0369,0.0329,0.0350,
大田 (Ota),2018-06-07,17:01～18:00,0.0368,0.0328,0.0348,
大田 (Ota),2018-06-07,16:01～17:00,0.0369,0.0332,0.0349,
大田 (Ota),2018-06-07,15:01～16:00,0.0371,0.0330,0.0350,
大田 (Ota),2018-06-07,14:01～15:00,0.0366,0.0332,0.0347,
大田 (Ota),2018-06-07,13:01～14:00,0.0366,0.0328,0.0348,
大田 (Ota),2018-06-07,12:01～13:00,0.0366,0.0327,0.0346,
大田 (Ota),2018-06-07,11:01～12:00,0.0378,0.0328,0.0348,
大田 (Ota),2018-06-07,10:01～11:00,0.0370,0.0328,0.0348,
大田 (Ota),2018-06-07,09:01～10:00,0.0367,0.0332,0.0346,
大田 (Ota),2018-06-07,08:01～09:00,0.0383,0.0327,0.0347,
大田 (Ota),2018-06-07,07:01～08:00,0.0370,0.0326,0.0347,
大田 (Ota),2018-06-07,06:01～07:00,0.0371,0.0331,0.0350,
大田 (Ota),2018-06-07,05:01～06:00,0.0367,0.0328,0.0351,
大田 (Ota),2018-06-07,04:01～05:00,0.0398,0.0343,0.0366,
大田 (Ota),2018-06-07,03:01～04:00,0.0446,0.0356,0.0407,
大田 (Ota),2018-06-07,02:01～03:00,0.0437,0.0390,0.0412,
大田 (Ota),2018-06-07,01:01～02:00,0.0454,0.0369,0.0405,
大田 (Ota),2018-06-07,00:01～01:00,0.0469,0.0397,0.0438,
大田 (Ota),2018-06-06,23:01～24:00,0.0426,0.0349,0.0388,
大田 (Ota),2018-06-06,22:01～23:00,0.0432,0.0353,0.0383,
大田 (Ota),2018-06-06,21:01～22:00,0.0459,0.0394,0.0422,
大田 (Ota),2018-06-06,20:01～21:00,0.0456,0.0380,0.0412,
大田 (Ota),2018-06-06,19:01～20:00,0.0443,0.0381,0.0412,
大田 (Ota),2018-06-06,18:01～19:00,0.0449,0.0373,0.0418,
大田 (Ota),2018-06-06,17:01～18:00,0.0467,0.0401,0.0437,
大田 (Ota),2018-06-06,16:01～17:00,0.0492,0.0399,0.0442,
大田 (Ota),2018-06-06,15:01～16:00,0.0520,0.0407,0.0470,
大田 (Ota),2018-06-06,14:01～15:00,0.0513,0.0447,0.0479,
大田 (Ota),2018-06-06,13:01～14:00,0.0488,0.0385,0.0450,
大田 (Ota),2018-06-06,12:01～13:00,0.0432,0.0370,0.0402,
大田 (Ota),2018-06-06,11:01～12:00,0.0426,0.0367,0.0399,
大田 (Ota),2018-06-06,10:01～11:00,0.0422,0.0368,0.0390,
大田 (Ota),2018-06-06,09:01～10:00,0.0400,0.0342,0.0373,
大田 (Ota),2018-06-06,08:01～09:00,0.0414,0.0352,0.0378,
大田 (Ota),2018-06-06,07:01～08:00,0.0431,0.0367,0.0395,
大田 (Ota),2018-06-06,06:01～07:00,0.0441,0.0365,0.0408,
大田 (Ota),2018-06-06,05:01～06:00,0.0448,0.0372,0.0404,
大田 (Ota),2018-06-06,04:01～05:00,0.0406,0.0346,0.0373,
大田 (Ota),2018-06-06,03:01～04:00,0.0393,0.0341,0.0365,
大田 (Ota),2018-06-06,02:01～03:00,0.0391,0.0344,0.0364,
大田 (Ota),2018-06-06,01:01～02:00,0.0391,0.0345,0.0362,
大田 (Ota),2018-06-06,00:01～01:00,0.0408,0.0343,0.0364,
大田 (Ota),2018-06-05,23:01～24:00,0.0403,0.0342,0.0364,
大田 (Ota),2018-06-05,22:01～23:00,0.0379,0.0339,0.0359,
大田 (Ota),2018-06-05,21:01～22:00,0.0372,0.0333,0.0355,
大田 (Ota),2018-06-05,20:01～21:00,0.0385,0.0336,0.0357,
大田 (Ota),2018-06-05,19:01～20:00,0.0375,0.0337,0.0356,
大田 (Ota),2018-06-05,18:01～19:00,0.0401,0.0330,0.0358,
大田 (Ota),2018-06-05,17:01～18:00,0.0400,0.0341,0.0357,
大田 (Ota),2018-06-05,16:01～17:00,0.0380,0.0340,0.0359,
大田 (Ota),2018-06-05,15:01～16:00,0.0373,0.0342,0.0359,
大田 (Ota),2018-06-05,14:01～15:00,0.0396,0.0339,0.0359,
大田 (Ota),2018-06-05,13:01～14:00,0.0380,0.0335,0.0358,
大田 (Ota),2018-06-05,12:01～13:00,0.0405,0.0337,0.0358,
大田 (Ota),2018-06-05,11:01～12:00,0.0387,0.0334,0.0359,
大田 (Ota),2018-06-05,10:01～11:00,0.0379,0.0345,0.0359,
大田 (Ota),2018-06-05,09:01～10:00,0.0373,0.0338,0.0357,
大田 (Ota),2018-06-05,08:01～09:00,0.0374,0.0342,0.0358,
大田 (Ota),2018-06-05,07:01～08:00,0.0373,0.0335,0.0358,
大田 (Ota),2018-06-05,06:01～07:00,0.0388,0.0327,0.0359,
大田 (Ota),2018-06-05,05:01～06:00,0.0377,0.0331,0.0356,
大田 (Ota),2018-06-05,04:01～05:00,0.0372,0.0341,0.0356,
大田 (Ota),2018-06-05,03:01～04:00,0.0379,0.0342,0.0359,
大田 (Ota),2018-06-05,02:01～03:00,0.0372,0.0336,0.0354,
大田 (Ota),2018-06-05,01:01～02:00,0.0381,0.0338,0.0358,
大田 (Ota),2018-06-05,00:01～01:00,0.0378,0.0333,0.0356,
大田 (Ota),2018-06-04,23:01～24:00,0.0371,0.0338,0.0356,
大田 (Ota),2018-06-04,22:01～23:00,0.0386,0.0339,0.0358,
大田 (Ota),2018-06-04,21:01～22:00,0.0386,0.0336,0.0358,
大田 (Ota),2018-06-04,20:01～21:00,0.0375,0.0342,0.0358,
大田 (Ota),2018-06-04,19:01～20:00,0.0373,0.0334,0.0357,
大田 (Ota),2018-06-04,18:01～19:00,0.0400,0.0335,0.0358,
大田 (Ota),2018-06-04,17:01～18:00,0.0394,0.0332,0.0357,
大田 (Ota),2018-06-04,16:01～17:00,0.0383,0.0336,0.0358,
大田 (Ota),2018-06-04,15:01～16:00,0.0381,0.0341,0.0357,
大田 (Ota),2018-06-04,14:01～15:00,0.0373,0.0337,0.0358,
大田 (Ota),2018-06-04,13:01～14:00,0.0387,0.0323,0.0355,
大田 (Ota),2018-06-04,12:01～13:00,0.0370,0.0341,0.0357,
大田 (Ota),2018-06-04,11:01～12:00,0.0378,0.0334,0.0358,
大田 (Ota),2018-06-04,10:01～11:00,0.0375,0.0329,0.0356,
大田 (Ota),2018-06-04,09:01～10:00,0.0375,0.0329,0.0356,
大田 (Ota),2018-06-04,08:01～09:00,0.0385,0.0333,0.0356,
大田 (Ota),2018-06-04,07:01～08:00,0.0391,0.0337,0.0358,
大田 (Ota),2018-06-04,06:01～07:00,0.0377,0.0332,0.0359,
大田 (Ota),2018-06-04,05:01～06:00,0.0376,0.0339,0.0355,
大田 (Ota),2018-06-04,04:01～05:00,0.0378,0.0335,0.0355,
大田 (Ota),2018-06-04,03:01～04:00,0.0380,0.0332,0.0353,
大田 (Ota),2018-06-04,02:01～03:00,0.0387,0.0331,0.0357,
大田 (Ota),2018-06-04,01:01～02:00,0.0372,0.0334,0.0354,
大田 (Ota),2018-06-04,00:01～01:00,0.0389,0.0335,0.0358,
