﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-04-07,23:01～24:00,0.0372,0.0333,0.0355,
八王子 (Hachioji),2013-04-07,22:01～23:00,0.0373,0.0337,0.0355,
八王子 (Hachioji),2013-04-07,21:01～22:00,0.0374,0.0333,0.0356,
八王子 (Hachioji),2013-04-07,20:01～21:00,0.0382,0.0340,0.0357,
八王子 (Hachioji),2013-04-07,19:01～20:00,0.0373,0.0329,0.0355,
八王子 (Hachioji),2013-04-07,18:01～19:00,0.0399,0.0340,0.0358,
八王子 (Hachioji),2013-04-07,17:01～18:00,0.0389,0.0336,0.0357,
八王子 (Hachioji),2013-04-07,16:01～17:00,0.0373,0.0323,0.0355,
八王子 (Hachioji),2013-04-07,15:01～16:00,0.0373,0.0335,0.0356,
八王子 (Hachioji),2013-04-07,14:01～15:00,0.0381,0.0329,0.0357,
八王子 (Hachioji),2013-04-07,13:01～14:00,0.0377,0.0340,0.0356,
八王子 (Hachioji),2013-04-07,12:01～13:00,0.0369,0.0340,0.0352,
八王子 (Hachioji),2013-04-07,11:01～12:00,0.0378,0.0327,0.0352,
八王子 (Hachioji),2013-04-07,10:01～11:00,0.0374,0.0329,0.0353,
八王子 (Hachioji),2013-04-07,09:01～10:00,0.0387,0.0338,0.0355,
八王子 (Hachioji),2013-04-07,08:01～09:00,0.0368,0.0327,0.0354,
八王子 (Hachioji),2013-04-07,07:01～08:00,0.0374,0.0332,0.0354,
八王子 (Hachioji),2013-04-07,06:01～07:00,0.0371,0.0334,0.0353,
八王子 (Hachioji),2013-04-07,05:01～06:00,0.0372,0.0329,0.0353,
八王子 (Hachioji),2013-04-07,04:01～05:00,0.0381,0.0336,0.0358,
八王子 (Hachioji),2013-04-07,03:01～04:00,0.0403,0.0345,0.0372,
八王子 (Hachioji),2013-04-07,02:01～03:00,0.0439,0.0368,0.0406,
八王子 (Hachioji),2013-04-07,01:01～02:00,0.0475,0.0393,0.0439,
八王子 (Hachioji),2013-04-07,00:01～01:00,0.0508,0.0400,0.0447,
八王子 (Hachioji),2013-04-06,23:01～24:00,0.0508,0.0394,0.0447,
八王子 (Hachioji),2013-04-06,22:01～23:00,0.0471,0.0372,0.0418,
八王子 (Hachioji),2013-04-06,21:01～22:00,0.0461,0.0399,0.0432,
八王子 (Hachioji),2013-04-06,20:01～21:00,0.0469,0.0407,0.0433,
八王子 (Hachioji),2013-04-06,19:01～20:00,0.0493,0.0420,0.0457,
八王子 (Hachioji),2013-04-06,18:01～19:00,0.0487,0.0410,0.0453,
八王子 (Hachioji),2013-04-06,17:01～18:00,0.0485,0.0421,0.0450,
八王子 (Hachioji),2013-04-06,16:01～17:00,0.0471,0.0402,0.0431,
八王子 (Hachioji),2013-04-06,15:01～16:00,0.0447,0.0365,0.0407,
八王子 (Hachioji),2013-04-06,14:01～15:00,0.0418,0.0329,0.0363,
八王子 (Hachioji),2013-04-06,13:01～14:00,0.0384,0.0324,0.0352,
八王子 (Hachioji),2013-04-06,12:01～13:00,0.0365,0.0334,0.0352,
八王子 (Hachioji),2013-04-06,11:01～12:00,0.0371,0.0334,0.0352,
八王子 (Hachioji),2013-04-06,10:01～11:00,0.0375,0.0331,0.0353,
八王子 (Hachioji),2013-04-06,09:01～10:00,0.0368,0.0331,0.0352,
八王子 (Hachioji),2013-04-06,08:01～09:00,0.0388,0.0330,0.0353,
八王子 (Hachioji),2013-04-06,07:01～08:00,0.0376,0.0339,0.0361,
八王子 (Hachioji),2013-04-06,06:01～07:00,0.0394,0.0344,0.0360,
八王子 (Hachioji),2013-04-06,05:01～06:00,0.0380,0.0342,0.0357,
八王子 (Hachioji),2013-04-06,04:01～05:00,0.0375,0.0336,0.0357,
八王子 (Hachioji),2013-04-06,03:01～04:00,0.0397,0.0339,0.0359,
八王子 (Hachioji),2013-04-06,02:01～03:00,0.0376,0.0336,0.0356,
八王子 (Hachioji),2013-04-06,01:01～02:00,0.0376,0.0337,0.0355,
八王子 (Hachioji),2013-04-06,00:01～01:00,0.0390,0.0346,0.0360,
八王子 (Hachioji),2013-04-05,23:01～24:00,0.0375,0.0329,0.0357,
八王子 (Hachioji),2013-04-05,22:01～23:00,0.0383,0.0335,0.0358,
八王子 (Hachioji),2013-04-05,21:01～22:00,0.0386,0.0328,0.0353,
八王子 (Hachioji),2013-04-05,20:01～21:00,0.0370,0.0335,0.0352,
八王子 (Hachioji),2013-04-05,19:01～20:00,0.0379,0.0328,0.0354,
八王子 (Hachioji),2013-04-05,18:01～19:00,0.0372,0.0335,0.0357,
八王子 (Hachioji),2013-04-05,17:01～18:00,0.0386,0.0325,0.0353,
八王子 (Hachioji),2013-04-05,16:01～17:00,0.0377,0.0339,0.0356,
八王子 (Hachioji),2013-04-05,15:01～16:00,0.0389,0.0332,0.0354,
八王子 (Hachioji),2013-04-05,14:01～15:00,0.0369,0.0334,0.0356,
八王子 (Hachioji),2013-04-05,13:01～14:00,0.0370,0.0335,0.0354,
八王子 (Hachioji),2013-04-05,12:01～13:00,0.0376,0.0330,0.0354,
八王子 (Hachioji),2013-04-05,11:01～12:00,0.0386,0.0340,0.0355,
八王子 (Hachioji),2013-04-05,10:01～11:00,0.0378,0.0329,0.0356,
八王子 (Hachioji),2013-04-05,09:01～10:00,0.0387,0.0339,0.0356,
八王子 (Hachioji),2013-04-05,08:01～09:00,0.0372,0.0334,0.0356,
八王子 (Hachioji),2013-04-05,07:01～08:00,0.0374,0.0339,0.0359,
八王子 (Hachioji),2013-04-05,06:01～07:00,0.0387,0.0338,0.0359,
八王子 (Hachioji),2013-04-05,05:01～06:00,0.0372,0.0336,0.0355,
八王子 (Hachioji),2013-04-05,04:01～05:00,0.0368,0.0331,0.0353,
八王子 (Hachioji),2013-04-05,03:01～04:00,0.0382,0.0332,0.0356,
八王子 (Hachioji),2013-04-05,02:01～03:00,0.0375,0.0335,0.0353,
八王子 (Hachioji),2013-04-05,01:01～02:00,0.0388,0.0333,0.0356,
八王子 (Hachioji),2013-04-05,00:01～01:00,0.0387,0.0335,0.0357,
八王子 (Hachioji),2013-04-04,23:01～24:00,0.0382,0.0338,0.0357,
八王子 (Hachioji),2013-04-04,22:01～23:00,0.0371,0.0336,0.0352,
八王子 (Hachioji),2013-04-04,21:01～22:00,0.0373,0.0333,0.0355,
八王子 (Hachioji),2013-04-04,20:01～21:00,0.0371,0.0334,0.0350,
八王子 (Hachioji),2013-04-04,19:01～20:00,0.0370,0.0334,0.0350,
八王子 (Hachioji),2013-04-04,18:01～19:00,0.0366,0.0328,0.0348,
八王子 (Hachioji),2013-04-04,17:01～18:00,0.0367,0.0321,0.0350,
八王子 (Hachioji),2013-04-04,16:01～17:00,0.0391,0.0323,0.0350,
八王子 (Hachioji),2013-04-04,15:01～16:00,0.0368,0.0325,0.0348,
八王子 (Hachioji),2013-04-04,14:01～15:00,0.0369,0.0331,0.0350,
八王子 (Hachioji),2013-04-04,13:01～14:00,0.0369,0.0333,0.0351,
八王子 (Hachioji),2013-04-04,12:01～13:00,0.0377,0.0335,0.0352,
八王子 (Hachioji),2013-04-04,11:01～12:00,0.0373,0.0335,0.0352,
八王子 (Hachioji),2013-04-04,10:01～11:00,0.0368,0.0336,0.0352,
八王子 (Hachioji),2013-04-04,09:01～10:00,0.0378,0.0334,0.0352,
八王子 (Hachioji),2013-04-04,08:01～09:00,0.0373,0.0335,0.0352,
八王子 (Hachioji),2013-04-04,07:01～08:00,0.0376,0.0333,0.0356,
八王子 (Hachioji),2013-04-04,06:01～07:00,0.0379,0.0336,0.0354,
八王子 (Hachioji),2013-04-04,05:01～06:00,0.0374,0.0330,0.0351,
八王子 (Hachioji),2013-04-04,04:01～05:00,0.0371,0.0326,0.0351,
八王子 (Hachioji),2013-04-04,03:01～04:00,0.0367,0.0324,0.0349,
八王子 (Hachioji),2013-04-04,02:01～03:00,0.0365,0.0327,0.0350,
八王子 (Hachioji),2013-04-04,01:01～02:00,0.0361,0.0325,0.0346,
八王子 (Hachioji),2013-04-04,00:01～01:00,0.0368,0.0329,0.0349,
八王子 (Hachioji),2013-04-03,23:01～24:00,0.0366,0.0327,0.0349,
八王子 (Hachioji),2013-04-03,22:01～23:00,0.0384,0.0323,0.0346,
八王子 (Hachioji),2013-04-03,21:01～22:00,0.0365,0.0324,0.0346,
八王子 (Hachioji),2013-04-03,20:01～21:00,0.0365,0.0331,0.0348,
八王子 (Hachioji),2013-04-03,19:01～20:00,0.0366,0.0331,0.0348,
八王子 (Hachioji),2013-04-03,18:01～19:00,0.0381,0.0330,0.0350,
八王子 (Hachioji),2013-04-03,17:01～18:00,0.0363,0.0327,0.0349,
八王子 (Hachioji),2013-04-03,16:01～17:00,0.0368,0.0333,0.0349,
八王子 (Hachioji),2013-04-03,15:01～16:00,0.0384,0.0330,0.0357,
八王子 (Hachioji),2013-04-03,14:01～15:00,0.0400,0.0341,0.0369,
八王子 (Hachioji),2013-04-03,13:01～14:00,0.0422,0.0362,0.0389,
八王子 (Hachioji),2013-04-03,12:01～13:00,0.0471,0.0368,0.0414,
八王子 (Hachioji),2013-04-03,11:01～12:00,0.0466,0.0392,0.0422,
八王子 (Hachioji),2013-04-03,10:01～11:00,0.0450,0.0392,0.0421,
八王子 (Hachioji),2013-04-03,09:01～10:00,0.0468,0.0386,0.0424,
八王子 (Hachioji),2013-04-03,08:01～09:00,0.0479,0.0408,0.0443,
八王子 (Hachioji),2013-04-03,07:01～08:00,0.0532,0.0436,0.0484,
八王子 (Hachioji),2013-04-03,06:01～07:00,0.0544,0.0464,0.0506,
八王子 (Hachioji),2013-04-03,05:01～06:00,0.0534,0.0450,0.0488,
八王子 (Hachioji),2013-04-03,04:01～05:00,0.0491,0.0409,0.0447,
八王子 (Hachioji),2013-04-03,03:01～04:00,0.0439,0.0381,0.0409,
八王子 (Hachioji),2013-04-03,02:01～03:00,0.0456,0.0379,0.0419,
八王子 (Hachioji),2013-04-03,01:01～02:00,0.0451,0.0382,0.0415,
八王子 (Hachioji),2013-04-03,00:01～01:00,0.0467,0.0395,0.0434,
八王子 (Hachioji),2013-04-02,23:01～24:00,0.0493,0.0426,0.0460,
八王子 (Hachioji),2013-04-02,22:01～23:00,0.0522,0.0444,0.0484,
八王子 (Hachioji),2013-04-02,21:01～22:00,0.0512,0.0434,0.0476,
八王子 (Hachioji),2013-04-02,20:01～21:00,0.0496,0.0414,0.0456,
八王子 (Hachioji),2013-04-02,19:01～20:00,0.0472,0.0413,0.0438,
八王子 (Hachioji),2013-04-02,18:01～19:00,0.0449,0.0392,0.0423,
八王子 (Hachioji),2013-04-02,17:01～18:00,0.0463,0.0382,0.0415,
八王子 (Hachioji),2013-04-02,16:01～17:00,0.0443,0.0371,0.0410,
八王子 (Hachioji),2013-04-02,15:01～16:00,0.0459,0.0386,0.0423,
八王子 (Hachioji),2013-04-02,14:01～15:00,0.0466,0.0391,0.0436,
八王子 (Hachioji),2013-04-02,13:01～14:00,0.0491,0.0422,0.0449,
八王子 (Hachioji),2013-04-02,12:01～13:00,0.0489,0.0419,0.0457,
八王子 (Hachioji),2013-04-02,11:01～12:00,0.0488,0.0401,0.0439,
八王子 (Hachioji),2013-04-02,10:01～11:00,0.0488,0.0394,0.0440,
八王子 (Hachioji),2013-04-02,09:01～10:00,0.0519,0.0412,0.0445,
八王子 (Hachioji),2013-04-02,08:01～09:00,0.0525,0.0418,0.0478,
八王子 (Hachioji),2013-04-02,07:01～08:00,0.0545,0.0461,0.0507,
八王子 (Hachioji),2013-04-02,06:01～07:00,0.0555,0.0467,0.0510,
八王子 (Hachioji),2013-04-02,05:01～06:00,0.0528,0.0450,0.0483,
八王子 (Hachioji),2013-04-02,04:01～05:00,0.0505,0.0420,0.0463,
八王子 (Hachioji),2013-04-02,03:01～04:00,0.0500,0.0419,0.0468,
八王子 (Hachioji),2013-04-02,02:01～03:00,0.0499,0.0415,0.0462,
八王子 (Hachioji),2013-04-02,01:01～02:00,0.0478,0.0368,0.0428,
八王子 (Hachioji),2013-04-02,00:01～01:00,0.0419,0.0355,0.0386,
八王子 (Hachioji),2013-04-01,23:01～24:00,0.0395,0.0341,0.0364,
八王子 (Hachioji),2013-04-01,22:01～23:00,0.0377,0.0341,0.0357,
八王子 (Hachioji),2013-04-01,21:01～22:00,0.0393,0.0340,0.0358,
八王子 (Hachioji),2013-04-01,20:01～21:00,0.0393,0.0339,0.0358,
八王子 (Hachioji),2013-04-01,19:01～20:00,0.0387,0.0343,0.0361,
八王子 (Hachioji),2013-04-01,18:01～19:00,0.0381,0.0339,0.0358,
八王子 (Hachioji),2013-04-01,17:01～18:00,0.0388,0.0341,0.0359,
八王子 (Hachioji),2013-04-01,16:01～17:00,0.0389,0.0345,0.0361,
八王子 (Hachioji),2013-04-01,15:01～16:00,0.0383,0.0339,0.0359,
八王子 (Hachioji),2013-04-01,14:01～15:00,0.0403,0.0339,0.0363,
八王子 (Hachioji),2013-04-01,13:01～14:00,0.0387,0.0340,0.0361,
八王子 (Hachioji),2013-04-01,12:01～13:00,0.0382,0.0341,0.0361,
八王子 (Hachioji),2013-04-01,11:01～12:00,0.0379,0.0343,0.0360,
八王子 (Hachioji),2013-04-01,10:01～11:00,0.0377,0.0342,0.0361,
八王子 (Hachioji),2013-04-01,09:01～10:00,0.0384,0.0344,0.0359,
八王子 (Hachioji),2013-04-01,08:01～09:00,0.0379,0.0340,0.0359,
八王子 (Hachioji),2013-04-01,07:01～08:00,0.0379,0.0336,0.0360,
八王子 (Hachioji),2013-04-01,06:01～07:00,0.0388,0.0339,0.0362,
八王子 (Hachioji),2013-04-01,05:01～06:00,0.0399,0.0339,0.0365,
八王子 (Hachioji),2013-04-01,04:01～05:00,0.0385,0.0350,0.0364,
八王子 (Hachioji),2013-04-01,03:01～04:00,0.0390,0.0342,0.0363,
八王子 (Hachioji),2013-04-01,02:01～03:00,0.0394,0.0340,0.0361,
八王子 (Hachioji),2013-04-01,01:01～02:00,0.0388,0.0342,0.0363,
八王子 (Hachioji),2013-04-01,00:01～01:00,0.0379,0.0344,0.0360,
