﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-11-20,23:01～24:00,0.0511,0.0450,0.0477,
八王子 (Hachioji),2022-11-20,22:01～23:00,0.0465,0.0391,0.0422,
八王子 (Hachioji),2022-11-20,21:01～22:00,0.0477,0.0403,0.0432,
八王子 (Hachioji),2022-11-20,20:01～21:00,0.0479,0.0409,0.0454,
八王子 (Hachioji),2022-11-20,19:01～20:00,0.0497,0.0431,0.0470,
八王子 (Hachioji),2022-11-20,18:01～19:00,0.0521,0.0444,0.0474,
八王子 (Hachioji),2022-11-20,17:01～18:00,0.0551,0.0471,0.0508,
八王子 (Hachioji),2022-11-20,16:01～17:00,0.0563,0.0452,0.0512,
八王子 (Hachioji),2022-11-20,15:01～16:00,0.0491,0.0395,0.0441,
八王子 (Hachioji),2022-11-20,14:01～15:00,0.0446,0.0353,0.0388,
八王子 (Hachioji),2022-11-20,13:01～14:00,0.0392,0.0351,0.0369,
八王子 (Hachioji),2022-11-20,12:01～13:00,0.0392,0.0341,0.0367,
八王子 (Hachioji),2022-11-20,11:01～12:00,0.0395,0.0343,0.0369,
八王子 (Hachioji),2022-11-20,10:01～11:00,0.0401,0.0350,0.0373,
八王子 (Hachioji),2022-11-20,09:01～10:00,0.0398,0.0349,0.0375,
八王子 (Hachioji),2022-11-20,08:01～09:00,0.0405,0.0350,0.0376,
八王子 (Hachioji),2022-11-20,07:01～08:00,0.0402,0.0353,0.0377,
八王子 (Hachioji),2022-11-20,06:01～07:00,0.0412,0.0356,0.0382,
八王子 (Hachioji),2022-11-20,05:01～06:00,0.0403,0.0351,0.0373,
八王子 (Hachioji),2022-11-20,04:01～05:00,0.0398,0.0353,0.0373,
八王子 (Hachioji),2022-11-20,03:01～04:00,0.0403,0.0354,0.0376,
八王子 (Hachioji),2022-11-20,02:01～03:00,0.0402,0.0346,0.0378,
八王子 (Hachioji),2022-11-20,01:01～02:00,0.0397,0.0346,0.0376,
八王子 (Hachioji),2022-11-20,00:01～01:00,0.0389,0.0346,0.0370,
八王子 (Hachioji),2022-11-19,23:01～24:00,0.0391,0.0349,0.0368,
八王子 (Hachioji),2022-11-19,22:01～23:00,0.0395,0.0343,0.0368,
八王子 (Hachioji),2022-11-19,21:01～22:00,0.0385,0.0346,0.0365,
八王子 (Hachioji),2022-11-19,20:01～21:00,0.0386,0.0327,0.0361,
八王子 (Hachioji),2022-11-19,19:01～20:00,0.0390,0.0331,0.0361,
八王子 (Hachioji),2022-11-19,18:01～19:00,0.0384,0.0336,0.0362,
八王子 (Hachioji),2022-11-19,17:01～18:00,0.0382,0.0343,0.0361,
八王子 (Hachioji),2022-11-19,16:01～17:00,0.0385,0.0339,0.0361,
八王子 (Hachioji),2022-11-19,15:01～16:00,0.0389,0.0334,0.0363,
八王子 (Hachioji),2022-11-19,14:01～15:00,0.0386,0.0337,0.0363,
八王子 (Hachioji),2022-11-19,13:01～14:00,0.0387,0.0339,0.0364,
八王子 (Hachioji),2022-11-19,12:01～13:00,0.0394,0.0345,0.0366,
八王子 (Hachioji),2022-11-19,11:01～12:00,0.0389,0.0342,0.0361,
八王子 (Hachioji),2022-11-19,10:01～11:00,0.0396,0.0337,0.0366,
八王子 (Hachioji),2022-11-19,09:01～10:00,0.0391,0.0348,0.0371,
八王子 (Hachioji),2022-11-19,08:01～09:00,0.0396,0.0346,0.0375,
八王子 (Hachioji),2022-11-19,07:01～08:00,0.0402,0.0357,0.0376,
八王子 (Hachioji),2022-11-19,06:01～07:00,0.0403,0.0349,0.0372,
八王子 (Hachioji),2022-11-19,05:01～06:00,0.0401,0.0349,0.0373,
八王子 (Hachioji),2022-11-19,04:01～05:00,0.0402,0.0336,0.0376,
八王子 (Hachioji),2022-11-19,03:01～04:00,0.0391,0.0343,0.0374,
八王子 (Hachioji),2022-11-19,02:01～03:00,0.0392,0.0349,0.0369,
八王子 (Hachioji),2022-11-19,01:01～02:00,0.0407,0.0346,0.0367,
八王子 (Hachioji),2022-11-19,00:01～01:00,0.0395,0.0344,0.0369,
八王子 (Hachioji),2022-11-18,23:01～24:00,0.0387,0.0327,0.0364,
八王子 (Hachioji),2022-11-18,22:01～23:00,0.0393,0.0343,0.0368,
八王子 (Hachioji),2022-11-18,21:01～22:00,0.0391,0.0339,0.0367,
八王子 (Hachioji),2022-11-18,20:01～21:00,0.0398,0.0346,0.0370,
八王子 (Hachioji),2022-11-18,19:01～20:00,0.0388,0.0336,0.0367,
八王子 (Hachioji),2022-11-18,18:01～19:00,0.0388,0.0336,0.0358,
八王子 (Hachioji),2022-11-18,17:01～18:00,0.0384,0.0335,0.0358,
八王子 (Hachioji),2022-11-18,16:01～17:00,0.0377,0.0337,0.0361,
八王子 (Hachioji),2022-11-18,15:01～16:00,0.0385,0.0336,0.0362,
八王子 (Hachioji),2022-11-18,14:01～15:00,0.0384,0.0336,0.0364,
八王子 (Hachioji),2022-11-18,13:01～14:00,0.0392,0.0346,0.0367,
八王子 (Hachioji),2022-11-18,12:01～13:00,0.0388,0.0339,0.0362,
八王子 (Hachioji),2022-11-18,11:01～12:00,0.0388,0.0336,0.0364,
八王子 (Hachioji),2022-11-18,10:01～11:00,0.0393,0.0346,0.0365,
八王子 (Hachioji),2022-11-18,09:01～10:00,0.0395,0.0356,0.0373,
八王子 (Hachioji),2022-11-18,08:01～09:00,0.0402,0.0346,0.0375,
八王子 (Hachioji),2022-11-18,07:01～08:00,0.0391,0.0336,0.0370,
八王子 (Hachioji),2022-11-18,06:01～07:00,0.0396,0.0346,0.0374,
八王子 (Hachioji),2022-11-18,05:01～06:00,0.0404,0.0351,0.0376,
八王子 (Hachioji),2022-11-18,04:01～05:00,0.0398,0.0356,0.0377,
八王子 (Hachioji),2022-11-18,03:01～04:00,0.0395,0.0352,0.0379,
八王子 (Hachioji),2022-11-18,02:01～03:00,0.0401,0.0350,0.0374,
八王子 (Hachioji),2022-11-18,01:01～02:00,0.0411,0.0349,0.0375,
八王子 (Hachioji),2022-11-18,00:01～01:00,0.0404,0.0353,0.0375,
八王子 (Hachioji),2022-11-17,23:01～24:00,0.0391,0.0348,0.0374,
八王子 (Hachioji),2022-11-17,22:01～23:00,0.0395,0.0346,0.0370,
八王子 (Hachioji),2022-11-17,21:01～22:00,0.0400,0.0346,0.0371,
八王子 (Hachioji),2022-11-17,20:01～21:00,0.0392,0.0340,0.0368,
八王子 (Hachioji),2022-11-17,19:01～20:00,0.0393,0.0348,0.0366,
八王子 (Hachioji),2022-11-17,18:01～19:00,0.0385,0.0340,0.0363,
八王子 (Hachioji),2022-11-17,17:01～18:00,0.0382,0.0329,0.0357,
八王子 (Hachioji),2022-11-17,16:01～17:00,0.0377,0.0331,0.0359,
八王子 (Hachioji),2022-11-17,15:01～16:00,0.0388,0.0332,0.0360,
八王子 (Hachioji),2022-11-17,14:01～15:00,0.0376,0.0340,0.0363,
八王子 (Hachioji),2022-11-17,13:01～14:00,0.0384,0.0335,0.0360,
八王子 (Hachioji),2022-11-17,12:01～13:00,0.0404,0.0339,0.0363,
八王子 (Hachioji),2022-11-17,11:01～12:00,0.0388,0.0339,0.0363,
八王子 (Hachioji),2022-11-17,10:01～11:00,0.0386,0.0337,0.0367,
八王子 (Hachioji),2022-11-17,09:01～10:00,0.0390,0.0353,0.0372,
八王子 (Hachioji),2022-11-17,08:01～09:00,0.0395,0.0357,0.0378,
八王子 (Hachioji),2022-11-17,07:01～08:00,0.0410,0.0356,0.0379,
八王子 (Hachioji),2022-11-17,06:01～07:00,0.0406,0.0353,0.0375,
八王子 (Hachioji),2022-11-17,05:01～06:00,0.0395,0.0349,0.0374,
八王子 (Hachioji),2022-11-17,04:01～05:00,0.0412,0.0354,0.0378,
八王子 (Hachioji),2022-11-17,03:01～04:00,0.0411,0.0349,0.0379,
八王子 (Hachioji),2022-11-17,02:01～03:00,0.0396,0.0339,0.0374,
八王子 (Hachioji),2022-11-17,01:01～02:00,0.0407,0.0355,0.0377,
八王子 (Hachioji),2022-11-17,00:01～01:00,0.0398,0.0346,0.0375,
八王子 (Hachioji),2022-11-16,23:01～24:00,0.0398,0.0352,0.0375,
八王子 (Hachioji),2022-11-16,22:01～23:00,0.0394,0.0348,0.0371,
八王子 (Hachioji),2022-11-16,21:01～22:00,0.0389,0.0344,0.0365,
八王子 (Hachioji),2022-11-16,20:01～21:00,0.0388,0.0338,0.0366,
八王子 (Hachioji),2022-11-16,19:01～20:00,0.0387,0.0333,0.0360,
八王子 (Hachioji),2022-11-16,18:01～19:00,0.0384,0.0335,0.0359,
八王子 (Hachioji),2022-11-16,17:01～18:00,0.0376,0.0338,0.0357,
八王子 (Hachioji),2022-11-16,16:01～17:00,0.0388,0.0332,0.0362,
八王子 (Hachioji),2022-11-16,15:01～16:00,0.0384,0.0336,0.0358,
八王子 (Hachioji),2022-11-16,14:01～15:00,0.0381,0.0335,0.0360,
八王子 (Hachioji),2022-11-16,13:01～14:00,0.0381,0.0329,0.0357,
八王子 (Hachioji),2022-11-16,12:01～13:00,0.0388,0.0343,0.0362,
八王子 (Hachioji),2022-11-16,11:01～12:00,0.0387,0.0335,0.0360,
八王子 (Hachioji),2022-11-16,10:01～11:00,0.0385,0.0347,0.0364,
八王子 (Hachioji),2022-11-16,09:01～10:00,0.0388,0.0343,0.0364,
八王子 (Hachioji),2022-11-16,08:01～09:00,0.0398,0.0337,0.0366,
八王子 (Hachioji),2022-11-16,07:01～08:00,0.0403,0.0346,0.0376,
八王子 (Hachioji),2022-11-16,06:01～07:00,0.0413,0.0337,0.0383,
八王子 (Hachioji),2022-11-16,05:01～06:00,0.0419,0.0359,0.0380,
八王子 (Hachioji),2022-11-16,04:01～05:00,0.0399,0.0349,0.0374,
八王子 (Hachioji),2022-11-16,03:01～04:00,0.0389,0.0354,0.0371,
八王子 (Hachioji),2022-11-16,02:01～03:00,0.0398,0.0339,0.0371,
八王子 (Hachioji),2022-11-16,01:01～02:00,0.0401,0.0356,0.0373,
八王子 (Hachioji),2022-11-16,00:01～01:00,0.0401,0.0347,0.0376,
八王子 (Hachioji),2022-11-15,23:01～24:00,0.0393,0.0346,0.0369,
八王子 (Hachioji),2022-11-15,22:01～23:00,0.0409,0.0333,0.0362,
八王子 (Hachioji),2022-11-15,21:01～22:00,0.0383,0.0336,0.0356,
八王子 (Hachioji),2022-11-15,20:01～21:00,0.0381,0.0337,0.0360,
八王子 (Hachioji),2022-11-15,19:01～20:00,0.0371,0.0324,0.0355,
八王子 (Hachioji),2022-11-15,18:01～19:00,0.0374,0.0335,0.0356,
八王子 (Hachioji),2022-11-15,17:01～18:00,0.0388,0.0329,0.0356,
八王子 (Hachioji),2022-11-15,16:01～17:00,0.0377,0.0332,0.0358,
八王子 (Hachioji),2022-11-15,15:01～16:00,0.0377,0.0326,0.0355,
八王子 (Hachioji),2022-11-15,14:01～15:00,0.0391,0.0335,0.0358,
八王子 (Hachioji),2022-11-15,13:01～14:00,0.0388,0.0339,0.0357,
八王子 (Hachioji),2022-11-15,12:01～13:00,0.0379,0.0336,0.0360,
八王子 (Hachioji),2022-11-15,11:01～12:00,0.0406,0.0347,0.0373,
八王子 (Hachioji),2022-11-15,10:01～11:00,0.0422,0.0357,0.0384,
八王子 (Hachioji),2022-11-15,09:01～10:00,0.0464,0.0395,0.0428,
八王子 (Hachioji),2022-11-15,08:01～09:00,0.0466,0.0408,0.0434,
八王子 (Hachioji),2022-11-15,07:01～08:00,0.0461,0.0409,0.0436,
八王子 (Hachioji),2022-11-15,06:01～07:00,0.0474,0.0410,0.0437,
八王子 (Hachioji),2022-11-15,05:01～06:00,0.0445,0.0399,0.0419,
八王子 (Hachioji),2022-11-15,04:01～05:00,0.0459,0.0391,0.0423,
八王子 (Hachioji),2022-11-15,03:01～04:00,0.0444,0.0397,0.0418,
八王子 (Hachioji),2022-11-15,02:01～03:00,0.0426,0.0362,0.0393,
八王子 (Hachioji),2022-11-15,01:01～02:00,0.0395,0.0349,0.0370,
八王子 (Hachioji),2022-11-15,00:01～01:00,0.0392,0.0344,0.0371,
八王子 (Hachioji),2022-11-14,23:01～24:00,0.0390,0.0338,0.0362,
八王子 (Hachioji),2022-11-14,22:01～23:00,0.0377,0.0334,0.0360,
八王子 (Hachioji),2022-11-14,21:01～22:00,0.0393,0.0336,0.0365,
八王子 (Hachioji),2022-11-14,20:01～21:00,0.0388,0.0343,0.0365,
八王子 (Hachioji),2022-11-14,19:01～20:00,0.0389,0.0343,0.0363,
八王子 (Hachioji),2022-11-14,18:01～19:00,0.0384,0.0342,0.0363,
八王子 (Hachioji),2022-11-14,17:01～18:00,0.0388,0.0341,0.0364,
八王子 (Hachioji),2022-11-14,16:01～17:00,0.0388,0.0327,0.0365,
八王子 (Hachioji),2022-11-14,15:01～16:00,0.0389,0.0340,0.0367,
八王子 (Hachioji),2022-11-14,14:01～15:00,0.0388,0.0332,0.0363,
八王子 (Hachioji),2022-11-14,13:01～14:00,0.0391,0.0338,0.0365,
八王子 (Hachioji),2022-11-14,12:01～13:00,0.0402,0.0346,0.0371,
八王子 (Hachioji),2022-11-14,11:01～12:00,0.0395,0.0343,0.0369,
八王子 (Hachioji),2022-11-14,10:01～11:00,0.0394,0.0343,0.0370,
八王子 (Hachioji),2022-11-14,09:01～10:00,0.0399,0.0348,0.0373,
八王子 (Hachioji),2022-11-14,08:01～09:00,0.0398,0.0353,0.0377,
八王子 (Hachioji),2022-11-14,07:01～08:00,0.0407,0.0349,0.0380,
八王子 (Hachioji),2022-11-14,06:01～07:00,0.0406,0.0358,0.0379,
八王子 (Hachioji),2022-11-14,05:01～06:00,0.0403,0.0352,0.0382,
八王子 (Hachioji),2022-11-14,04:01～05:00,0.0402,0.0360,0.0381,
八王子 (Hachioji),2022-11-14,03:01～04:00,0.0405,0.0356,0.0380,
八王子 (Hachioji),2022-11-14,02:01～03:00,0.0405,0.0351,0.0380,
八王子 (Hachioji),2022-11-14,01:01～02:00,0.0405,0.0344,0.0377,
八王子 (Hachioji),2022-11-14,00:01～01:00,0.0402,0.0352,0.0375,
