﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-01-19,23:01～24:00,0.0848,0.0729,0.0775,
江戸川 (Edogawa),2014-01-19,22:01～23:00,0.0849,0.0726,0.0779,
江戸川 (Edogawa),2014-01-19,21:01～22:00,0.0838,0.0730,0.0780,
江戸川 (Edogawa),2014-01-19,20:01～21:00,0.0837,0.0732,0.0777,
江戸川 (Edogawa),2014-01-19,19:01～20:00,0.0824,0.0727,0.0776,
江戸川 (Edogawa),2014-01-19,18:01～19:00,0.0835,0.0729,0.0777,
江戸川 (Edogawa),2014-01-19,17:01～18:00,0.0830,0.0736,0.0776,
江戸川 (Edogawa),2014-01-19,16:01～17:00,0.0836,0.0721,0.0777,
江戸川 (Edogawa),2014-01-19,15:01～16:00,0.0835,0.0738,0.0785,
江戸川 (Edogawa),2014-01-19,14:01～15:00,0.0859,0.0726,0.0780,
江戸川 (Edogawa),2014-01-19,13:01～14:00,0.0855,0.0735,0.0779,
江戸川 (Edogawa),2014-01-19,12:01～13:00,0.0840,0.0741,0.0782,
江戸川 (Edogawa),2014-01-19,11:01～12:00,0.0856,0.0740,0.0784,
江戸川 (Edogawa),2014-01-19,10:01～11:00,0.0860,0.0732,0.0778,
江戸川 (Edogawa),2014-01-19,09:01～10:00,0.0838,0.0733,0.0783,
江戸川 (Edogawa),2014-01-19,08:01～09:00,0.0851,0.0729,0.0777,
江戸川 (Edogawa),2014-01-19,07:01～08:00,0.0821,0.0733,0.0777,
江戸川 (Edogawa),2014-01-19,06:01～07:00,0.0866,0.0739,0.0785,
江戸川 (Edogawa),2014-01-19,05:01～06:00,0.0832,0.0736,0.0792,
江戸川 (Edogawa),2014-01-19,04:01～05:00,0.0854,0.0742,0.0798,
江戸川 (Edogawa),2014-01-19,03:01～04:00,0.0871,0.0745,0.0801,
江戸川 (Edogawa),2014-01-19,02:01～03:00,0.0843,0.0741,0.0791,
江戸川 (Edogawa),2014-01-19,01:01～02:00,0.0854,0.0740,0.0794,
江戸川 (Edogawa),2014-01-19,00:01～01:00,0.0837,0.0736,0.0785,
江戸川 (Edogawa),2014-01-18,23:01～24:00,0.0846,0.0731,0.0791,
江戸川 (Edogawa),2014-01-18,22:01～23:00,0.0823,0.0724,0.0781,
江戸川 (Edogawa),2014-01-18,21:01～22:00,0.0838,0.0722,0.0787,
江戸川 (Edogawa),2014-01-18,20:01～21:00,0.0840,0.0727,0.0783,
江戸川 (Edogawa),2014-01-18,19:01～20:00,0.0841,0.0733,0.0787,
江戸川 (Edogawa),2014-01-18,18:01～19:00,0.0841,0.0731,0.0780,
江戸川 (Edogawa),2014-01-18,17:01～18:00,0.0866,0.0731,0.0789,
江戸川 (Edogawa),2014-01-18,16:01～17:00,0.0848,0.0742,0.0800,
江戸川 (Edogawa),2014-01-18,15:01～16:00,0.0856,0.0737,0.0792,
江戸川 (Edogawa),2014-01-18,14:01～15:00,0.0858,0.0732,0.0803,
江戸川 (Edogawa),2014-01-18,13:01～14:00,0.0875,0.0739,0.0799,
江戸川 (Edogawa),2014-01-18,12:01～13:00,0.0873,0.0736,0.0794,
江戸川 (Edogawa),2014-01-18,11:01～12:00,0.0847,0.0729,0.0785,
江戸川 (Edogawa),2014-01-18,10:01～11:00,0.0852,0.0729,0.0786,
江戸川 (Edogawa),2014-01-18,09:01～10:00,0.0862,0.0739,0.0786,
江戸川 (Edogawa),2014-01-18,08:01～09:00,0.0857,0.0739,0.0785,
江戸川 (Edogawa),2014-01-18,07:01～08:00,0.0843,0.0724,0.0780,
江戸川 (Edogawa),2014-01-18,06:01～07:00,0.0863,0.0727,0.0793,
江戸川 (Edogawa),2014-01-18,05:01～06:00,0.0854,0.0739,0.0787,
江戸川 (Edogawa),2014-01-18,04:01～05:00,0.0842,0.0724,0.0784,
江戸川 (Edogawa),2014-01-18,03:01～04:00,0.0850,0.0734,0.0783,
江戸川 (Edogawa),2014-01-18,02:01～03:00,0.0842,0.0734,0.0783,
江戸川 (Edogawa),2014-01-18,01:01～02:00,0.0856,0.0733,0.0792,
江戸川 (Edogawa),2014-01-18,00:01～01:00,0.0843,0.0735,0.0787,
江戸川 (Edogawa),2014-01-17,23:01～24:00,0.0840,0.0734,0.0789,
江戸川 (Edogawa),2014-01-17,22:01～23:00,0.0830,0.0741,0.0782,
江戸川 (Edogawa),2014-01-17,21:01～22:00,0.0862,0.0728,0.0789,
江戸川 (Edogawa),2014-01-17,20:01～21:00,0.0844,0.0741,0.0784,
江戸川 (Edogawa),2014-01-17,19:01～20:00,0.0865,0.0734,0.0783,
江戸川 (Edogawa),2014-01-17,18:01～19:00,0.0833,0.0750,0.0789,
江戸川 (Edogawa),2014-01-17,17:01～18:00,0.0854,0.0741,0.0791,
江戸川 (Edogawa),2014-01-17,16:01～17:00,0.0855,0.0746,0.0795,
江戸川 (Edogawa),2014-01-17,15:01～16:00,0.0863,0.0738,0.0806,
江戸川 (Edogawa),2014-01-17,14:01～15:00,0.0859,0.0735,0.0801,
江戸川 (Edogawa),2014-01-17,13:01～14:00,0.0854,0.0732,0.0798,
江戸川 (Edogawa),2014-01-17,12:01～13:00,0.0844,0.0755,0.0797,
江戸川 (Edogawa),2014-01-17,11:01～12:00,0.0863,0.0749,0.0796,
江戸川 (Edogawa),2014-01-17,10:01～11:00,0.0846,0.0725,0.0790,
江戸川 (Edogawa),2014-01-17,09:01～10:00,0.0855,0.0722,0.0783,
江戸川 (Edogawa),2014-01-17,08:01～09:00,0.0847,0.0745,0.0796,
江戸川 (Edogawa),2014-01-17,07:01～08:00,0.0829,0.0733,0.0785,
江戸川 (Edogawa),2014-01-17,06:01～07:00,0.0842,0.0729,0.0788,
江戸川 (Edogawa),2014-01-17,05:01～06:00,0.0843,0.0731,0.0788,
江戸川 (Edogawa),2014-01-17,04:01～05:00,0.0830,0.0717,0.0784,
江戸川 (Edogawa),2014-01-17,03:01～04:00,0.0851,0.0746,0.0782,
江戸川 (Edogawa),2014-01-17,02:01～03:00,0.0867,0.0744,0.0786,
江戸川 (Edogawa),2014-01-17,01:01～02:00,0.0858,0.0728,0.0781,
江戸川 (Edogawa),2014-01-17,00:01～01:00,0.0847,0.0719,0.0774,
江戸川 (Edogawa),2014-01-16,23:01～24:00,0.0833,0.0731,0.0776,
江戸川 (Edogawa),2014-01-16,22:01～23:00,0.0858,0.0716,0.0773,
江戸川 (Edogawa),2014-01-16,21:01～22:00,0.0827,0.0729,0.0777,
江戸川 (Edogawa),2014-01-16,20:01～21:00,0.0845,0.0734,0.0771,
江戸川 (Edogawa),2014-01-16,19:01～20:00,0.0877,0.0740,0.0783,
江戸川 (Edogawa),2014-01-16,18:01～19:00,0.0842,0.0734,0.0782,
江戸川 (Edogawa),2014-01-16,17:01～18:00,0.0832,0.0715,0.0781,
江戸川 (Edogawa),2014-01-16,16:01～17:00,0.0842,0.0735,0.0789,
江戸川 (Edogawa),2014-01-16,15:01～16:00,0.0851,0.0746,0.0792,
江戸川 (Edogawa),2014-01-16,14:01～15:00,0.0859,0.0749,0.0797,
江戸川 (Edogawa),2014-01-16,13:01～14:00,0.0877,0.0731,0.0790,
江戸川 (Edogawa),2014-01-16,12:01～13:00,0.0869,0.0741,0.0794,
江戸川 (Edogawa),2014-01-16,11:01～12:00,0.0845,0.0754,0.0794,
江戸川 (Edogawa),2014-01-16,10:01～11:00,0.0839,0.0738,0.0784,
江戸川 (Edogawa),2014-01-16,09:01～10:00,0.0831,0.0729,0.0774,
江戸川 (Edogawa),2014-01-16,08:01～09:00,0.0848,0.0720,0.0774,
江戸川 (Edogawa),2014-01-16,07:01～08:00,0.0835,0.0724,0.0784,
江戸川 (Edogawa),2014-01-16,06:01～07:00,0.0832,0.0738,0.0786,
江戸川 (Edogawa),2014-01-16,05:01～06:00,0.0846,0.0738,0.0784,
江戸川 (Edogawa),2014-01-16,04:01～05:00,0.0857,0.0724,0.0784,
江戸川 (Edogawa),2014-01-16,03:01～04:00,0.0835,0.0723,0.0778,
江戸川 (Edogawa),2014-01-16,02:01～03:00,0.0860,0.0726,0.0780,
江戸川 (Edogawa),2014-01-16,01:01～02:00,0.0847,0.0733,0.0780,
江戸川 (Edogawa),2014-01-16,00:01～01:00,0.0830,0.0729,0.0783,
江戸川 (Edogawa),2014-01-15,23:01～24:00,0.0827,0.0716,0.0774,
江戸川 (Edogawa),2014-01-15,22:01～23:00,0.0837,0.0729,0.0779,
江戸川 (Edogawa),2014-01-15,21:01～22:00,0.0847,0.0726,0.0785,
江戸川 (Edogawa),2014-01-15,20:01～21:00,0.0846,0.0724,0.0775,
江戸川 (Edogawa),2014-01-15,19:01～20:00,0.0839,0.0725,0.0776,
江戸川 (Edogawa),2014-01-15,18:01～19:00,0.0832,0.0725,0.0781,
江戸川 (Edogawa),2014-01-15,17:01～18:00,0.0858,0.0724,0.0777,
江戸川 (Edogawa),2014-01-15,16:01～17:00,0.0852,0.0727,0.0782,
江戸川 (Edogawa),2014-01-15,15:01～16:00,0.0821,0.0736,0.0780,
江戸川 (Edogawa),2014-01-15,14:01～15:00,0.0834,0.0738,0.0785,
江戸川 (Edogawa),2014-01-15,13:01～14:00,0.0847,0.0731,0.0782,
江戸川 (Edogawa),2014-01-15,12:01～13:00,0.0809,0.0729,0.0771,
江戸川 (Edogawa),2014-01-15,11:01～12:00,0.0868,0.0733,0.0783,
江戸川 (Edogawa),2014-01-15,10:01～11:00,0.0827,0.0725,0.0782,
江戸川 (Edogawa),2014-01-15,09:01～10:00,0.0823,0.0719,0.0775,
江戸川 (Edogawa),2014-01-15,08:01～09:00,0.0853,0.0737,0.0779,
江戸川 (Edogawa),2014-01-15,07:01～08:00,0.0854,0.0734,0.0779,
江戸川 (Edogawa),2014-01-15,06:01～07:00,0.0835,0.0738,0.0783,
江戸川 (Edogawa),2014-01-15,05:01～06:00,0.0838,0.0725,0.0780,
江戸川 (Edogawa),2014-01-15,04:01～05:00,0.0839,0.0729,0.0775,
江戸川 (Edogawa),2014-01-15,03:01～04:00,0.0839,0.0738,0.0780,
江戸川 (Edogawa),2014-01-15,02:01～03:00,0.0828,0.0727,0.0773,
江戸川 (Edogawa),2014-01-15,01:01～02:00,0.0821,0.0733,0.0779,
江戸川 (Edogawa),2014-01-15,00:01～01:00,0.0836,0.0743,0.0787,
江戸川 (Edogawa),2014-01-14,23:01～24:00,0.0822,0.0729,0.0779,
江戸川 (Edogawa),2014-01-14,22:01～23:00,0.0831,0.0720,0.0772,
江戸川 (Edogawa),2014-01-14,21:01～22:00,0.0836,0.0729,0.0780,
江戸川 (Edogawa),2014-01-14,20:01～21:00,0.0844,0.0738,0.0777,
江戸川 (Edogawa),2014-01-14,19:01～20:00,0.0835,0.0728,0.0776,
江戸川 (Edogawa),2014-01-14,18:01～19:00,0.0816,0.0731,0.0776,
江戸川 (Edogawa),2014-01-14,17:01～18:00,0.0813,0.0728,0.0775,
江戸川 (Edogawa),2014-01-14,16:01～17:00,0.0817,0.0729,0.0778,
江戸川 (Edogawa),2014-01-14,15:01～16:00,0.0832,0.0738,0.0788,
江戸川 (Edogawa),2014-01-14,14:01～15:00,0.0832,0.0739,0.0786,
江戸川 (Edogawa),2014-01-14,13:01～14:00,0.0857,0.0723,0.0788,
江戸川 (Edogawa),2014-01-14,12:01～13:00,0.0837,0.0724,0.0778,
江戸川 (Edogawa),2014-01-14,11:01～12:00,0.0839,0.0730,0.0782,
江戸川 (Edogawa),2014-01-14,10:01～11:00,0.0842,0.0726,0.0778,
江戸川 (Edogawa),2014-01-14,09:01～10:00,0.0814,0.0726,0.0770,
江戸川 (Edogawa),2014-01-14,08:01～09:00,0.0824,0.0717,0.0778,
江戸川 (Edogawa),2014-01-14,07:01～08:00,0.0856,0.0732,0.0767,
江戸川 (Edogawa),2014-01-14,06:01～07:00,0.0851,0.0718,0.0776,
江戸川 (Edogawa),2014-01-14,05:01～06:00,0.0853,0.0731,0.0767,
江戸川 (Edogawa),2014-01-14,04:01～05:00,0.0843,0.0737,0.0780,
江戸川 (Edogawa),2014-01-14,03:01～04:00,0.0819,0.0715,0.0770,
江戸川 (Edogawa),2014-01-14,02:01～03:00,0.0826,0.0732,0.0777,
江戸川 (Edogawa),2014-01-14,01:01～02:00,0.0832,0.0726,0.0772,
江戸川 (Edogawa),2014-01-14,00:01～01:00,0.0828,0.0712,0.0768,
江戸川 (Edogawa),2014-01-13,23:01～24:00,0.0824,0.0726,0.0769,
江戸川 (Edogawa),2014-01-13,22:01～23:00,0.0822,0.0721,0.0769,
江戸川 (Edogawa),2014-01-13,21:01～22:00,0.0830,0.0716,0.0769,
江戸川 (Edogawa),2014-01-13,20:01～21:00,0.0856,0.0731,0.0774,
江戸川 (Edogawa),2014-01-13,19:01～20:00,0.0809,0.0724,0.0768,
江戸川 (Edogawa),2014-01-13,18:01～19:00,0.0824,0.0715,0.0767,
江戸川 (Edogawa),2014-01-13,17:01～18:00,0.0828,0.0724,0.0775,
江戸川 (Edogawa),2014-01-13,16:01～17:00,0.0828,0.0730,0.0777,
江戸川 (Edogawa),2014-01-13,15:01～16:00,0.0844,0.0730,0.0778,
江戸川 (Edogawa),2014-01-13,14:01～15:00,0.0828,0.0724,0.0781,
江戸川 (Edogawa),2014-01-13,13:01～14:00,0.0859,0.0727,0.0777,
江戸川 (Edogawa),2014-01-13,12:01～13:00,0.0851,0.0743,0.0786,
江戸川 (Edogawa),2014-01-13,11:01～12:00,0.0835,0.0737,0.0781,
江戸川 (Edogawa),2014-01-13,10:01～11:00,0.0823,0.0728,0.0778,
江戸川 (Edogawa),2014-01-13,09:01～10:00,0.0834,0.0727,0.0781,
江戸川 (Edogawa),2014-01-13,08:01～09:00,0.0823,0.0725,0.0775,
江戸川 (Edogawa),2014-01-13,07:01～08:00,0.0843,0.0724,0.0774,
江戸川 (Edogawa),2014-01-13,06:01～07:00,0.0836,0.0724,0.0778,
江戸川 (Edogawa),2014-01-13,05:01～06:00,0.0835,0.0727,0.0774,
江戸川 (Edogawa),2014-01-13,04:01～05:00,0.0831,0.0736,0.0778,
江戸川 (Edogawa),2014-01-13,03:01～04:00,0.0824,0.0718,0.0776,
江戸川 (Edogawa),2014-01-13,02:01～03:00,0.0853,0.0724,0.0769,
江戸川 (Edogawa),2014-01-13,01:01～02:00,0.0833,0.0717,0.0769,
江戸川 (Edogawa),2014-01-13,00:01～01:00,0.0835,0.0734,0.0779,
