﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-04-19,23:01～24:00,0.0440,0.0394,0.0416,
江戸川 (Edogawa),2020-04-19,22:01～23:00,0.0448,0.0387,0.0418,
江戸川 (Edogawa),2020-04-19,21:01～22:00,0.0448,0.0390,0.0418,
江戸川 (Edogawa),2020-04-19,20:01～21:00,0.0456,0.0386,0.0416,
江戸川 (Edogawa),2020-04-19,19:01～20:00,0.0442,0.0388,0.0420,
江戸川 (Edogawa),2020-04-19,18:01～19:00,0.0447,0.0383,0.0421,
江戸川 (Edogawa),2020-04-19,17:01～18:00,0.0458,0.0390,0.0424,
江戸川 (Edogawa),2020-04-19,16:01～17:00,0.0463,0.0385,0.0427,
江戸川 (Edogawa),2020-04-19,15:01～16:00,0.0463,0.0391,0.0425,
江戸川 (Edogawa),2020-04-19,14:01～15:00,0.0457,0.0395,0.0426,
江戸川 (Edogawa),2020-04-19,13:01～14:00,0.0458,0.0395,0.0425,
江戸川 (Edogawa),2020-04-19,12:01～13:00,0.0450,0.0394,0.0422,
江戸川 (Edogawa),2020-04-19,11:01～12:00,0.0453,0.0400,0.0423,
江戸川 (Edogawa),2020-04-19,10:01～11:00,0.0448,0.0390,0.0423,
江戸川 (Edogawa),2020-04-19,09:01～10:00,0.0459,0.0387,0.0423,
江戸川 (Edogawa),2020-04-19,08:01～09:00,0.0442,0.0392,0.0417,
江戸川 (Edogawa),2020-04-19,07:01～08:00,0.0459,0.0405,0.0425,
江戸川 (Edogawa),2020-04-19,06:01～07:00,0.0454,0.0388,0.0422,
江戸川 (Edogawa),2020-04-19,05:01～06:00,0.0466,0.0396,0.0424,
江戸川 (Edogawa),2020-04-19,04:01～05:00,0.0450,0.0385,0.0423,
江戸川 (Edogawa),2020-04-19,03:01～04:00,0.0458,0.0389,0.0424,
江戸川 (Edogawa),2020-04-19,02:01～03:00,0.0457,0.0389,0.0424,
江戸川 (Edogawa),2020-04-19,01:01～02:00,0.0458,0.0397,0.0422,
江戸川 (Edogawa),2020-04-19,00:01～01:00,0.0453,0.0394,0.0424,
江戸川 (Edogawa),2020-04-18,23:01～24:00,0.0443,0.0393,0.0419,
江戸川 (Edogawa),2020-04-18,22:01～23:00,0.0447,0.0400,0.0420,
江戸川 (Edogawa),2020-04-18,21:01～22:00,0.0448,0.0391,0.0420,
江戸川 (Edogawa),2020-04-18,20:01～21:00,0.0444,0.0394,0.0419,
江戸川 (Edogawa),2020-04-18,19:01～20:00,0.0449,0.0388,0.0417,
江戸川 (Edogawa),2020-04-18,18:01～19:00,0.0460,0.0392,0.0420,
江戸川 (Edogawa),2020-04-18,17:01～18:00,0.0463,0.0404,0.0427,
江戸川 (Edogawa),2020-04-18,16:01～17:00,0.0504,0.0438,0.0471,
江戸川 (Edogawa),2020-04-18,15:01～16:00,0.0535,0.0473,0.0501,
江戸川 (Edogawa),2020-04-18,14:01～15:00,0.0582,0.0491,0.0541,
江戸川 (Edogawa),2020-04-18,13:01～14:00,0.0591,0.0527,0.0555,
江戸川 (Edogawa),2020-04-18,12:01～13:00,0.0586,0.0501,0.0532,
江戸川 (Edogawa),2020-04-18,11:01～12:00,0.0558,0.0478,0.0523,
江戸川 (Edogawa),2020-04-18,10:01～11:00,0.0561,0.0491,0.0516,
江戸川 (Edogawa),2020-04-18,09:01～10:00,0.0542,0.0482,0.0508,
江戸川 (Edogawa),2020-04-18,08:01～09:00,0.0533,0.0467,0.0505,
江戸川 (Edogawa),2020-04-18,07:01～08:00,0.0538,0.0476,0.0504,
江戸川 (Edogawa),2020-04-18,06:01～07:00,0.0529,0.0473,0.0498,
江戸川 (Edogawa),2020-04-18,05:01～06:00,0.0537,0.0471,0.0504,
江戸川 (Edogawa),2020-04-18,04:01～05:00,0.0514,0.0454,0.0484,
江戸川 (Edogawa),2020-04-18,03:01～04:00,0.0496,0.0431,0.0465,
江戸川 (Edogawa),2020-04-18,02:01～03:00,0.0494,0.0423,0.0461,
江戸川 (Edogawa),2020-04-18,01:01～02:00,0.0492,0.0426,0.0460,
江戸川 (Edogawa),2020-04-18,00:01～01:00,0.0487,0.0422,0.0454,
江戸川 (Edogawa),2020-04-17,23:01～24:00,0.0463,0.0404,0.0432,
江戸川 (Edogawa),2020-04-17,22:01～23:00,0.0458,0.0392,0.0430,
江戸川 (Edogawa),2020-04-17,21:01～22:00,0.0455,0.0392,0.0428,
江戸川 (Edogawa),2020-04-17,20:01～21:00,0.0466,0.0401,0.0432,
江戸川 (Edogawa),2020-04-17,19:01～20:00,0.0458,0.0395,0.0431,
江戸川 (Edogawa),2020-04-17,18:01～19:00,0.0468,0.0409,0.0430,
江戸川 (Edogawa),2020-04-17,17:01～18:00,0.0470,0.0408,0.0432,
江戸川 (Edogawa),2020-04-17,16:01～17:00,0.0475,0.0410,0.0435,
江戸川 (Edogawa),2020-04-17,15:01～16:00,0.0467,0.0405,0.0433,
江戸川 (Edogawa),2020-04-17,14:01～15:00,0.0477,0.0397,0.0431,
江戸川 (Edogawa),2020-04-17,13:01～14:00,0.0458,0.0399,0.0429,
江戸川 (Edogawa),2020-04-17,12:01～13:00,0.0462,0.0394,0.0430,
江戸川 (Edogawa),2020-04-17,11:01～12:00,0.0465,0.0402,0.0435,
江戸川 (Edogawa),2020-04-17,10:01～11:00,0.0453,0.0400,0.0425,
江戸川 (Edogawa),2020-04-17,09:01～10:00,0.0457,0.0411,0.0430,
江戸川 (Edogawa),2020-04-17,08:01～09:00,0.0460,0.0403,0.0429,
江戸川 (Edogawa),2020-04-17,07:01～08:00,0.0460,0.0396,0.0424,
江戸川 (Edogawa),2020-04-17,06:01～07:00,0.0453,0.0397,0.0423,
江戸川 (Edogawa),2020-04-17,05:01～06:00,0.0450,0.0396,0.0424,
江戸川 (Edogawa),2020-04-17,04:01～05:00,0.0456,0.0400,0.0426,
江戸川 (Edogawa),2020-04-17,03:01～04:00,0.0453,0.0388,0.0424,
江戸川 (Edogawa),2020-04-17,02:01～03:00,0.0457,0.0396,0.0425,
江戸川 (Edogawa),2020-04-17,01:01～02:00,0.0454,0.0382,0.0422,
江戸川 (Edogawa),2020-04-17,00:01～01:00,0.0453,0.0403,0.0425,
江戸川 (Edogawa),2020-04-16,23:01～24:00,0.0451,0.0392,0.0420,
江戸川 (Edogawa),2020-04-16,22:01～23:00,0.0455,0.0398,0.0425,
江戸川 (Edogawa),2020-04-16,21:01～22:00,0.0457,0.0405,0.0432,
江戸川 (Edogawa),2020-04-16,20:01～21:00,0.0482,0.0408,0.0437,
江戸川 (Edogawa),2020-04-16,19:01～20:00,0.0455,0.0398,0.0426,
江戸川 (Edogawa),2020-04-16,18:01～19:00,0.0457,0.0400,0.0427,
江戸川 (Edogawa),2020-04-16,17:01～18:00,0.0455,0.0406,0.0428,
江戸川 (Edogawa),2020-04-16,16:01～17:00,0.0445,0.0392,0.0427,
江戸川 (Edogawa),2020-04-16,15:01～16:00,0.0459,0.0400,0.0429,
江戸川 (Edogawa),2020-04-16,14:01～15:00,0.0463,0.0388,0.0430,
江戸川 (Edogawa),2020-04-16,13:01～14:00,0.0466,0.0403,0.0433,
江戸川 (Edogawa),2020-04-16,12:01～13:00,0.0460,0.0408,0.0431,
江戸川 (Edogawa),2020-04-16,11:01～12:00,0.0470,0.0400,0.0432,
江戸川 (Edogawa),2020-04-16,10:01～11:00,0.0461,0.0395,0.0430,
江戸川 (Edogawa),2020-04-16,09:01～10:00,0.0456,0.0388,0.0429,
江戸川 (Edogawa),2020-04-16,08:01～09:00,0.0461,0.0395,0.0430,
江戸川 (Edogawa),2020-04-16,07:01～08:00,0.0457,0.0374,0.0422,
江戸川 (Edogawa),2020-04-16,06:01～07:00,0.0456,0.0389,0.0422,
江戸川 (Edogawa),2020-04-16,05:01～06:00,0.0462,0.0394,0.0424,
江戸川 (Edogawa),2020-04-16,04:01～05:00,0.0467,0.0401,0.0427,
江戸川 (Edogawa),2020-04-16,03:01～04:00,0.0456,0.0394,0.0431,
江戸川 (Edogawa),2020-04-16,02:01～03:00,0.0461,0.0381,0.0426,
江戸川 (Edogawa),2020-04-16,01:01～02:00,0.0469,0.0401,0.0430,
江戸川 (Edogawa),2020-04-16,00:01～01:00,0.0450,0.0392,0.0427,
江戸川 (Edogawa),2020-04-15,23:01～24:00,0.0457,0.0404,0.0429,
江戸川 (Edogawa),2020-04-15,22:01～23:00,0.0455,0.0382,0.0428,
江戸川 (Edogawa),2020-04-15,21:01～22:00,0.0459,0.0405,0.0429,
江戸川 (Edogawa),2020-04-15,20:01～21:00,0.0460,0.0401,0.0429,
江戸川 (Edogawa),2020-04-15,19:01～20:00,0.0460,0.0399,0.0432,
江戸川 (Edogawa),2020-04-15,18:01～19:00,0.0460,0.0392,0.0429,
江戸川 (Edogawa),2020-04-15,17:01～18:00,0.0467,0.0403,0.0430,
江戸川 (Edogawa),2020-04-15,16:01～17:00,0.0453,0.0398,0.0431,
江戸川 (Edogawa),2020-04-15,15:01～16:00,0.0463,0.0404,0.0429,
江戸川 (Edogawa),2020-04-15,14:01～15:00,0.0466,0.0395,0.0426,
江戸川 (Edogawa),2020-04-15,13:01～14:00,0.0465,0.0402,0.0432,
江戸川 (Edogawa),2020-04-15,12:01～13:00,0.0464,0.0408,0.0432,
江戸川 (Edogawa),2020-04-15,11:01～12:00,0.0465,0.0413,0.0434,
江戸川 (Edogawa),2020-04-15,10:01～11:00,0.0466,0.0391,0.0433,
江戸川 (Edogawa),2020-04-15,09:01～10:00,0.0458,0.0400,0.0429,
江戸川 (Edogawa),2020-04-15,08:01～09:00,0.0469,0.0401,0.0430,
江戸川 (Edogawa),2020-04-15,07:01～08:00,0.0450,0.0393,0.0424,
江戸川 (Edogawa),2020-04-15,06:01～07:00,0.0449,0.0395,0.0426,
江戸川 (Edogawa),2020-04-15,05:01～06:00,0.0448,0.0392,0.0420,
江戸川 (Edogawa),2020-04-15,04:01～05:00,0.0446,0.0392,0.0424,
江戸川 (Edogawa),2020-04-15,03:01～04:00,0.0452,0.0386,0.0421,
江戸川 (Edogawa),2020-04-15,02:01～03:00,0.0453,0.0394,0.0422,
江戸川 (Edogawa),2020-04-15,01:01～02:00,0.0454,0.0392,0.0426,
江戸川 (Edogawa),2020-04-15,00:01～01:00,0.0444,0.0395,0.0419,
江戸川 (Edogawa),2020-04-14,23:01～24:00,0.0467,0.0399,0.0422,
江戸川 (Edogawa),2020-04-14,22:01～23:00,0.0456,0.0400,0.0423,
江戸川 (Edogawa),2020-04-14,21:01～22:00,0.0456,0.0388,0.0418,
江戸川 (Edogawa),2020-04-14,20:01～21:00,0.0462,0.0398,0.0424,
江戸川 (Edogawa),2020-04-14,19:01～20:00,0.0460,0.0393,0.0423,
江戸川 (Edogawa),2020-04-14,18:01～19:00,0.0444,0.0382,0.0419,
江戸川 (Edogawa),2020-04-14,17:01～18:00,0.0449,0.0397,0.0421,
江戸川 (Edogawa),2020-04-14,16:01～17:00,0.0469,0.0394,0.0425,
江戸川 (Edogawa),2020-04-14,15:01～16:00,0.0471,0.0400,0.0428,
江戸川 (Edogawa),2020-04-14,14:01～15:00,0.0454,0.0388,0.0424,
江戸川 (Edogawa),2020-04-14,13:01～14:00,0.0445,0.0402,0.0423,
江戸川 (Edogawa),2020-04-14,12:01～13:00,0.0447,0.0402,0.0424,
江戸川 (Edogawa),2020-04-14,11:01～12:00,0.0448,0.0386,0.0421,
江戸川 (Edogawa),2020-04-14,10:01～11:00,0.0456,0.0399,0.0421,
江戸川 (Edogawa),2020-04-14,09:01～10:00,0.0462,0.0382,0.0421,
江戸川 (Edogawa),2020-04-14,08:01～09:00,0.0454,0.0384,0.0419,
江戸川 (Edogawa),2020-04-14,07:01～08:00,0.0432,0.0384,0.0411,
江戸川 (Edogawa),2020-04-14,06:01～07:00,0.0441,0.0381,0.0416,
江戸川 (Edogawa),2020-04-14,05:01～06:00,0.0443,0.0389,0.0414,
江戸川 (Edogawa),2020-04-14,04:01～05:00,0.0440,0.0386,0.0414,
江戸川 (Edogawa),2020-04-14,03:01～04:00,0.0451,0.0393,0.0417,
江戸川 (Edogawa),2020-04-14,02:01～03:00,0.0455,0.0386,0.0425,
江戸川 (Edogawa),2020-04-14,01:01～02:00,0.0461,0.0410,0.0437,
江戸川 (Edogawa),2020-04-14,00:01～01:00,0.0486,0.0409,0.0449,
江戸川 (Edogawa),2020-04-13,23:01～24:00,0.0499,0.0429,0.0460,
江戸川 (Edogawa),2020-04-13,22:01～23:00,0.0513,0.0438,0.0475,
江戸川 (Edogawa),2020-04-13,21:01～22:00,0.0523,0.0457,0.0488,
江戸川 (Edogawa),2020-04-13,20:01～21:00,0.0539,0.0468,0.0500,
江戸川 (Edogawa),2020-04-13,19:01～20:00,0.0575,0.0470,0.0527,
江戸川 (Edogawa),2020-04-13,18:01～19:00,0.0628,0.0524,0.0570,
江戸川 (Edogawa),2020-04-13,17:01～18:00,0.0642,0.0550,0.0593,
江戸川 (Edogawa),2020-04-13,16:01～17:00,0.0576,0.0458,0.0522,
江戸川 (Edogawa),2020-04-13,15:01～16:00,0.0572,0.0452,0.0512,
江戸川 (Edogawa),2020-04-13,14:01～15:00,0.0635,0.0520,0.0578,
江戸川 (Edogawa),2020-04-13,13:01～14:00,0.0574,0.0501,0.0535,
江戸川 (Edogawa),2020-04-13,12:01～13:00,0.0564,0.0498,0.0531,
江戸川 (Edogawa),2020-04-13,11:01～12:00,0.0557,0.0471,0.0512,
江戸川 (Edogawa),2020-04-13,10:01～11:00,0.0515,0.0458,0.0489,
江戸川 (Edogawa),2020-04-13,09:01～10:00,0.0533,0.0439,0.0480,
江戸川 (Edogawa),2020-04-13,08:01～09:00,0.0510,0.0443,0.0474,
江戸川 (Edogawa),2020-04-13,07:01～08:00,0.0507,0.0436,0.0464,
江戸川 (Edogawa),2020-04-13,06:01～07:00,0.0527,0.0446,0.0495,
江戸川 (Edogawa),2020-04-13,05:01～06:00,0.0532,0.0483,0.0507,
江戸川 (Edogawa),2020-04-13,04:01～05:00,0.0568,0.0480,0.0521,
江戸川 (Edogawa),2020-04-13,03:01～04:00,0.0559,0.0478,0.0522,
江戸川 (Edogawa),2020-04-13,02:01～03:00,0.0571,0.0486,0.0527,
江戸川 (Edogawa),2020-04-13,01:01～02:00,0.0566,0.0481,0.0526,
江戸川 (Edogawa),2020-04-13,00:01～01:00,0.0570,0.0479,0.0509,
