﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2019-05-12,23:01～24:00,0.0367,0.0327,0.0344,
江東 (Koto),2019-05-12,22:01～23:00,0.0369,0.0331,0.0345,
江東 (Koto),2019-05-12,21:01～22:00,0.0367,0.0323,0.0343,
江東 (Koto),2019-05-12,20:01～21:00,0.0364,0.0322,0.0344,
江東 (Koto),2019-05-12,19:01～20:00,0.0369,0.0319,0.0344,
江東 (Koto),2019-05-12,18:01～19:00,0.0365,0.0328,0.0346,
江東 (Koto),2019-05-12,17:01～18:00,0.0368,0.0332,0.0345,
江東 (Koto),2019-05-12,16:01～17:00,0.0368,0.0321,0.0346,
江東 (Koto),2019-05-12,15:01～16:00,0.0366,0.0328,0.0345,
江東 (Koto),2019-05-12,14:01～15:00,0.0363,0.0326,0.0345,
江東 (Koto),2019-05-12,13:01～14:00,0.0365,0.0328,0.0345,
江東 (Koto),2019-05-12,12:01～13:00,0.0374,0.0318,0.0345,
江東 (Koto),2019-05-12,11:01～12:00,0.0368,0.0319,0.0345,
江東 (Koto),2019-05-12,10:01～11:00,0.0369,0.0326,0.0345,
江東 (Koto),2019-05-12,09:01～10:00,0.0369,0.0319,0.0344,
江東 (Koto),2019-05-12,08:01～09:00,0.0382,0.0331,0.0347,
江東 (Koto),2019-05-12,07:01～08:00,0.0367,0.0323,0.0346,
江東 (Koto),2019-05-12,06:01～07:00,0.0366,0.0322,0.0344,
江東 (Koto),2019-05-12,05:01～06:00,0.0372,0.0330,0.0349,
江東 (Koto),2019-05-12,04:01～05:00,0.0379,0.0325,0.0346,
江東 (Koto),2019-05-12,03:01～04:00,0.0367,0.0328,0.0348,
江東 (Koto),2019-05-12,02:01～03:00,0.0367,0.0325,0.0346,
江東 (Koto),2019-05-12,01:01～02:00,0.0371,0.0321,0.0344,
江東 (Koto),2019-05-12,00:01～01:00,0.0365,0.0321,0.0345,
江東 (Koto),2019-05-11,23:01～24:00,0.0372,0.0326,0.0346,
江東 (Koto),2019-05-11,22:01～23:00,0.0379,0.0329,0.0345,
江東 (Koto),2019-05-11,21:01～22:00,0.0362,0.0322,0.0342,
江東 (Koto),2019-05-11,20:01～21:00,0.0359,0.0325,0.0342,
江東 (Koto),2019-05-11,19:01～20:00,0.0364,0.0325,0.0347,
江東 (Koto),2019-05-11,18:01～19:00,0.0368,0.0317,0.0346,
江東 (Koto),2019-05-11,17:01～18:00,0.0372,0.0325,0.0345,
江東 (Koto),2019-05-11,16:01～17:00,0.0370,0.0328,0.0346,
江東 (Koto),2019-05-11,15:01～16:00,0.0371,0.0327,0.0347,
江東 (Koto),2019-05-11,14:01～15:00,0.0369,0.0325,0.0347,
江東 (Koto),2019-05-11,13:01～14:00,0.0360,0.0326,0.0343,
江東 (Koto),2019-05-11,12:01～13:00,0.0367,0.0327,0.0345,
江東 (Koto),2019-05-11,11:01～12:00,0.0373,0.0330,0.0346,
江東 (Koto),2019-05-11,10:01～11:00,0.0367,0.0333,0.0350,
江東 (Koto),2019-05-11,09:01～10:00,0.0369,0.0325,0.0346,
江東 (Koto),2019-05-11,08:01～09:00,0.0372,0.0324,0.0350,
江東 (Koto),2019-05-11,07:01～08:00,0.0369,0.0332,0.0352,
江東 (Koto),2019-05-11,06:01～07:00,0.0367,0.0327,0.0348,
江東 (Koto),2019-05-11,05:01～06:00,0.0376,0.0330,0.0348,
江東 (Koto),2019-05-11,04:01～05:00,0.0367,0.0328,0.0349,
江東 (Koto),2019-05-11,03:01～04:00,0.0374,0.0329,0.0347,
江東 (Koto),2019-05-11,02:01～03:00,0.0371,0.0331,0.0350,
江東 (Koto),2019-05-11,01:01～02:00,0.0374,0.0324,0.0348,
江東 (Koto),2019-05-11,00:01～01:00,0.0369,0.0321,0.0348,
江東 (Koto),2019-05-10,23:01～24:00,0.0371,0.0325,0.0347,
江東 (Koto),2019-05-10,22:01～23:00,0.0364,0.0323,0.0349,
江東 (Koto),2019-05-10,21:01～22:00,0.0369,0.0326,0.0348,
江東 (Koto),2019-05-10,20:01～21:00,0.0373,0.0326,0.0348,
江東 (Koto),2019-05-10,19:01～20:00,0.0374,0.0327,0.0352,
江東 (Koto),2019-05-10,18:01～19:00,0.0366,0.0322,0.0349,
江東 (Koto),2019-05-10,17:01～18:00,0.0374,0.0319,0.0347,
江東 (Koto),2019-05-10,16:01～17:00,0.0363,0.0327,0.0346,
江東 (Koto),2019-05-10,15:01～16:00,0.0370,0.0325,0.0348,
江東 (Koto),2019-05-10,14:01～15:00,0.0379,0.0333,0.0351,
江東 (Koto),2019-05-10,13:01～14:00,0.0371,0.0332,0.0348,
江東 (Koto),2019-05-10,12:01～13:00,0.0365,0.0322,0.0345,
江東 (Koto),2019-05-10,11:01～12:00,0.0369,0.0322,0.0347,
江東 (Koto),2019-05-10,10:01～11:00,0.0366,0.0319,0.0349,
江東 (Koto),2019-05-10,09:01～10:00,0.0372,0.0325,0.0350,
江東 (Koto),2019-05-10,08:01～09:00,0.0365,0.0317,0.0350,
江東 (Koto),2019-05-10,07:01～08:00,0.0368,0.0329,0.0349,
江東 (Koto),2019-05-10,06:01～07:00,0.0372,0.0331,0.0350,
江東 (Koto),2019-05-10,05:01～06:00,0.0379,0.0332,0.0348,
江東 (Koto),2019-05-10,04:01～05:00,0.0366,0.0331,0.0351,
江東 (Koto),2019-05-10,03:01～04:00,0.0364,0.0318,0.0347,
江東 (Koto),2019-05-10,02:01～03:00,0.0368,0.0328,0.0347,
江東 (Koto),2019-05-10,01:01～02:00,0.0377,0.0320,0.0346,
江東 (Koto),2019-05-10,00:01～01:00,0.0370,0.0321,0.0344,
江東 (Koto),2019-05-09,23:01～24:00,0.0362,0.0326,0.0345,
江東 (Koto),2019-05-09,22:01～23:00,0.0363,0.0327,0.0346,
江東 (Koto),2019-05-09,21:01～22:00,0.0361,0.0325,0.0344,
江東 (Koto),2019-05-09,20:01～21:00,0.0364,0.0326,0.0344,
江東 (Koto),2019-05-09,19:01～20:00,0.0365,0.0324,0.0344,
江東 (Koto),2019-05-09,18:01～19:00,0.0363,0.0322,0.0344,
江東 (Koto),2019-05-09,17:01～18:00,0.0363,0.0325,0.0345,
江東 (Koto),2019-05-09,16:01～17:00,0.0360,0.0325,0.0343,
江東 (Koto),2019-05-09,15:01～16:00,0.0362,0.0326,0.0342,
江東 (Koto),2019-05-09,14:01～15:00,0.0364,0.0324,0.0344,
江東 (Koto),2019-05-09,13:01～14:00,0.0366,0.0316,0.0345,
江東 (Koto),2019-05-09,12:01～13:00,0.0368,0.0319,0.0344,
江東 (Koto),2019-05-09,11:01～12:00,0.0373,0.0313,0.0343,
江東 (Koto),2019-05-09,10:01～11:00,0.0367,0.0321,0.0346,
江東 (Koto),2019-05-09,09:01～10:00,0.0367,0.0321,0.0343,
江東 (Koto),2019-05-09,08:01～09:00,0.0364,0.0321,0.0345,
江東 (Koto),2019-05-09,07:01～08:00,0.0364,0.0332,0.0347,
江東 (Koto),2019-05-09,06:01～07:00,0.0364,0.0325,0.0347,
江東 (Koto),2019-05-09,05:01～06:00,0.0363,0.0323,0.0342,
江東 (Koto),2019-05-09,04:01～05:00,0.0360,0.0330,0.0344,
江東 (Koto),2019-05-09,03:01～04:00,0.0368,0.0325,0.0345,
江東 (Koto),2019-05-09,02:01～03:00,0.0365,0.0328,0.0342,
江東 (Koto),2019-05-09,01:01～02:00,0.0364,0.0329,0.0346,
江東 (Koto),2019-05-09,00:01～01:00,0.0368,0.0326,0.0344,
江東 (Koto),2019-05-08,23:01～24:00,0.0361,0.0317,0.0343,
江東 (Koto),2019-05-08,22:01～23:00,0.0369,0.0326,0.0345,
江東 (Koto),2019-05-08,21:01～22:00,0.0368,0.0329,0.0347,
江東 (Koto),2019-05-08,20:01～21:00,0.0372,0.0324,0.0345,
江東 (Koto),2019-05-08,19:01～20:00,0.0358,0.0329,0.0343,
江東 (Koto),2019-05-08,18:01～19:00,0.0367,0.0324,0.0345,
江東 (Koto),2019-05-08,17:01～18:00,0.0364,0.0325,0.0347,
江東 (Koto),2019-05-08,16:01～17:00,0.0374,0.0329,0.0344,
江東 (Koto),2019-05-08,15:01～16:00,0.0370,0.0320,0.0346,
江東 (Koto),2019-05-08,14:01～15:00,0.0364,0.0318,0.0345,
江東 (Koto),2019-05-08,13:01～14:00,0.0362,0.0327,0.0344,
江東 (Koto),2019-05-08,12:01～13:00,0.0368,0.0322,0.0344,
江東 (Koto),2019-05-08,11:01～12:00,0.0360,0.0330,0.0343,
江東 (Koto),2019-05-08,10:01～11:00,0.0366,0.0328,0.0347,
江東 (Koto),2019-05-08,09:01～10:00,0.0370,0.0322,0.0344,
江東 (Koto),2019-05-08,08:01～09:00,0.0369,0.0325,0.0345,
江東 (Koto),2019-05-08,07:01～08:00,0.0368,0.0321,0.0347,
江東 (Koto),2019-05-08,06:01～07:00,0.0371,0.0322,0.0344,
江東 (Koto),2019-05-08,05:01～06:00,0.0367,0.0324,0.0344,
江東 (Koto),2019-05-08,04:01～05:00,0.0371,0.0328,0.0345,
江東 (Koto),2019-05-08,03:01～04:00,0.0364,0.0322,0.0343,
江東 (Koto),2019-05-08,02:01～03:00,0.0360,0.0325,0.0343,
江東 (Koto),2019-05-08,01:01～02:00,0.0364,0.0324,0.0342,
江東 (Koto),2019-05-08,00:01～01:00,0.0364,0.0322,0.0341,
江東 (Koto),2019-05-07,23:01～24:00,0.0371,0.0322,0.0344,
江東 (Koto),2019-05-07,22:01～23:00,0.0364,0.0324,0.0345,
江東 (Koto),2019-05-07,21:01～22:00,0.0362,0.0322,0.0344,
江東 (Koto),2019-05-07,20:01～21:00,0.0365,0.0324,0.0342,
江東 (Koto),2019-05-07,19:01～20:00,0.0372,0.0325,0.0346,
江東 (Koto),2019-05-07,18:01～19:00,0.0380,0.0327,0.0349,
江東 (Koto),2019-05-07,17:01～18:00,0.0388,0.0341,0.0358,
江東 (Koto),2019-05-07,16:01～17:00,0.0377,0.0339,0.0359,
江東 (Koto),2019-05-07,15:01～16:00,0.0390,0.0334,0.0354,
江東 (Koto),2019-05-07,14:01～15:00,0.0364,0.0330,0.0347,
江東 (Koto),2019-05-07,13:01～14:00,0.0359,0.0323,0.0343,
江東 (Koto),2019-05-07,12:01～13:00,0.0361,0.0323,0.0342,
江東 (Koto),2019-05-07,11:01～12:00,0.0375,0.0317,0.0342,
江東 (Koto),2019-05-07,10:01～11:00,0.0360,0.0326,0.0344,
江東 (Koto),2019-05-07,09:01～10:00,0.0363,0.0325,0.0342,
江東 (Koto),2019-05-07,08:01～09:00,0.0358,0.0324,0.0344,
江東 (Koto),2019-05-07,07:01～08:00,0.0368,0.0326,0.0345,
江東 (Koto),2019-05-07,06:01～07:00,0.0365,0.0326,0.0346,
江東 (Koto),2019-05-07,05:01～06:00,0.0363,0.0323,0.0344,
江東 (Koto),2019-05-07,04:01～05:00,0.0367,0.0322,0.0345,
江東 (Koto),2019-05-07,03:01～04:00,0.0376,0.0324,0.0345,
江東 (Koto),2019-05-07,02:01～03:00,0.0368,0.0333,0.0349,
江東 (Koto),2019-05-07,01:01～02:00,0.0370,0.0325,0.0348,
江東 (Koto),2019-05-07,00:01～01:00,0.0363,0.0326,0.0347,
江東 (Koto),2019-05-06,23:01～24:00,0.0374,0.0330,0.0346,
江東 (Koto),2019-05-06,22:01～23:00,0.0357,0.0319,0.0343,
江東 (Koto),2019-05-06,21:01～22:00,0.0365,0.0325,0.0342,
江東 (Koto),2019-05-06,20:01～21:00,0.0367,0.0325,0.0343,
江東 (Koto),2019-05-06,19:01～20:00,0.0356,0.0319,0.0340,
江東 (Koto),2019-05-06,18:01～19:00,0.0358,0.0323,0.0342,
江東 (Koto),2019-05-06,17:01～18:00,0.0358,0.0323,0.0343,
江東 (Koto),2019-05-06,16:01～17:00,0.0361,0.0326,0.0343,
江東 (Koto),2019-05-06,15:01～16:00,0.0369,0.0313,0.0344,
江東 (Koto),2019-05-06,14:01～15:00,0.0362,0.0320,0.0341,
江東 (Koto),2019-05-06,13:01～14:00,0.0363,0.0322,0.0341,
江東 (Koto),2019-05-06,12:01～13:00,0.0362,0.0325,0.0341,
江東 (Koto),2019-05-06,11:01～12:00,0.0361,0.0317,0.0340,
江東 (Koto),2019-05-06,10:01～11:00,0.0370,0.0317,0.0342,
江東 (Koto),2019-05-06,09:01～10:00,0.0366,0.0321,0.0343,
江東 (Koto),2019-05-06,08:01～09:00,0.0361,0.0320,0.0342,
江東 (Koto),2019-05-06,07:01～08:00,0.0369,0.0323,0.0344,
江東 (Koto),2019-05-06,06:01～07:00,0.0369,0.0327,0.0350,
江東 (Koto),2019-05-06,05:01～06:00,0.0375,0.0329,0.0346,
江東 (Koto),2019-05-06,04:01～05:00,0.0365,0.0327,0.0342,
江東 (Koto),2019-05-06,03:01～04:00,0.0363,0.0323,0.0342,
江東 (Koto),2019-05-06,02:01～03:00,0.0371,0.0327,0.0344,
江東 (Koto),2019-05-06,01:01～02:00,0.0374,0.0318,0.0341,
江東 (Koto),2019-05-06,00:01～01:00,0.0367,0.0324,0.0342,
