﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-09-14,23:01～24:00,0.0752,0.0674,0.0710,
江戸川 (Edogawa),2014-09-14,22:01～23:00,0.0745,0.0680,0.0710,
江戸川 (Edogawa),2014-09-14,21:01～22:00,0.0741,0.0670,0.0712,
江戸川 (Edogawa),2014-09-14,20:01～21:00,0.0745,0.0671,0.0710,
江戸川 (Edogawa),2014-09-14,19:01～20:00,0.0743,0.0676,0.0711,
江戸川 (Edogawa),2014-09-14,18:01～19:00,0.0743,0.0658,0.0703,
江戸川 (Edogawa),2014-09-14,17:01～18:00,0.0745,0.0668,0.0712,
江戸川 (Edogawa),2014-09-14,16:01～17:00,0.0738,0.0650,0.0708,
江戸川 (Edogawa),2014-09-14,15:01～16:00,0.0742,0.0671,0.0709,
江戸川 (Edogawa),2014-09-14,14:01～15:00,0.0750,0.0673,0.0708,
江戸川 (Edogawa),2014-09-14,13:01～14:00,0.0740,0.0681,0.0713,
江戸川 (Edogawa),2014-09-14,12:01～13:00,0.0750,0.0667,0.0708,
江戸川 (Edogawa),2014-09-14,11:01～12:00,0.0740,0.0673,0.0707,
江戸川 (Edogawa),2014-09-14,10:01～11:00,0.0739,0.0670,0.0710,
江戸川 (Edogawa),2014-09-14,09:01～10:00,0.0747,0.0645,0.0707,
江戸川 (Edogawa),2014-09-14,08:01～09:00,0.0753,0.0667,0.0711,
江戸川 (Edogawa),2014-09-14,07:01～08:00,0.0763,0.0683,0.0711,
江戸川 (Edogawa),2014-09-14,06:01～07:00,0.0745,0.0662,0.0706,
江戸川 (Edogawa),2014-09-14,05:01～06:00,0.0746,0.0676,0.0706,
江戸川 (Edogawa),2014-09-14,04:01～05:00,0.0734,0.0669,0.0708,
江戸川 (Edogawa),2014-09-14,03:01～04:00,0.0747,0.0668,0.0707,
江戸川 (Edogawa),2014-09-14,02:01～03:00,0.0770,0.0670,0.0706,
江戸川 (Edogawa),2014-09-14,01:01～02:00,0.0732,0.0678,0.0705,
江戸川 (Edogawa),2014-09-14,00:01～01:00,0.0737,0.0664,0.0708,
江戸川 (Edogawa),2014-09-13,23:01～24:00,0.0755,0.0672,0.0708,
江戸川 (Edogawa),2014-09-13,22:01～23:00,0.0749,0.0673,0.0713,
江戸川 (Edogawa),2014-09-13,21:01～22:00,0.0744,0.0669,0.0708,
江戸川 (Edogawa),2014-09-13,20:01～21:00,0.0735,0.0659,0.0706,
江戸川 (Edogawa),2014-09-13,19:01～20:00,0.0746,0.0669,0.0705,
江戸川 (Edogawa),2014-09-13,18:01～19:00,0.0744,0.0659,0.0706,
江戸川 (Edogawa),2014-09-13,17:01～18:00,0.0729,0.0653,0.0703,
江戸川 (Edogawa),2014-09-13,16:01～17:00,0.0734,0.0669,0.0704,
江戸川 (Edogawa),2014-09-13,15:01～16:00,0.0733,0.0675,0.0706,
江戸川 (Edogawa),2014-09-13,14:01～15:00,0.0736,0.0669,0.0705,
江戸川 (Edogawa),2014-09-13,13:01～14:00,0.0740,0.0680,0.0705,
江戸川 (Edogawa),2014-09-13,12:01～13:00,0.0751,0.0668,0.0705,
江戸川 (Edogawa),2014-09-13,11:01～12:00,0.0749,0.0676,0.0709,
江戸川 (Edogawa),2014-09-13,10:01～11:00,0.0742,0.0669,0.0704,
江戸川 (Edogawa),2014-09-13,09:01～10:00,0.0740,0.0669,0.0703,
江戸川 (Edogawa),2014-09-13,08:01～09:00,0.0735,0.0678,0.0711,
江戸川 (Edogawa),2014-09-13,07:01～08:00,0.0747,0.0667,0.0709,
江戸川 (Edogawa),2014-09-13,06:01～07:00,0.0766,0.0683,0.0724,
江戸川 (Edogawa),2014-09-13,05:01～06:00,0.0765,0.0667,0.0710,
江戸川 (Edogawa),2014-09-13,04:01～05:00,0.0735,0.0678,0.0706,
江戸川 (Edogawa),2014-09-13,03:01～04:00,0.0745,0.0674,0.0707,
江戸川 (Edogawa),2014-09-13,02:01～03:00,0.0739,0.0670,0.0709,
江戸川 (Edogawa),2014-09-13,01:01～02:00,0.0778,0.0673,0.0711,
江戸川 (Edogawa),2014-09-13,00:01～01:00,0.0743,0.0673,0.0705,
江戸川 (Edogawa),2014-09-12,23:01～24:00,0.0769,0.0671,0.0708,
江戸川 (Edogawa),2014-09-12,22:01～23:00,0.0738,0.0667,0.0699,
江戸川 (Edogawa),2014-09-12,21:01～22:00,0.0729,0.0664,0.0701,
江戸川 (Edogawa),2014-09-12,20:01～21:00,0.0739,0.0675,0.0706,
江戸川 (Edogawa),2014-09-12,19:01～20:00,0.0732,0.0654,0.0703,
江戸川 (Edogawa),2014-09-12,18:01～19:00,0.0726,0.0659,0.0704,
江戸川 (Edogawa),2014-09-12,17:01～18:00,0.0741,0.0675,0.0709,
江戸川 (Edogawa),2014-09-12,16:01～17:00,0.0743,0.0662,0.0703,
江戸川 (Edogawa),2014-09-12,15:01～16:00,0.0744,0.0672,0.0703,
江戸川 (Edogawa),2014-09-12,14:01～15:00,0.0744,0.0675,0.0705,
江戸川 (Edogawa),2014-09-12,13:01～14:00,0.0745,0.0661,0.0706,
江戸川 (Edogawa),2014-09-12,12:01～13:00,0.0740,0.0673,0.0705,
江戸川 (Edogawa),2014-09-12,11:01～12:00,0.0739,0.0673,0.0702,
江戸川 (Edogawa),2014-09-12,10:01～11:00,0.0734,0.0666,0.0699,
江戸川 (Edogawa),2014-09-12,09:01～10:00,0.0779,0.0658,0.0700,
江戸川 (Edogawa),2014-09-12,08:01～09:00,0.0728,0.0671,0.0699,
江戸川 (Edogawa),2014-09-12,07:01～08:00,0.0741,0.0668,0.0696,
江戸川 (Edogawa),2014-09-12,06:01～07:00,0.0737,0.0657,0.0695,
江戸川 (Edogawa),2014-09-12,05:01～06:00,0.0719,0.0672,0.0694,
江戸川 (Edogawa),2014-09-12,04:01～05:00,0.0735,0.0659,0.0694,
江戸川 (Edogawa),2014-09-12,03:01～04:00,0.0726,0.0639,0.0690,
江戸川 (Edogawa),2014-09-12,02:01～03:00,0.0723,0.0655,0.0692,
江戸川 (Edogawa),2014-09-12,01:01～02:00,0.0724,0.0660,0.0691,
江戸川 (Edogawa),2014-09-12,00:01～01:00,0.0734,0.0643,0.0689,
江戸川 (Edogawa),2014-09-11,23:01～24:00,0.0718,0.0660,0.0689,
江戸川 (Edogawa),2014-09-11,22:01～23:00,0.0731,0.0659,0.0689,
江戸川 (Edogawa),2014-09-11,21:01～22:00,0.0734,0.0662,0.0693,
江戸川 (Edogawa),2014-09-11,20:01～21:00,0.0725,0.0657,0.0690,
江戸川 (Edogawa),2014-09-11,19:01～20:00,0.0726,0.0632,0.0685,
江戸川 (Edogawa),2014-09-11,18:01～19:00,0.0734,0.0642,0.0687,
江戸川 (Edogawa),2014-09-11,17:01～18:00,0.0724,0.0650,0.0686,
江戸川 (Edogawa),2014-09-11,16:01～17:00,0.0750,0.0655,0.0708,
江戸川 (Edogawa),2014-09-11,15:01～16:00,0.0834,0.0707,0.0765,
江戸川 (Edogawa),2014-09-11,14:01～15:00,0.0873,0.0764,0.0825,
江戸川 (Edogawa),2014-09-11,13:01～14:00,0.0924,0.0782,0.0854,
江戸川 (Edogawa),2014-09-11,12:01～13:00,0.0864,0.0708,0.0778,
江戸川 (Edogawa),2014-09-11,11:01～12:00,0.103,0.0781,0.0871,
江戸川 (Edogawa),2014-09-11,10:01～11:00,0.105,0.0893,0.0986,
江戸川 (Edogawa),2014-09-11,09:01～10:00,0.0993,0.0782,0.0876,
江戸川 (Edogawa),2014-09-11,08:01～09:00,0.0864,0.0674,0.0773,
江戸川 (Edogawa),2014-09-11,07:01～08:00,0.0745,0.0681,0.0716,
江戸川 (Edogawa),2014-09-11,06:01～07:00,0.0742,0.0655,0.0701,
江戸川 (Edogawa),2014-09-11,05:01～06:00,0.0727,0.0665,0.0697,
江戸川 (Edogawa),2014-09-11,04:01～05:00,0.0731,0.0640,0.0697,
江戸川 (Edogawa),2014-09-11,03:01～04:00,0.0729,0.0661,0.0697,
江戸川 (Edogawa),2014-09-11,02:01～03:00,0.0736,0.0650,0.0698,
江戸川 (Edogawa),2014-09-11,01:01～02:00,0.0735,0.0662,0.0694,
江戸川 (Edogawa),2014-09-11,00:01～01:00,0.0740,0.0657,0.0694,
江戸川 (Edogawa),2014-09-10,23:01～24:00,0.0728,0.0658,0.0692,
江戸川 (Edogawa),2014-09-10,22:01～23:00,0.0737,0.0660,0.0700,
江戸川 (Edogawa),2014-09-10,21:01～22:00,0.0792,0.0657,0.0733,
江戸川 (Edogawa),2014-09-10,20:01～21:00,0.100,0.0736,0.0869,
江戸川 (Edogawa),2014-09-10,19:01～20:00,0.115,0.0951,0.105,
江戸川 (Edogawa),2014-09-10,18:01～19:00,0.101,0.0821,0.0896,
江戸川 (Edogawa),2014-09-10,17:01～18:00,0.0889,0.0736,0.0806,
江戸川 (Edogawa),2014-09-10,16:01～17:00,0.0773,0.0680,0.0719,
江戸川 (Edogawa),2014-09-10,15:01～16:00,0.0737,0.0673,0.0709,
江戸川 (Edogawa),2014-09-10,14:01～15:00,0.0763,0.0678,0.0712,
江戸川 (Edogawa),2014-09-10,13:01～14:00,0.0741,0.0680,0.0710,
江戸川 (Edogawa),2014-09-10,12:01～13:00,0.0747,0.0661,0.0706,
江戸川 (Edogawa),2014-09-10,11:01～12:00,0.0736,0.0671,0.0708,
江戸川 (Edogawa),2014-09-10,10:01～11:00,0.0743,0.0675,0.0708,
江戸川 (Edogawa),2014-09-10,09:01～10:00,0.0765,0.0672,0.0710,
江戸川 (Edogawa),2014-09-10,08:01～09:00,0.0748,0.0668,0.0705,
江戸川 (Edogawa),2014-09-10,07:01～08:00,0.0742,0.0667,0.0702,
江戸川 (Edogawa),2014-09-10,06:01～07:00,0.0744,0.0671,0.0708,
江戸川 (Edogawa),2014-09-10,05:01～06:00,0.0743,0.0668,0.0705,
江戸川 (Edogawa),2014-09-10,04:01～05:00,0.0737,0.0656,0.0704,
江戸川 (Edogawa),2014-09-10,03:01～04:00,0.0745,0.0674,0.0706,
江戸川 (Edogawa),2014-09-10,02:01～03:00,0.0750,0.0675,0.0703,
江戸川 (Edogawa),2014-09-10,01:01～02:00,0.0745,0.0669,0.0706,
江戸川 (Edogawa),2014-09-10,00:01～01:00,0.0743,0.0677,0.0706,
江戸川 (Edogawa),2014-09-09,23:01～24:00,0.0740,0.0666,0.0706,
江戸川 (Edogawa),2014-09-09,22:01～23:00,0.0771,0.0673,0.0705,
江戸川 (Edogawa),2014-09-09,21:01～22:00,0.0740,0.0684,0.0707,
江戸川 (Edogawa),2014-09-09,20:01～21:00,0.0738,0.0662,0.0707,
江戸川 (Edogawa),2014-09-09,19:01～20:00,0.0729,0.0674,0.0706,
江戸川 (Edogawa),2014-09-09,18:01～19:00,0.0745,0.0661,0.0701,
江戸川 (Edogawa),2014-09-09,17:01～18:00,0.0736,0.0671,0.0704,
江戸川 (Edogawa),2014-09-09,16:01～17:00,0.0740,0.0667,0.0706,
江戸川 (Edogawa),2014-09-09,15:01～16:00,0.0751,0.0661,0.0705,
江戸川 (Edogawa),2014-09-09,14:01～15:00,0.0743,0.0676,0.0706,
江戸川 (Edogawa),2014-09-09,13:01～14:00,0.0739,0.0673,0.0707,
江戸川 (Edogawa),2014-09-09,12:01～13:00,0.0736,0.0658,0.0703,
江戸川 (Edogawa),2014-09-09,11:01～12:00,0.0740,0.0673,0.0701,
江戸川 (Edogawa),2014-09-09,10:01～11:00,0.0740,0.0667,0.0703,
江戸川 (Edogawa),2014-09-09,09:01～10:00,0.0741,0.0665,0.0709,
江戸川 (Edogawa),2014-09-09,08:01～09:00,0.0757,0.0661,0.0707,
江戸川 (Edogawa),2014-09-09,07:01～08:00,0.0761,0.0689,0.0722,
江戸川 (Edogawa),2014-09-09,06:01～07:00,0.0742,0.0645,0.0713,
江戸川 (Edogawa),2014-09-09,05:01～06:00,0.0762,0.0675,0.0702,
江戸川 (Edogawa),2014-09-09,04:01～05:00,0.0750,0.0675,0.0700,
江戸川 (Edogawa),2014-09-09,03:01～04:00,0.0746,0.0668,0.0706,
江戸川 (Edogawa),2014-09-09,02:01～03:00,0.0766,0.0683,0.0726,
江戸川 (Edogawa),2014-09-09,01:01～02:00,0.0794,0.0703,0.0742,
江戸川 (Edogawa),2014-09-09,00:01～01:00,0.0814,0.0696,0.0749,
江戸川 (Edogawa),2014-09-08,23:01～24:00,0.0750,0.0675,0.0711,
江戸川 (Edogawa),2014-09-08,22:01～23:00,0.0777,0.0697,0.0734,
江戸川 (Edogawa),2014-09-08,21:01～22:00,0.0807,0.0699,0.0740,
江戸川 (Edogawa),2014-09-08,20:01～21:00,0.0791,0.0696,0.0730,
江戸川 (Edogawa),2014-09-08,19:01～20:00,0.0763,0.0685,0.0718,
江戸川 (Edogawa),2014-09-08,18:01～19:00,0.0761,0.0694,0.0719,
江戸川 (Edogawa),2014-09-08,17:01～18:00,0.0744,0.0683,0.0713,
江戸川 (Edogawa),2014-09-08,16:01～17:00,0.0741,0.0656,0.0710,
江戸川 (Edogawa),2014-09-08,15:01～16:00,0.0736,0.0659,0.0703,
江戸川 (Edogawa),2014-09-08,14:01～15:00,0.0740,0.0668,0.0705,
江戸川 (Edogawa),2014-09-08,13:01～14:00,0.0749,0.0671,0.0707,
江戸川 (Edogawa),2014-09-08,12:01～13:00,0.0748,0.0660,0.0702,
江戸川 (Edogawa),2014-09-08,11:01～12:00,0.0748,0.0673,0.0707,
江戸川 (Edogawa),2014-09-08,10:01～11:00,0.0745,0.0675,0.0710,
江戸川 (Edogawa),2014-09-08,09:01～10:00,0.0759,0.0680,0.0713,
江戸川 (Edogawa),2014-09-08,08:01～09:00,0.0740,0.0657,0.0707,
江戸川 (Edogawa),2014-09-08,07:01～08:00,0.0745,0.0669,0.0708,
江戸川 (Edogawa),2014-09-08,06:01～07:00,0.0744,0.0656,0.0702,
江戸川 (Edogawa),2014-09-08,05:01～06:00,0.0740,0.0662,0.0706,
江戸川 (Edogawa),2014-09-08,04:01～05:00,0.0744,0.0675,0.0707,
江戸川 (Edogawa),2014-09-08,03:01～04:00,0.0747,0.0669,0.0701,
江戸川 (Edogawa),2014-09-08,02:01～03:00,0.0748,0.0658,0.0702,
江戸川 (Edogawa),2014-09-08,01:01～02:00,0.0729,0.0677,0.0701,
江戸川 (Edogawa),2014-09-08,00:01～01:00,0.0738,0.0673,0.0703,
