﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2023-04-16,23:01～24:00,0.0298,0.0256,0.0279,
調布 (Chofu),2023-04-16,22:01～23:00,0.0298,0.0249,0.0277,
調布 (Chofu),2023-04-16,21:01～22:00,0.0297,0.0249,0.0278,
調布 (Chofu),2023-04-16,20:01～21:00,0.0298,0.0252,0.0278,
調布 (Chofu),2023-04-16,19:01～20:00,0.0302,0.0261,0.0277,
調布 (Chofu),2023-04-16,18:01～19:00,0.0296,0.0259,0.0278,
調布 (Chofu),2023-04-16,17:01～18:00,0.0299,0.0260,0.0279,
調布 (Chofu),2023-04-16,16:01～17:00,0.0301,0.0260,0.0281,
調布 (Chofu),2023-04-16,15:01～16:00,0.0303,0.0261,0.0278,
調布 (Chofu),2023-04-16,14:01～15:00,0.0300,0.0258,0.0279,
調布 (Chofu),2023-04-16,13:01～14:00,0.0297,0.0259,0.0278,
調布 (Chofu),2023-04-16,12:01～13:00,0.0298,0.0262,0.0279,
調布 (Chofu),2023-04-16,11:01～12:00,0.0303,0.0255,0.0277,
調布 (Chofu),2023-04-16,10:01～11:00,0.0295,0.0255,0.0276,
調布 (Chofu),2023-04-16,09:01～10:00,0.0292,0.0246,0.0274,
調布 (Chofu),2023-04-16,08:01～09:00,0.0299,0.0254,0.0274,
調布 (Chofu),2023-04-16,07:01～08:00,0.0297,0.0258,0.0275,
調布 (Chofu),2023-04-16,06:01～07:00,0.0299,0.0252,0.0276,
調布 (Chofu),2023-04-16,05:01～06:00,0.0298,0.0256,0.0275,
調布 (Chofu),2023-04-16,04:01～05:00,0.0301,0.0256,0.0280,
調布 (Chofu),2023-04-16,03:01～04:00,0.0346,0.0279,0.0310,
調布 (Chofu),2023-04-16,02:01～03:00,0.0453,0.0340,0.0394,
調布 (Chofu),2023-04-16,01:01～02:00,0.0456,0.0367,0.0420,
調布 (Chofu),2023-04-16,00:01～01:00,0.0403,0.0263,0.0323,
調布 (Chofu),2023-04-15,23:01～24:00,0.0308,0.0256,0.0279,
調布 (Chofu),2023-04-15,22:01～23:00,0.0315,0.0263,0.0291,
調布 (Chofu),2023-04-15,21:01～22:00,0.0292,0.0255,0.0274,
調布 (Chofu),2023-04-15,20:01～21:00,0.0307,0.0258,0.0286,
調布 (Chofu),2023-04-15,19:01～20:00,0.0336,0.0277,0.0301,
調布 (Chofu),2023-04-15,18:01～19:00,0.0360,0.0283,0.0322,
調布 (Chofu),2023-04-15,17:01～18:00,0.0370,0.0324,0.0348,
調布 (Chofu),2023-04-15,16:01～17:00,0.0379,0.0332,0.0353,
調布 (Chofu),2023-04-15,15:01～16:00,0.0384,0.0330,0.0357,
調布 (Chofu),2023-04-15,14:01～15:00,0.0376,0.0331,0.0352,
調布 (Chofu),2023-04-15,13:01～14:00,0.0384,0.0336,0.0354,
調布 (Chofu),2023-04-15,12:01～13:00,0.0375,0.0322,0.0348,
調布 (Chofu),2023-04-15,11:01～12:00,0.0381,0.0331,0.0356,
調布 (Chofu),2023-04-15,10:01～11:00,0.0402,0.0355,0.0379,
調布 (Chofu),2023-04-15,09:01～10:00,0.0400,0.0353,0.0377,
調布 (Chofu),2023-04-15,08:01～09:00,0.0412,0.0363,0.0385,
調布 (Chofu),2023-04-15,07:01～08:00,0.0412,0.0359,0.0389,
調布 (Chofu),2023-04-15,06:01～07:00,0.0419,0.0359,0.0386,
調布 (Chofu),2023-04-15,05:01～06:00,0.0398,0.0345,0.0375,
調布 (Chofu),2023-04-15,04:01～05:00,0.0370,0.0304,0.0340,
調布 (Chofu),2023-04-15,03:01～04:00,0.0342,0.0280,0.0313,
調布 (Chofu),2023-04-15,02:01～03:00,0.0323,0.0267,0.0289,
調布 (Chofu),2023-04-15,01:01～02:00,0.0309,0.0262,0.0284,
調布 (Chofu),2023-04-15,00:01～01:00,0.0315,0.0264,0.0289,
調布 (Chofu),2023-04-14,23:01～24:00,0.0307,0.0260,0.0285,
調布 (Chofu),2023-04-14,22:01～23:00,0.0301,0.0265,0.0285,
調布 (Chofu),2023-04-14,21:01～22:00,0.0305,0.0264,0.0286,
調布 (Chofu),2023-04-14,20:01～21:00,0.0301,0.0265,0.0282,
調布 (Chofu),2023-04-14,19:01～20:00,0.0305,0.0266,0.0284,
調布 (Chofu),2023-04-14,18:01～19:00,0.0303,0.0261,0.0281,
調布 (Chofu),2023-04-14,17:01～18:00,0.0298,0.0265,0.0282,
調布 (Chofu),2023-04-14,16:01～17:00,0.0300,0.0262,0.0283,
調布 (Chofu),2023-04-14,15:01～16:00,0.0313,0.0262,0.0282,
調布 (Chofu),2023-04-14,14:01～15:00,0.0304,0.0263,0.0283,
調布 (Chofu),2023-04-14,13:01～14:00,0.0297,0.0270,0.0282,
調布 (Chofu),2023-04-14,12:01～13:00,0.0307,0.0254,0.0284,
調布 (Chofu),2023-04-14,11:01～12:00,0.0307,0.0264,0.0285,
調布 (Chofu),2023-04-14,10:01～11:00,0.0304,0.0264,0.0284,
調布 (Chofu),2023-04-14,09:01～10:00,0.0302,0.0268,0.0285,
調布 (Chofu),2023-04-14,08:01～09:00,0.0308,0.0260,0.0287,
調布 (Chofu),2023-04-14,07:01～08:00,0.0314,0.0277,0.0294,
調布 (Chofu),2023-04-14,06:01～07:00,0.0316,0.0269,0.0293,
調布 (Chofu),2023-04-14,05:01～06:00,0.0322,0.0270,0.0288,
調布 (Chofu),2023-04-14,04:01～05:00,0.0305,0.0257,0.0286,
調布 (Chofu),2023-04-14,03:01～04:00,0.0301,0.0260,0.0283,
調布 (Chofu),2023-04-14,02:01～03:00,0.0305,0.0259,0.0283,
調布 (Chofu),2023-04-14,01:01～02:00,0.0298,0.0263,0.0281,
調布 (Chofu),2023-04-14,00:01～01:00,0.0307,0.0262,0.0283,
調布 (Chofu),2023-04-13,23:01～24:00,0.0309,0.0259,0.0282,
調布 (Chofu),2023-04-13,22:01～23:00,0.0310,0.0256,0.0283,
調布 (Chofu),2023-04-13,21:01～22:00,0.0299,0.0251,0.0278,
調布 (Chofu),2023-04-13,20:01～21:00,0.0308,0.0261,0.0282,
調布 (Chofu),2023-04-13,19:01～20:00,0.0304,0.0260,0.0284,
調布 (Chofu),2023-04-13,18:01～19:00,0.0299,0.0265,0.0280,
調布 (Chofu),2023-04-13,17:01～18:00,0.0298,0.0255,0.0280,
調布 (Chofu),2023-04-13,16:01～17:00,0.0304,0.0262,0.0283,
調布 (Chofu),2023-04-13,15:01～16:00,0.0301,0.0263,0.0283,
調布 (Chofu),2023-04-13,14:01～15:00,0.0310,0.0264,0.0284,
調布 (Chofu),2023-04-13,13:01～14:00,0.0303,0.0267,0.0286,
調布 (Chofu),2023-04-13,12:01～13:00,0.0304,0.0259,0.0282,
調布 (Chofu),2023-04-13,11:01～12:00,0.0301,0.0262,0.0285,
調布 (Chofu),2023-04-13,10:01～11:00,0.0303,0.0253,0.0282,
調布 (Chofu),2023-04-13,09:01～10:00,0.0308,0.0261,0.0283,
調布 (Chofu),2023-04-13,08:01～09:00,0.0309,0.0266,0.0285,
調布 (Chofu),2023-04-13,07:01～08:00,0.0298,0.0262,0.0282,
調布 (Chofu),2023-04-13,06:01～07:00,0.0301,0.0259,0.0280,
調布 (Chofu),2023-04-13,05:01～06:00,0.0298,0.0249,0.0281,
調布 (Chofu),2023-04-13,04:01～05:00,0.0309,0.0263,0.0281,
調布 (Chofu),2023-04-13,03:01～04:00,0.0307,0.0259,0.0279,
調布 (Chofu),2023-04-13,02:01～03:00,0.0302,0.0256,0.0280,
調布 (Chofu),2023-04-13,01:01～02:00,0.0297,0.0269,0.0282,
調布 (Chofu),2023-04-13,00:01～01:00,0.0300,0.0265,0.0284,
調布 (Chofu),2023-04-12,23:01～24:00,0.0309,0.0259,0.0285,
調布 (Chofu),2023-04-12,22:01～23:00,0.0307,0.0262,0.0286,
調布 (Chofu),2023-04-12,21:01～22:00,0.0324,0.0265,0.0289,
調布 (Chofu),2023-04-12,20:01～21:00,0.0325,0.0273,0.0295,
調布 (Chofu),2023-04-12,19:01～20:00,0.0346,0.0285,0.0315,
調布 (Chofu),2023-04-12,18:01～19:00,0.0356,0.0274,0.0306,
調布 (Chofu),2023-04-12,17:01～18:00,0.0329,0.0272,0.0301,
調布 (Chofu),2023-04-12,16:01～17:00,0.0306,0.0253,0.0284,
調布 (Chofu),2023-04-12,15:01～16:00,0.0302,0.0259,0.0281,
調布 (Chofu),2023-04-12,14:01～15:00,0.0308,0.0263,0.0282,
調布 (Chofu),2023-04-12,13:01～14:00,0.0316,0.0256,0.0282,
調布 (Chofu),2023-04-12,12:01～13:00,0.0325,0.0260,0.0282,
調布 (Chofu),2023-04-12,11:01～12:00,0.0308,0.0266,0.0284,
調布 (Chofu),2023-04-12,10:01～11:00,0.0294,0.0264,0.0280,
調布 (Chofu),2023-04-12,09:01～10:00,0.0300,0.0262,0.0280,
調布 (Chofu),2023-04-12,08:01～09:00,0.0302,0.0263,0.0281,
調布 (Chofu),2023-04-12,07:01～08:00,0.0309,0.0264,0.0284,
調布 (Chofu),2023-04-12,06:01～07:00,0.0308,0.0259,0.0282,
調布 (Chofu),2023-04-12,05:01～06:00,0.0310,0.0262,0.0281,
調布 (Chofu),2023-04-12,04:01～05:00,0.0308,0.0262,0.0284,
調布 (Chofu),2023-04-12,03:01～04:00,0.0301,0.0259,0.0283,
調布 (Chofu),2023-04-12,02:01～03:00,0.0298,0.0267,0.0280,
調布 (Chofu),2023-04-12,01:01～02:00,0.0302,0.0250,0.0282,
調布 (Chofu),2023-04-12,00:01～01:00,0.0297,0.0263,0.0279,
調布 (Chofu),2023-04-11,23:01～24:00,0.0304,0.0260,0.0281,
調布 (Chofu),2023-04-11,22:01～23:00,0.0309,0.0262,0.0280,
調布 (Chofu),2023-04-11,21:01～22:00,0.0312,0.0260,0.0281,
調布 (Chofu),2023-04-11,20:01～21:00,0.0302,0.0257,0.0280,
調布 (Chofu),2023-04-11,19:01～20:00,0.0304,0.0262,0.0280,
調布 (Chofu),2023-04-11,18:01～19:00,0.0304,0.0254,0.0279,
調布 (Chofu),2023-04-11,17:01～18:00,0.0303,0.0256,0.0280,
調布 (Chofu),2023-04-11,16:01～17:00,0.0301,0.0259,0.0282,
調布 (Chofu),2023-04-11,15:01～16:00,0.0307,0.0254,0.0282,
調布 (Chofu),2023-04-11,14:01～15:00,0.0297,0.0256,0.0280,
調布 (Chofu),2023-04-11,13:01～14:00,0.0301,0.0263,0.0279,
調布 (Chofu),2023-04-11,12:01～13:00,0.0304,0.0256,0.0281,
調布 (Chofu),2023-04-11,11:01～12:00,0.0311,0.0256,0.0279,
調布 (Chofu),2023-04-11,10:01～11:00,0.0304,0.0259,0.0280,
調布 (Chofu),2023-04-11,09:01～10:00,0.0311,0.0249,0.0285,
調布 (Chofu),2023-04-11,08:01～09:00,0.0312,0.0270,0.0288,
調布 (Chofu),2023-04-11,07:01～08:00,0.0313,0.0270,0.0290,
調布 (Chofu),2023-04-11,06:01～07:00,0.0315,0.0273,0.0293,
調布 (Chofu),2023-04-11,05:01～06:00,0.0310,0.0273,0.0292,
調布 (Chofu),2023-04-11,04:01～05:00,0.0315,0.0271,0.0290,
調布 (Chofu),2023-04-11,03:01～04:00,0.0313,0.0270,0.0288,
調布 (Chofu),2023-04-11,02:01～03:00,0.0316,0.0259,0.0284,
調布 (Chofu),2023-04-11,01:01～02:00,0.0307,0.0262,0.0284,
調布 (Chofu),2023-04-11,00:01～01:00,0.0309,0.0268,0.0286,
調布 (Chofu),2023-04-10,23:01～24:00,0.0298,0.0270,0.0284,
調布 (Chofu),2023-04-10,22:01～23:00,0.0305,0.0268,0.0285,
調布 (Chofu),2023-04-10,21:01～22:00,0.0308,0.0262,0.0282,
調布 (Chofu),2023-04-10,20:01～21:00,0.0302,0.0265,0.0282,
調布 (Chofu),2023-04-10,19:01～20:00,0.0309,0.0265,0.0284,
調布 (Chofu),2023-04-10,18:01～19:00,0.0309,0.0259,0.0284,
調布 (Chofu),2023-04-10,17:01～18:00,0.0309,0.0264,0.0282,
調布 (Chofu),2023-04-10,16:01～17:00,0.0301,0.0265,0.0283,
調布 (Chofu),2023-04-10,15:01～16:00,0.0308,0.0265,0.0283,
調布 (Chofu),2023-04-10,14:01～15:00,0.0305,0.0255,0.0283,
調布 (Chofu),2023-04-10,13:01～14:00,0.0308,0.0270,0.0285,
調布 (Chofu),2023-04-10,12:01～13:00,0.0303,0.0261,0.0283,
調布 (Chofu),2023-04-10,11:01～12:00,0.0314,0.0257,0.0283,
調布 (Chofu),2023-04-10,10:01～11:00,0.0306,0.0266,0.0284,
調布 (Chofu),2023-04-10,09:01～10:00,0.0306,0.0259,0.0284,
調布 (Chofu),2023-04-10,08:01～09:00,0.0304,0.0266,0.0285,
調布 (Chofu),2023-04-10,07:01～08:00,0.0315,0.0270,0.0286,
調布 (Chofu),2023-04-10,06:01～07:00,0.0312,0.0270,0.0288,
調布 (Chofu),2023-04-10,05:01～06:00,0.0309,0.0267,0.0287,
調布 (Chofu),2023-04-10,04:01～05:00,0.0313,0.0272,0.0289,
調布 (Chofu),2023-04-10,03:01～04:00,0.0306,0.0255,0.0286,
調布 (Chofu),2023-04-10,02:01～03:00,0.0303,0.0265,0.0283,
調布 (Chofu),2023-04-10,01:01～02:00,0.0309,0.0269,0.0287,
調布 (Chofu),2023-04-10,00:01～01:00,0.0310,0.0260,0.0287,
