﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-04-22,23:01～24:00,0.0546,0.0473,0.0504,
江戸川 (Edogawa),2018-04-22,22:01～23:00,0.0536,0.0470,0.0501,
江戸川 (Edogawa),2018-04-22,21:01～22:00,0.0541,0.0483,0.0509,
江戸川 (Edogawa),2018-04-22,20:01～21:00,0.0528,0.0472,0.0501,
江戸川 (Edogawa),2018-04-22,19:01～20:00,0.0530,0.0471,0.0504,
江戸川 (Edogawa),2018-04-22,18:01～19:00,0.0531,0.0477,0.0505,
江戸川 (Edogawa),2018-04-22,17:01～18:00,0.0540,0.0475,0.0505,
江戸川 (Edogawa),2018-04-22,16:01～17:00,0.0540,0.0464,0.0510,
江戸川 (Edogawa),2018-04-22,15:01～16:00,0.0535,0.0481,0.0506,
江戸川 (Edogawa),2018-04-22,14:01～15:00,0.0542,0.0474,0.0506,
江戸川 (Edogawa),2018-04-22,13:01～14:00,0.0550,0.0465,0.0512,
江戸川 (Edogawa),2018-04-22,12:01～13:00,0.0544,0.0471,0.0511,
江戸川 (Edogawa),2018-04-22,11:01～12:00,0.0539,0.0478,0.0510,
江戸川 (Edogawa),2018-04-22,10:01～11:00,0.0552,0.0485,0.0516,
江戸川 (Edogawa),2018-04-22,09:01～10:00,0.0556,0.0485,0.0517,
江戸川 (Edogawa),2018-04-22,08:01～09:00,0.0566,0.0488,0.0517,
江戸川 (Edogawa),2018-04-22,07:01～08:00,0.0547,0.0488,0.0512,
江戸川 (Edogawa),2018-04-22,06:01～07:00,0.0530,0.0475,0.0503,
江戸川 (Edogawa),2018-04-22,05:01～06:00,0.0538,0.0466,0.0503,
江戸川 (Edogawa),2018-04-22,04:01～05:00,0.0532,0.0463,0.0501,
江戸川 (Edogawa),2018-04-22,03:01～04:00,0.0537,0.0460,0.0501,
江戸川 (Edogawa),2018-04-22,02:01～03:00,0.0531,0.0477,0.0503,
江戸川 (Edogawa),2018-04-22,01:01～02:00,0.0534,0.0455,0.0499,
江戸川 (Edogawa),2018-04-22,00:01～01:00,0.0540,0.0470,0.0501,
江戸川 (Edogawa),2018-04-21,23:01～24:00,0.0536,0.0473,0.0499,
江戸川 (Edogawa),2018-04-21,22:01～23:00,0.0531,0.0465,0.0498,
江戸川 (Edogawa),2018-04-21,21:01～22:00,0.0548,0.0456,0.0501,
江戸川 (Edogawa),2018-04-21,20:01～21:00,0.0528,0.0468,0.0498,
江戸川 (Edogawa),2018-04-21,19:01～20:00,0.0528,0.0464,0.0501,
江戸川 (Edogawa),2018-04-21,18:01～19:00,0.0524,0.0466,0.0497,
江戸川 (Edogawa),2018-04-21,17:01～18:00,0.0541,0.0468,0.0503,
江戸川 (Edogawa),2018-04-21,16:01～17:00,0.0543,0.0465,0.0502,
江戸川 (Edogawa),2018-04-21,15:01～16:00,0.0523,0.0467,0.0502,
江戸川 (Edogawa),2018-04-21,14:01～15:00,0.0546,0.0475,0.0500,
江戸川 (Edogawa),2018-04-21,13:01～14:00,0.0526,0.0467,0.0499,
江戸川 (Edogawa),2018-04-21,12:01～13:00,0.0531,0.0465,0.0500,
江戸川 (Edogawa),2018-04-21,11:01～12:00,0.0543,0.0462,0.0501,
江戸川 (Edogawa),2018-04-21,10:01～11:00,0.0526,0.0471,0.0497,
江戸川 (Edogawa),2018-04-21,09:01～10:00,0.0530,0.0478,0.0498,
江戸川 (Edogawa),2018-04-21,08:01～09:00,0.0533,0.0466,0.0500,
江戸川 (Edogawa),2018-04-21,07:01～08:00,0.0550,0.0467,0.0504,
江戸川 (Edogawa),2018-04-21,06:01～07:00,0.0538,0.0477,0.0500,
江戸川 (Edogawa),2018-04-21,05:01～06:00,0.0524,0.0468,0.0497,
江戸川 (Edogawa),2018-04-21,04:01～05:00,0.0526,0.0459,0.0493,
江戸川 (Edogawa),2018-04-21,03:01～04:00,0.0532,0.0454,0.0494,
江戸川 (Edogawa),2018-04-21,02:01～03:00,0.0535,0.0464,0.0495,
江戸川 (Edogawa),2018-04-21,01:01～02:00,0.0548,0.0470,0.0500,
江戸川 (Edogawa),2018-04-21,00:01～01:00,0.0526,0.0458,0.0496,
江戸川 (Edogawa),2018-04-20,23:01～24:00,0.0525,0.0471,0.0497,
江戸川 (Edogawa),2018-04-20,22:01～23:00,0.0532,0.0462,0.0495,
江戸川 (Edogawa),2018-04-20,21:01～22:00,0.0527,0.0467,0.0500,
江戸川 (Edogawa),2018-04-20,20:01～21:00,0.0533,0.0469,0.0500,
江戸川 (Edogawa),2018-04-20,19:01～20:00,0.0525,0.0468,0.0495,
江戸川 (Edogawa),2018-04-20,18:01～19:00,0.0536,0.0467,0.0499,
江戸川 (Edogawa),2018-04-20,17:01～18:00,0.0532,0.0468,0.0499,
江戸川 (Edogawa),2018-04-20,16:01～17:00,0.0532,0.0455,0.0498,
江戸川 (Edogawa),2018-04-20,15:01～16:00,0.0533,0.0473,0.0500,
江戸川 (Edogawa),2018-04-20,14:01～15:00,0.0529,0.0473,0.0503,
江戸川 (Edogawa),2018-04-20,13:01～14:00,0.0535,0.0463,0.0497,
江戸川 (Edogawa),2018-04-20,12:01～13:00,0.0535,0.0476,0.0502,
江戸川 (Edogawa),2018-04-20,11:01～12:00,0.0534,0.0466,0.0500,
江戸川 (Edogawa),2018-04-20,10:01～11:00,0.0529,0.0462,0.0496,
江戸川 (Edogawa),2018-04-20,09:01～10:00,0.0534,0.0471,0.0500,
江戸川 (Edogawa),2018-04-20,08:01～09:00,0.0525,0.0456,0.0492,
江戸川 (Edogawa),2018-04-20,07:01～08:00,0.0523,0.0461,0.0490,
江戸川 (Edogawa),2018-04-20,06:01～07:00,0.0529,0.0469,0.0492,
江戸川 (Edogawa),2018-04-20,05:01～06:00,0.0528,0.0460,0.0492,
江戸川 (Edogawa),2018-04-20,04:01～05:00,0.0531,0.0455,0.0493,
江戸川 (Edogawa),2018-04-20,03:01～04:00,0.0534,0.0448,0.0491,
江戸川 (Edogawa),2018-04-20,02:01～03:00,0.0519,0.0461,0.0490,
江戸川 (Edogawa),2018-04-20,01:01～02:00,0.0518,0.0450,0.0488,
江戸川 (Edogawa),2018-04-20,00:01～01:00,0.0522,0.0453,0.0482,
江戸川 (Edogawa),2018-04-19,23:01～24:00,0.0512,0.0456,0.0487,
江戸川 (Edogawa),2018-04-19,22:01～23:00,0.0528,0.0443,0.0484,
江戸川 (Edogawa),2018-04-19,21:01～22:00,0.0517,0.0458,0.0489,
江戸川 (Edogawa),2018-04-19,20:01～21:00,0.0523,0.0457,0.0486,
江戸川 (Edogawa),2018-04-19,19:01～20:00,0.0526,0.0460,0.0488,
江戸川 (Edogawa),2018-04-19,18:01～19:00,0.0530,0.0448,0.0485,
江戸川 (Edogawa),2018-04-19,17:01～18:00,0.0522,0.0456,0.0491,
江戸川 (Edogawa),2018-04-19,16:01～17:00,0.0525,0.0450,0.0487,
江戸川 (Edogawa),2018-04-19,15:01～16:00,0.0517,0.0463,0.0491,
江戸川 (Edogawa),2018-04-19,14:01～15:00,0.0527,0.0467,0.0496,
江戸川 (Edogawa),2018-04-19,13:01～14:00,0.0531,0.0464,0.0494,
江戸川 (Edogawa),2018-04-19,12:01～13:00,0.0510,0.0447,0.0488,
江戸川 (Edogawa),2018-04-19,11:01～12:00,0.0528,0.0464,0.0488,
江戸川 (Edogawa),2018-04-19,10:01～11:00,0.0523,0.0459,0.0490,
江戸川 (Edogawa),2018-04-19,09:01～10:00,0.0521,0.0449,0.0487,
江戸川 (Edogawa),2018-04-19,08:01～09:00,0.0527,0.0447,0.0485,
江戸川 (Edogawa),2018-04-19,07:01～08:00,0.0515,0.0441,0.0483,
江戸川 (Edogawa),2018-04-19,06:01～07:00,0.0503,0.0435,0.0483,
江戸川 (Edogawa),2018-04-19,05:01～06:00,0.0511,0.0448,0.0479,
江戸川 (Edogawa),2018-04-19,04:01～05:00,0.0517,0.0450,0.0480,
江戸川 (Edogawa),2018-04-19,03:01～04:00,0.0520,0.0440,0.0482,
江戸川 (Edogawa),2018-04-19,02:01～03:00,0.0509,0.0448,0.0479,
江戸川 (Edogawa),2018-04-19,01:01～02:00,0.0503,0.0443,0.0479,
江戸川 (Edogawa),2018-04-19,00:01～01:00,0.0513,0.0448,0.0479,
江戸川 (Edogawa),2018-04-18,23:01～24:00,0.0508,0.0444,0.0479,
江戸川 (Edogawa),2018-04-18,22:01～23:00,0.0508,0.0443,0.0474,
江戸川 (Edogawa),2018-04-18,21:01～22:00,0.0502,0.0444,0.0475,
江戸川 (Edogawa),2018-04-18,20:01～21:00,0.0526,0.0449,0.0477,
江戸川 (Edogawa),2018-04-18,19:01～20:00,0.0518,0.0453,0.0476,
江戸川 (Edogawa),2018-04-18,18:01～19:00,0.0519,0.0447,0.0483,
江戸川 (Edogawa),2018-04-18,17:01～18:00,0.0510,0.0454,0.0482,
江戸川 (Edogawa),2018-04-18,16:01～17:00,0.0522,0.0444,0.0483,
江戸川 (Edogawa),2018-04-18,15:01～16:00,0.0516,0.0461,0.0487,
江戸川 (Edogawa),2018-04-18,14:01～15:00,0.0520,0.0453,0.0489,
江戸川 (Edogawa),2018-04-18,13:01～14:00,0.0566,0.0472,0.0516,
江戸川 (Edogawa),2018-04-18,12:01～13:00,0.0598,0.0527,0.0564,
江戸川 (Edogawa),2018-04-18,11:01～12:00,0.0603,0.0533,0.0569,
江戸川 (Edogawa),2018-04-18,10:01～11:00,0.0630,0.0544,0.0574,
江戸川 (Edogawa),2018-04-18,09:01～10:00,0.0640,0.0550,0.0596,
江戸川 (Edogawa),2018-04-18,08:01～09:00,0.0655,0.0556,0.0603,
江戸川 (Edogawa),2018-04-18,07:01～08:00,0.0630,0.0504,0.0543,
江戸川 (Edogawa),2018-04-18,06:01～07:00,0.0583,0.0516,0.0553,
江戸川 (Edogawa),2018-04-18,05:01～06:00,0.0623,0.0535,0.0578,
江戸川 (Edogawa),2018-04-18,04:01～05:00,0.0629,0.0546,0.0583,
江戸川 (Edogawa),2018-04-18,03:01～04:00,0.0612,0.0534,0.0572,
江戸川 (Edogawa),2018-04-18,02:01～03:00,0.0596,0.0521,0.0559,
江戸川 (Edogawa),2018-04-18,01:01～02:00,0.0582,0.0518,0.0549,
江戸川 (Edogawa),2018-04-18,00:01～01:00,0.0592,0.0516,0.0556,
江戸川 (Edogawa),2018-04-17,23:01～24:00,0.0570,0.0487,0.0538,
江戸川 (Edogawa),2018-04-17,22:01～23:00,0.0566,0.0479,0.0526,
江戸川 (Edogawa),2018-04-17,21:01～22:00,0.0544,0.0474,0.0507,
江戸川 (Edogawa),2018-04-17,20:01～21:00,0.0539,0.0474,0.0508,
江戸川 (Edogawa),2018-04-17,19:01～20:00,0.0547,0.0472,0.0509,
江戸川 (Edogawa),2018-04-17,18:01～19:00,0.0633,0.0489,0.0548,
江戸川 (Edogawa),2018-04-17,17:01～18:00,0.0647,0.0556,0.0604,
江戸川 (Edogawa),2018-04-17,16:01～17:00,0.0625,0.0535,0.0574,
江戸川 (Edogawa),2018-04-17,15:01～16:00,0.0599,0.0468,0.0530,
江戸川 (Edogawa),2018-04-17,14:01～15:00,0.0528,0.0462,0.0497,
江戸川 (Edogawa),2018-04-17,13:01～14:00,0.0527,0.0467,0.0497,
江戸川 (Edogawa),2018-04-17,12:01～13:00,0.0561,0.0468,0.0504,
江戸川 (Edogawa),2018-04-17,11:01～12:00,0.0558,0.0475,0.0512,
江戸川 (Edogawa),2018-04-17,10:01～11:00,0.0530,0.0463,0.0495,
江戸川 (Edogawa),2018-04-17,09:01～10:00,0.0515,0.0472,0.0493,
江戸川 (Edogawa),2018-04-17,08:01～09:00,0.0550,0.0470,0.0498,
江戸川 (Edogawa),2018-04-17,07:01～08:00,0.0535,0.0476,0.0499,
江戸川 (Edogawa),2018-04-17,06:01～07:00,0.0524,0.0476,0.0498,
江戸川 (Edogawa),2018-04-17,05:01～06:00,0.0531,0.0447,0.0502,
江戸川 (Edogawa),2018-04-17,04:01～05:00,0.0548,0.0476,0.0505,
江戸川 (Edogawa),2018-04-17,03:01～04:00,0.0534,0.0473,0.0500,
江戸川 (Edogawa),2018-04-17,02:01～03:00,0.0557,0.0468,0.0499,
江戸川 (Edogawa),2018-04-17,01:01～02:00,0.0529,0.0453,0.0495,
江戸川 (Edogawa),2018-04-17,00:01～01:00,0.0512,0.0469,0.0493,
江戸川 (Edogawa),2018-04-16,23:01～24:00,0.0531,0.0467,0.0499,
江戸川 (Edogawa),2018-04-16,22:01～23:00,0.0525,0.0466,0.0494,
江戸川 (Edogawa),2018-04-16,21:01～22:00,0.0523,0.0465,0.0495,
江戸川 (Edogawa),2018-04-16,20:01～21:00,0.0537,0.0470,0.0502,
江戸川 (Edogawa),2018-04-16,19:01～20:00,0.0524,0.0459,0.0497,
江戸川 (Edogawa),2018-04-16,18:01～19:00,0.0550,0.0465,0.0498,
江戸川 (Edogawa),2018-04-16,17:01～18:00,0.0533,0.0473,0.0501,
江戸川 (Edogawa),2018-04-16,16:01～17:00,0.0531,0.0473,0.0500,
江戸川 (Edogawa),2018-04-16,15:01～16:00,0.0535,0.0470,0.0499,
江戸川 (Edogawa),2018-04-16,14:01～15:00,0.0525,0.0467,0.0499,
江戸川 (Edogawa),2018-04-16,13:01～14:00,0.0536,0.0471,0.0501,
江戸川 (Edogawa),2018-04-16,12:01～13:00,0.0538,0.0471,0.0502,
江戸川 (Edogawa),2018-04-16,11:01～12:00,0.0542,0.0478,0.0505,
江戸川 (Edogawa),2018-04-16,10:01～11:00,0.0526,0.0469,0.0502,
江戸川 (Edogawa),2018-04-16,09:01～10:00,0.0532,0.0472,0.0500,
江戸川 (Edogawa),2018-04-16,08:01～09:00,0.0526,0.0462,0.0497,
江戸川 (Edogawa),2018-04-16,07:01～08:00,0.0537,0.0464,0.0496,
江戸川 (Edogawa),2018-04-16,06:01～07:00,0.0523,0.0452,0.0493,
江戸川 (Edogawa),2018-04-16,05:01～06:00,0.0523,0.0460,0.0492,
江戸川 (Edogawa),2018-04-16,04:01～05:00,0.0527,0.0442,0.0493,
江戸川 (Edogawa),2018-04-16,03:01～04:00,0.0529,0.0466,0.0494,
江戸川 (Edogawa),2018-04-16,02:01～03:00,0.0530,0.0467,0.0496,
江戸川 (Edogawa),2018-04-16,01:01～02:00,0.0529,0.0464,0.0495,
江戸川 (Edogawa),2018-04-16,00:01～01:00,0.0524,0.0469,0.0493,
