﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-06-09,23:01～24:00,0.0371,0.0334,0.0354,
調布 (Chofu),2019-06-09,22:01～23:00,0.0368,0.0319,0.0341,
調布 (Chofu),2019-06-09,21:01～22:00,0.0350,0.0299,0.0326,
調布 (Chofu),2019-06-09,20:01～21:00,0.0364,0.0301,0.0330,
調布 (Chofu),2019-06-09,19:01～20:00,0.0389,0.0330,0.0352,
調布 (Chofu),2019-06-09,18:01～19:00,0.0368,0.0288,0.0338,
調布 (Chofu),2019-06-09,17:01～18:00,0.0384,0.0303,0.0338,
調布 (Chofu),2019-06-09,16:01～17:00,0.0433,0.0356,0.0385,
調布 (Chofu),2019-06-09,15:01～16:00,0.0435,0.0254,0.0339,
調布 (Chofu),2019-06-09,14:01～15:00,0.0300,0.0252,0.0271,
調布 (Chofu),2019-06-09,13:01～14:00,0.0291,0.0253,0.0270,
調布 (Chofu),2019-06-09,12:01～13:00,0.0296,0.0250,0.0271,
調布 (Chofu),2019-06-09,11:01～12:00,0.0299,0.0258,0.0276,
調布 (Chofu),2019-06-09,10:01～11:00,0.0312,0.0264,0.0285,
調布 (Chofu),2019-06-09,09:01～10:00,0.0369,0.0288,0.0328,
調布 (Chofu),2019-06-09,08:01～09:00,0.0455,0.0354,0.0404,
調布 (Chofu),2019-06-09,07:01～08:00,0.0437,0.0365,0.0405,
調布 (Chofu),2019-06-09,06:01～07:00,0.0410,0.0337,0.0373,
調布 (Chofu),2019-06-09,05:01～06:00,0.0371,0.0315,0.0341,
調布 (Chofu),2019-06-09,04:01～05:00,0.0433,0.0336,0.0379,
調布 (Chofu),2019-06-09,03:01～04:00,0.0430,0.0351,0.0385,
調布 (Chofu),2019-06-09,02:01～03:00,0.0428,0.0355,0.0389,
調布 (Chofu),2019-06-09,01:01～02:00,0.0411,0.0276,0.0340,
調布 (Chofu),2019-06-09,00:01～01:00,0.0302,0.0256,0.0277,
調布 (Chofu),2019-06-08,23:01～24:00,0.0297,0.0256,0.0280,
調布 (Chofu),2019-06-08,22:01～23:00,0.0294,0.0256,0.0275,
調布 (Chofu),2019-06-08,21:01～22:00,0.0291,0.0255,0.0275,
調布 (Chofu),2019-06-08,20:01～21:00,0.0292,0.0260,0.0277,
調布 (Chofu),2019-06-08,19:01～20:00,0.0297,0.0253,0.0276,
調布 (Chofu),2019-06-08,18:01～19:00,0.0300,0.0262,0.0277,
調布 (Chofu),2019-06-08,17:01～18:00,0.0302,0.0260,0.0277,
調布 (Chofu),2019-06-08,16:01～17:00,0.0298,0.0261,0.0278,
調布 (Chofu),2019-06-08,15:01～16:00,0.0302,0.0260,0.0280,
調布 (Chofu),2019-06-08,14:01～15:00,0.0304,0.0252,0.0276,
調布 (Chofu),2019-06-08,13:01～14:00,0.0301,0.0262,0.0280,
調布 (Chofu),2019-06-08,12:01～13:00,0.0294,0.0252,0.0274,
調布 (Chofu),2019-06-08,11:01～12:00,0.0310,0.0260,0.0278,
調布 (Chofu),2019-06-08,10:01～11:00,0.0292,0.0263,0.0276,
調布 (Chofu),2019-06-08,09:01～10:00,0.0296,0.0255,0.0275,
調布 (Chofu),2019-06-08,08:01～09:00,0.0298,0.0254,0.0276,
調布 (Chofu),2019-06-08,07:01～08:00,0.0294,0.0257,0.0276,
調布 (Chofu),2019-06-08,06:01～07:00,0.0305,0.0257,0.0277,
調布 (Chofu),2019-06-08,05:01～06:00,0.0299,0.0253,0.0276,
調布 (Chofu),2019-06-08,04:01～05:00,0.0300,0.0263,0.0278,
調布 (Chofu),2019-06-08,03:01～04:00,0.0302,0.0260,0.0278,
調布 (Chofu),2019-06-08,02:01～03:00,0.0300,0.0260,0.0280,
調布 (Chofu),2019-06-08,01:01～02:00,0.0295,0.0261,0.0280,
調布 (Chofu),2019-06-08,00:01～01:00,0.0300,0.0261,0.0278,
調布 (Chofu),2019-06-07,23:01～24:00,0.0294,0.0257,0.0275,
調布 (Chofu),2019-06-07,22:01～23:00,0.0292,0.0255,0.0275,
調布 (Chofu),2019-06-07,21:01～22:00,0.0296,0.0260,0.0279,
調布 (Chofu),2019-06-07,20:01～21:00,0.0306,0.0266,0.0288,
調布 (Chofu),2019-06-07,19:01～20:00,0.0316,0.0266,0.0285,
調布 (Chofu),2019-06-07,18:01～19:00,0.0349,0.0274,0.0314,
調布 (Chofu),2019-06-07,17:01～18:00,0.0367,0.0318,0.0342,
調布 (Chofu),2019-06-07,16:01～17:00,0.0488,0.0333,0.0391,
調布 (Chofu),2019-06-07,15:01～16:00,0.0556,0.0448,0.0512,
調布 (Chofu),2019-06-07,14:01～15:00,0.0571,0.0479,0.0536,
調布 (Chofu),2019-06-07,13:01～14:00,0.0553,0.0462,0.0505,
調布 (Chofu),2019-06-07,12:01～13:00,0.0598,0.0462,0.0518,
調布 (Chofu),2019-06-07,11:01～12:00,0.0625,0.0345,0.0472,
調布 (Chofu),2019-06-07,10:01～11:00,0.0382,0.0284,0.0335,
調布 (Chofu),2019-06-07,09:01～10:00,0.0317,0.0282,0.0298,
調布 (Chofu),2019-06-07,08:01～09:00,0.0315,0.0287,0.0299,
調布 (Chofu),2019-06-07,07:01～08:00,0.0323,0.0280,0.0298,
調布 (Chofu),2019-06-07,06:01～07:00,0.0318,0.0280,0.0297,
調布 (Chofu),2019-06-07,05:01～06:00,0.0315,0.0278,0.0300,
調布 (Chofu),2019-06-07,04:01～05:00,0.0323,0.0283,0.0301,
調布 (Chofu),2019-06-07,03:01～04:00,0.0313,0.0264,0.0294,
調布 (Chofu),2019-06-07,02:01～03:00,0.0316,0.0271,0.0293,
調布 (Chofu),2019-06-07,01:01～02:00,0.0314,0.0269,0.0294,
調布 (Chofu),2019-06-07,00:01～01:00,0.0314,0.0269,0.0294,
調布 (Chofu),2019-06-06,23:01～24:00,0.0309,0.0279,0.0293,
調布 (Chofu),2019-06-06,22:01～23:00,0.0317,0.0277,0.0294,
調布 (Chofu),2019-06-06,21:01～22:00,0.0309,0.0267,0.0292,
調布 (Chofu),2019-06-06,20:01～21:00,0.0306,0.0271,0.0290,
調布 (Chofu),2019-06-06,19:01～20:00,0.0312,0.0271,0.0290,
調布 (Chofu),2019-06-06,18:01～19:00,0.0315,0.0274,0.0294,
調布 (Chofu),2019-06-06,17:01～18:00,0.0319,0.0274,0.0293,
調布 (Chofu),2019-06-06,16:01～17:00,0.0317,0.0274,0.0293,
調布 (Chofu),2019-06-06,15:01～16:00,0.0312,0.0275,0.0295,
調布 (Chofu),2019-06-06,14:01～15:00,0.0318,0.0279,0.0296,
調布 (Chofu),2019-06-06,13:01～14:00,0.0313,0.0277,0.0294,
調布 (Chofu),2019-06-06,12:01～13:00,0.0329,0.0275,0.0295,
調布 (Chofu),2019-06-06,11:01～12:00,0.0325,0.0279,0.0295,
調布 (Chofu),2019-06-06,10:01～11:00,0.0317,0.0277,0.0297,
調布 (Chofu),2019-06-06,09:01～10:00,0.0315,0.0284,0.0302,
調布 (Chofu),2019-06-06,08:01～09:00,0.0322,0.0287,0.0306,
調布 (Chofu),2019-06-06,07:01～08:00,0.0333,0.0287,0.0311,
調布 (Chofu),2019-06-06,06:01～07:00,0.0330,0.0281,0.0311,
調布 (Chofu),2019-06-06,05:01～06:00,0.0335,0.0286,0.0310,
調布 (Chofu),2019-06-06,04:01～05:00,0.0324,0.0289,0.0305,
調布 (Chofu),2019-06-06,03:01～04:00,0.0317,0.0283,0.0299,
調布 (Chofu),2019-06-06,02:01～03:00,0.0316,0.0273,0.0292,
調布 (Chofu),2019-06-06,01:01～02:00,0.0308,0.0269,0.0289,
調布 (Chofu),2019-06-06,00:01～01:00,0.0304,0.0271,0.0288,
調布 (Chofu),2019-06-05,23:01～24:00,0.0303,0.0270,0.0286,
調布 (Chofu),2019-06-05,22:01～23:00,0.0302,0.0264,0.0285,
調布 (Chofu),2019-06-05,21:01～22:00,0.0309,0.0259,0.0285,
調布 (Chofu),2019-06-05,20:01～21:00,0.0308,0.0265,0.0286,
調布 (Chofu),2019-06-05,19:01～20:00,0.0302,0.0271,0.0283,
調布 (Chofu),2019-06-05,18:01～19:00,0.0309,0.0264,0.0287,
調布 (Chofu),2019-06-05,17:01～18:00,0.0307,0.0269,0.0285,
調布 (Chofu),2019-06-05,16:01～17:00,0.0310,0.0264,0.0288,
調布 (Chofu),2019-06-05,15:01～16:00,0.0307,0.0263,0.0287,
調布 (Chofu),2019-06-05,14:01～15:00,0.0311,0.0261,0.0286,
調布 (Chofu),2019-06-05,13:01～14:00,0.0300,0.0265,0.0282,
調布 (Chofu),2019-06-05,12:01～13:00,0.0315,0.0269,0.0288,
調布 (Chofu),2019-06-05,11:01～12:00,0.0309,0.0266,0.0288,
調布 (Chofu),2019-06-05,10:01～11:00,0.0300,0.0273,0.0286,
調布 (Chofu),2019-06-05,09:01～10:00,0.0304,0.0273,0.0288,
調布 (Chofu),2019-06-05,08:01～09:00,0.0305,0.0270,0.0286,
調布 (Chofu),2019-06-05,07:01～08:00,0.0306,0.0255,0.0288,
調布 (Chofu),2019-06-05,06:01～07:00,0.0309,0.0276,0.0290,
調布 (Chofu),2019-06-05,05:01～06:00,0.0312,0.0262,0.0290,
調布 (Chofu),2019-06-05,04:01～05:00,0.0302,0.0266,0.0287,
調布 (Chofu),2019-06-05,03:01～04:00,0.0306,0.0269,0.0288,
調布 (Chofu),2019-06-05,02:01～03:00,0.0302,0.0270,0.0287,
調布 (Chofu),2019-06-05,01:01～02:00,0.0307,0.0264,0.0287,
調布 (Chofu),2019-06-05,00:01～01:00,0.0303,0.0264,0.0285,
調布 (Chofu),2019-06-04,23:01～24:00,0.0302,0.0271,0.0288,
調布 (Chofu),2019-06-04,22:01～23:00,0.0304,0.0265,0.0285,
調布 (Chofu),2019-06-04,21:01～22:00,0.0302,0.0262,0.0284,
調布 (Chofu),2019-06-04,20:01～21:00,0.0302,0.0267,0.0285,
調布 (Chofu),2019-06-04,19:01～20:00,0.0306,0.0267,0.0284,
調布 (Chofu),2019-06-04,18:01～19:00,0.0305,0.0265,0.0284,
調布 (Chofu),2019-06-04,17:01～18:00,0.0318,0.0264,0.0283,
調布 (Chofu),2019-06-04,16:01～17:00,0.0301,0.0266,0.0283,
調布 (Chofu),2019-06-04,15:01～16:00,0.0305,0.0273,0.0287,
調布 (Chofu),2019-06-04,14:01～15:00,0.0310,0.0269,0.0286,
調布 (Chofu),2019-06-04,13:01～14:00,0.0304,0.0263,0.0285,
調布 (Chofu),2019-06-04,12:01～13:00,0.0305,0.0270,0.0285,
調布 (Chofu),2019-06-04,11:01～12:00,0.0299,0.0270,0.0285,
調布 (Chofu),2019-06-04,10:01～11:00,0.0315,0.0270,0.0288,
調布 (Chofu),2019-06-04,09:01～10:00,0.0308,0.0265,0.0286,
調布 (Chofu),2019-06-04,08:01～09:00,0.0310,0.0270,0.0289,
調布 (Chofu),2019-06-04,07:01～08:00,0.0309,0.0259,0.0291,
調布 (Chofu),2019-06-04,06:01～07:00,0.0326,0.0275,0.0297,
調布 (Chofu),2019-06-04,05:01～06:00,0.0322,0.0288,0.0305,
調布 (Chofu),2019-06-04,04:01～05:00,0.0320,0.0271,0.0301,
調布 (Chofu),2019-06-04,03:01～04:00,0.0309,0.0271,0.0289,
調布 (Chofu),2019-06-04,02:01～03:00,0.0306,0.0266,0.0286,
調布 (Chofu),2019-06-04,01:01～02:00,0.0303,0.0274,0.0287,
調布 (Chofu),2019-06-04,00:01～01:00,0.0302,0.0259,0.0284,
調布 (Chofu),2019-06-03,23:01～24:00,0.0302,0.0262,0.0284,
調布 (Chofu),2019-06-03,22:01～23:00,0.0312,0.0261,0.0282,
調布 (Chofu),2019-06-03,21:01～22:00,0.0302,0.0262,0.0282,
調布 (Chofu),2019-06-03,20:01～21:00,0.0301,0.0264,0.0283,
調布 (Chofu),2019-06-03,19:01～20:00,0.0300,0.0261,0.0284,
調布 (Chofu),2019-06-03,18:01～19:00,0.0314,0.0271,0.0285,
調布 (Chofu),2019-06-03,17:01～18:00,0.0312,0.0265,0.0287,
調布 (Chofu),2019-06-03,16:01～17:00,0.0303,0.0261,0.0286,
調布 (Chofu),2019-06-03,15:01～16:00,0.0301,0.0268,0.0285,
調布 (Chofu),2019-06-03,14:01～15:00,0.0302,0.0266,0.0284,
調布 (Chofu),2019-06-03,13:01～14:00,0.0307,0.0262,0.0285,
調布 (Chofu),2019-06-03,12:01～13:00,0.0305,0.0271,0.0286,
調布 (Chofu),2019-06-03,11:01～12:00,0.0306,0.0268,0.0286,
調布 (Chofu),2019-06-03,10:01～11:00,0.0308,0.0270,0.0286,
調布 (Chofu),2019-06-03,09:01～10:00,0.0308,0.0271,0.0285,
調布 (Chofu),2019-06-03,08:01～09:00,0.0308,0.0269,0.0287,
調布 (Chofu),2019-06-03,07:01～08:00,0.0311,0.0270,0.0291,
調布 (Chofu),2019-06-03,06:01～07:00,0.0312,0.0277,0.0292,
調布 (Chofu),2019-06-03,05:01～06:00,0.0316,0.0271,0.0295,
調布 (Chofu),2019-06-03,04:01～05:00,0.0317,0.0272,0.0292,
調布 (Chofu),2019-06-03,03:01～04:00,0.0313,0.0270,0.0288,
調布 (Chofu),2019-06-03,02:01～03:00,0.0303,0.0258,0.0284,
調布 (Chofu),2019-06-03,01:01～02:00,0.0302,0.0266,0.0285,
調布 (Chofu),2019-06-03,00:01～01:00,0.0309,0.0272,0.0290,
