﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2024-03-10,23:01～24:00,0.0375,0.0311,0.0335,
八王子 (Hachioji),2024-03-10,22:01～23:00,0.0370,0.0306,0.0335,
八王子 (Hachioji),2024-03-10,21:01～22:00,0.0356,0.0313,0.0335,
八王子 (Hachioji),2024-03-10,20:01～21:00,0.0360,0.0307,0.0332,
八王子 (Hachioji),2024-03-10,19:01～20:00,0.0362,0.0304,0.0331,
八王子 (Hachioji),2024-03-10,18:01～19:00,0.0352,0.0309,0.0329,
八王子 (Hachioji),2024-03-10,17:01～18:00,0.0349,0.0314,0.0329,
八王子 (Hachioji),2024-03-10,16:01～17:00,0.0359,0.0305,0.0330,
八王子 (Hachioji),2024-03-10,15:01～16:00,0.0358,0.0308,0.0331,
八王子 (Hachioji),2024-03-10,14:01～15:00,0.0360,0.0309,0.0334,
八王子 (Hachioji),2024-03-10,13:01～14:00,0.0357,0.0305,0.0335,
八王子 (Hachioji),2024-03-10,12:01～13:00,0.0360,0.0314,0.0337,
八王子 (Hachioji),2024-03-10,11:01～12:00,0.0360,0.0318,0.0338,
八王子 (Hachioji),2024-03-10,10:01～11:00,0.0366,0.0313,0.0340,
八王子 (Hachioji),2024-03-10,09:01～10:00,0.0368,0.0319,0.0343,
八王子 (Hachioji),2024-03-10,08:01～09:00,0.0368,0.0318,0.0346,
八王子 (Hachioji),2024-03-10,07:01～08:00,0.0364,0.0314,0.0341,
八王子 (Hachioji),2024-03-10,06:01～07:00,0.0367,0.0318,0.0343,
八王子 (Hachioji),2024-03-10,05:01～06:00,0.0374,0.0324,0.0345,
八王子 (Hachioji),2024-03-10,04:01～05:00,0.0363,0.0319,0.0346,
八王子 (Hachioji),2024-03-10,03:01～04:00,0.0368,0.0329,0.0346,
八王子 (Hachioji),2024-03-10,02:01～03:00,0.0366,0.0329,0.0346,
八王子 (Hachioji),2024-03-10,01:01～02:00,0.0365,0.0318,0.0345,
八王子 (Hachioji),2024-03-10,00:01～01:00,0.0364,0.0312,0.0341,
八王子 (Hachioji),2024-03-09,23:01～24:00,0.0361,0.0315,0.0342,
八王子 (Hachioji),2024-03-09,22:01～23:00,0.0371,0.0318,0.0343,
八王子 (Hachioji),2024-03-09,21:01～22:00,0.0370,0.0311,0.0342,
八王子 (Hachioji),2024-03-09,20:01～21:00,0.0369,0.0327,0.0345,
八王子 (Hachioji),2024-03-09,19:01～20:00,0.0367,0.0304,0.0343,
八王子 (Hachioji),2024-03-09,18:01～19:00,0.0367,0.0313,0.0340,
八王子 (Hachioji),2024-03-09,17:01～18:00,0.0363,0.0316,0.0340,
八王子 (Hachioji),2024-03-09,16:01～17:00,0.0368,0.0315,0.0341,
八王子 (Hachioji),2024-03-09,15:01～16:00,0.0364,0.0318,0.0341,
八王子 (Hachioji),2024-03-09,14:01～15:00,0.0368,0.0315,0.0342,
八王子 (Hachioji),2024-03-09,13:01～14:00,0.0367,0.0319,0.0342,
八王子 (Hachioji),2024-03-09,12:01～13:00,0.0363,0.0314,0.0343,
八王子 (Hachioji),2024-03-09,11:01～12:00,0.0370,0.0321,0.0342,
八王子 (Hachioji),2024-03-09,10:01～11:00,0.0369,0.0322,0.0344,
八王子 (Hachioji),2024-03-09,09:01～10:00,0.0372,0.0327,0.0347,
八王子 (Hachioji),2024-03-09,08:01～09:00,0.0380,0.0325,0.0352,
八王子 (Hachioji),2024-03-09,07:01～08:00,0.0383,0.0329,0.0354,
八王子 (Hachioji),2024-03-09,06:01～07:00,0.0373,0.0324,0.0349,
八王子 (Hachioji),2024-03-09,05:01～06:00,0.0376,0.0315,0.0348,
八王子 (Hachioji),2024-03-09,04:01～05:00,0.0386,0.0332,0.0355,
八王子 (Hachioji),2024-03-09,03:01～04:00,0.0384,0.0323,0.0351,
八王子 (Hachioji),2024-03-09,02:01～03:00,0.0369,0.0330,0.0348,
八王子 (Hachioji),2024-03-09,01:01～02:00,0.0366,0.0316,0.0341,
八王子 (Hachioji),2024-03-09,00:01～01:00,0.0363,0.0320,0.0340,
八王子 (Hachioji),2024-03-08,23:01～24:00,0.0374,0.0315,0.0335,
八王子 (Hachioji),2024-03-08,22:01～23:00,0.0369,0.0315,0.0338,
八王子 (Hachioji),2024-03-08,21:01～22:00,0.0362,0.0314,0.0338,
八王子 (Hachioji),2024-03-08,20:01～21:00,0.0353,0.0308,0.0333,
八王子 (Hachioji),2024-03-08,19:01～20:00,0.0364,0.0314,0.0341,
八王子 (Hachioji),2024-03-08,18:01～19:00,0.0388,0.0325,0.0357,
八王子 (Hachioji),2024-03-08,17:01～18:00,0.0475,0.0366,0.0414,
八王子 (Hachioji),2024-03-08,16:01～17:00,0.0507,0.0332,0.0432,
八王子 (Hachioji),2024-03-08,15:01～16:00,0.0353,0.0304,0.0334,
八王子 (Hachioji),2024-03-08,14:01～15:00,0.0356,0.0311,0.0335,
八王子 (Hachioji),2024-03-08,13:01～14:00,0.0363,0.0312,0.0336,
八王子 (Hachioji),2024-03-08,12:01～13:00,0.0354,0.0306,0.0337,
八王子 (Hachioji),2024-03-08,11:01～12:00,0.0359,0.0304,0.0334,
八王子 (Hachioji),2024-03-08,10:01～11:00,0.0356,0.0302,0.0331,
八王子 (Hachioji),2024-03-08,09:01～10:00,0.0365,0.0322,0.0341,
八王子 (Hachioji),2024-03-08,08:01～09:00,0.0358,0.0311,0.0334,
八王子 (Hachioji),2024-03-08,07:01～08:00,0.0390,0.0331,0.0359,
八王子 (Hachioji),2024-03-08,06:01～07:00,0.0482,0.0384,0.0429,
八王子 (Hachioji),2024-03-08,05:01～06:00,0.0483,0.0415,0.0449,
八王子 (Hachioji),2024-03-08,04:01～05:00,0.0512,0.0442,0.0476,
八王子 (Hachioji),2024-03-08,03:01～04:00,0.0490,0.0413,0.0454,
八王子 (Hachioji),2024-03-08,02:01～03:00,0.0462,0.0405,0.0432,
八王子 (Hachioji),2024-03-08,01:01～02:00,0.0456,0.0378,0.0421,
八王子 (Hachioji),2024-03-08,00:01～01:00,0.0426,0.0344,0.0382,
八王子 (Hachioji),2024-03-07,23:01～24:00,0.0393,0.0330,0.0362,
八王子 (Hachioji),2024-03-07,22:01～23:00,0.0361,0.0311,0.0336,
八王子 (Hachioji),2024-03-07,21:01～22:00,0.0353,0.0308,0.0331,
八王子 (Hachioji),2024-03-07,20:01～21:00,0.0349,0.0307,0.0329,
八王子 (Hachioji),2024-03-07,19:01～20:00,0.0346,0.0310,0.0331,
八王子 (Hachioji),2024-03-07,18:01～19:00,0.0349,0.0300,0.0331,
八王子 (Hachioji),2024-03-07,17:01～18:00,0.0360,0.0310,0.0332,
八王子 (Hachioji),2024-03-07,16:01～17:00,0.0366,0.0311,0.0332,
八王子 (Hachioji),2024-03-07,15:01～16:00,0.0357,0.0311,0.0331,
八王子 (Hachioji),2024-03-07,14:01～15:00,0.0357,0.0317,0.0333,
八王子 (Hachioji),2024-03-07,13:01～14:00,0.0356,0.0311,0.0332,
八王子 (Hachioji),2024-03-07,12:01～13:00,0.0361,0.0310,0.0334,
八王子 (Hachioji),2024-03-07,11:01～12:00,0.0355,0.0311,0.0333,
八王子 (Hachioji),2024-03-07,10:01～11:00,0.0359,0.0304,0.0336,
八王子 (Hachioji),2024-03-07,09:01～10:00,0.0356,0.0320,0.0338,
八王子 (Hachioji),2024-03-07,08:01～09:00,0.0363,0.0313,0.0337,
八王子 (Hachioji),2024-03-07,07:01～08:00,0.0360,0.0315,0.0335,
八王子 (Hachioji),2024-03-07,06:01～07:00,0.0358,0.0311,0.0337,
八王子 (Hachioji),2024-03-07,05:01～06:00,0.0356,0.0314,0.0338,
八王子 (Hachioji),2024-03-07,04:01～05:00,0.0367,0.0318,0.0337,
八王子 (Hachioji),2024-03-07,03:01～04:00,0.0363,0.0318,0.0337,
八王子 (Hachioji),2024-03-07,02:01～03:00,0.0360,0.0319,0.0338,
八王子 (Hachioji),2024-03-07,01:01～02:00,0.0360,0.0312,0.0339,
八王子 (Hachioji),2024-03-07,00:01～01:00,0.0363,0.0312,0.0341,
八王子 (Hachioji),2024-03-06,23:01～24:00,0.0364,0.0318,0.0337,
八王子 (Hachioji),2024-03-06,22:01～23:00,0.0362,0.0321,0.0336,
八王子 (Hachioji),2024-03-06,21:01～22:00,0.0363,0.0318,0.0336,
八王子 (Hachioji),2024-03-06,20:01～21:00,0.0366,0.0308,0.0339,
八王子 (Hachioji),2024-03-06,19:01～20:00,0.0370,0.0310,0.0339,
八王子 (Hachioji),2024-03-06,18:01～19:00,0.0356,0.0304,0.0334,
八王子 (Hachioji),2024-03-06,17:01～18:00,0.0356,0.0317,0.0334,
八王子 (Hachioji),2024-03-06,16:01～17:00,0.0353,0.0305,0.0332,
八王子 (Hachioji),2024-03-06,15:01～16:00,0.0361,0.0307,0.0335,
八王子 (Hachioji),2024-03-06,14:01～15:00,0.0360,0.0304,0.0337,
八王子 (Hachioji),2024-03-06,13:01～14:00,0.0374,0.0327,0.0351,
八王子 (Hachioji),2024-03-06,12:01～13:00,0.0450,0.0355,0.0401,
八王子 (Hachioji),2024-03-06,11:01～12:00,0.0520,0.0432,0.0477,
八王子 (Hachioji),2024-03-06,10:01～11:00,0.0491,0.0382,0.0430,
八王子 (Hachioji),2024-03-06,09:01～10:00,0.0426,0.0369,0.0399,
八王子 (Hachioji),2024-03-06,08:01～09:00,0.0423,0.0364,0.0394,
八王子 (Hachioji),2024-03-06,07:01～08:00,0.0408,0.0351,0.0375,
八王子 (Hachioji),2024-03-06,06:01～07:00,0.0429,0.0374,0.0401,
八王子 (Hachioji),2024-03-06,05:01～06:00,0.0433,0.0375,0.0398,
八王子 (Hachioji),2024-03-06,04:01～05:00,0.0417,0.0373,0.0394,
八王子 (Hachioji),2024-03-06,03:01～04:00,0.0476,0.0389,0.0437,
八王子 (Hachioji),2024-03-06,02:01～03:00,0.0491,0.0420,0.0450,
八王子 (Hachioji),2024-03-06,01:01～02:00,0.0591,0.0457,0.0522,
八王子 (Hachioji),2024-03-06,00:01～01:00,0.0576,0.0475,0.0532,
八王子 (Hachioji),2024-03-05,23:01～24:00,0.0577,0.0478,0.0518,
八王子 (Hachioji),2024-03-05,22:01～23:00,0.0528,0.0477,0.0505,
八王子 (Hachioji),2024-03-05,21:01～22:00,0.0521,0.0405,0.0454,
八王子 (Hachioji),2024-03-05,20:01～21:00,0.0452,0.0403,0.0427,
八王子 (Hachioji),2024-03-05,19:01～20:00,0.0453,0.0391,0.0425,
八王子 (Hachioji),2024-03-05,18:01～19:00,0.0466,0.0403,0.0433,
八王子 (Hachioji),2024-03-05,17:01～18:00,0.0474,0.0419,0.0450,
八王子 (Hachioji),2024-03-05,16:01～17:00,0.0461,0.0373,0.0421,
八王子 (Hachioji),2024-03-05,15:01～16:00,0.0410,0.0339,0.0373,
八王子 (Hachioji),2024-03-05,14:01～15:00,0.0381,0.0328,0.0353,
八王子 (Hachioji),2024-03-05,13:01～14:00,0.0383,0.0332,0.0362,
八王子 (Hachioji),2024-03-05,12:01～13:00,0.0408,0.0343,0.0367,
八王子 (Hachioji),2024-03-05,11:01～12:00,0.0360,0.0318,0.0343,
八王子 (Hachioji),2024-03-05,10:01～11:00,0.0369,0.0319,0.0341,
八王子 (Hachioji),2024-03-05,09:01～10:00,0.0366,0.0317,0.0346,
八王子 (Hachioji),2024-03-05,08:01～09:00,0.0369,0.0325,0.0345,
八王子 (Hachioji),2024-03-05,07:01～08:00,0.0374,0.0333,0.0355,
八王子 (Hachioji),2024-03-05,06:01～07:00,0.0373,0.0325,0.0347,
八王子 (Hachioji),2024-03-05,05:01～06:00,0.0369,0.0322,0.0348,
八王子 (Hachioji),2024-03-05,04:01～05:00,0.0363,0.0318,0.0343,
八王子 (Hachioji),2024-03-05,03:01～04:00,0.0367,0.0329,0.0345,
八王子 (Hachioji),2024-03-05,02:01～03:00,0.0369,0.0325,0.0344,
八王子 (Hachioji),2024-03-05,01:01～02:00,0.0364,0.0314,0.0340,
八王子 (Hachioji),2024-03-05,00:01～01:00,0.0356,0.0311,0.0337,
八王子 (Hachioji),2024-03-04,23:01～24:00,0.0355,0.0311,0.0336,
八王子 (Hachioji),2024-03-04,22:01～23:00,0.0368,0.0316,0.0336,
八王子 (Hachioji),2024-03-04,21:01～22:00,0.0358,0.0312,0.0335,
八王子 (Hachioji),2024-03-04,20:01～21:00,0.0362,0.0311,0.0333,
八王子 (Hachioji),2024-03-04,19:01～20:00,0.0357,0.0309,0.0334,
八王子 (Hachioji),2024-03-04,18:01～19:00,0.0367,0.0306,0.0334,
八王子 (Hachioji),2024-03-04,17:01～18:00,0.0359,0.0314,0.0337,
八王子 (Hachioji),2024-03-04,16:01～17:00,0.0357,0.0315,0.0338,
八王子 (Hachioji),2024-03-04,15:01～16:00,0.0363,0.0312,0.0338,
八王子 (Hachioji),2024-03-04,14:01～15:00,0.0370,0.0322,0.0341,
八王子 (Hachioji),2024-03-04,13:01～14:00,0.0381,0.0322,0.0341,
八王子 (Hachioji),2024-03-04,12:01～13:00,0.0365,0.0320,0.0342,
八王子 (Hachioji),2024-03-04,11:01～12:00,0.0365,0.0317,0.0342,
八王子 (Hachioji),2024-03-04,10:01～11:00,0.0358,0.0321,0.0343,
八王子 (Hachioji),2024-03-04,09:01～10:00,0.0383,0.0332,0.0353,
八王子 (Hachioji),2024-03-04,08:01～09:00,0.0396,0.0328,0.0358,
八王子 (Hachioji),2024-03-04,07:01～08:00,0.0380,0.0325,0.0347,
八王子 (Hachioji),2024-03-04,06:01～07:00,0.0377,0.0318,0.0347,
八王子 (Hachioji),2024-03-04,05:01～06:00,0.0372,0.0317,0.0348,
八王子 (Hachioji),2024-03-04,04:01～05:00,0.0370,0.0318,0.0346,
八王子 (Hachioji),2024-03-04,03:01～04:00,0.0372,0.0318,0.0343,
八王子 (Hachioji),2024-03-04,02:01～03:00,0.0376,0.0315,0.0346,
八王子 (Hachioji),2024-03-04,01:01～02:00,0.0369,0.0312,0.0345,
八王子 (Hachioji),2024-03-04,00:01～01:00,0.0367,0.0306,0.0345,
