﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-08-12,23:01～24:00,0.0628,0.0557,0.0587,
大田 (Ota),2012-08-12,22:01～23:00,0.0633,0.0554,0.0591,
大田 (Ota),2012-08-12,21:01～22:00,0.0634,0.0548,0.0589,
大田 (Ota),2012-08-12,20:01～21:00,0.0630,0.0554,0.0589,
大田 (Ota),2012-08-12,19:01～20:00,0.0622,0.0555,0.0588,
大田 (Ota),2012-08-12,18:01～19:00,0.0629,0.0542,0.0589,
大田 (Ota),2012-08-12,17:01～18:00,0.0622,0.0559,0.0590,
大田 (Ota),2012-08-12,16:01～17:00,0.0626,0.0544,0.0587,
大田 (Ota),2012-08-12,15:01～16:00,0.0623,0.0564,0.0589,
大田 (Ota),2012-08-12,14:01～15:00,0.0629,0.0555,0.0588,
大田 (Ota),2012-08-12,13:01～14:00,0.0626,0.0554,0.0591,
大田 (Ota),2012-08-12,12:01～13:00,0.0624,0.0554,0.0587,
大田 (Ota),2012-08-12,11:01～12:00,0.0629,0.0552,0.0587,
大田 (Ota),2012-08-12,10:01～11:00,0.0631,0.0555,0.0588,
大田 (Ota),2012-08-12,09:01～10:00,0.0645,0.0557,0.0593,
大田 (Ota),2012-08-12,08:01～09:00,0.0634,0.0558,0.0594,
大田 (Ota),2012-08-12,07:01～08:00,0.0629,0.0559,0.0598,
大田 (Ota),2012-08-12,06:01～07:00,0.0643,0.0563,0.0598,
大田 (Ota),2012-08-12,05:01～06:00,0.0620,0.0557,0.0595,
大田 (Ota),2012-08-12,04:01～05:00,0.0625,0.0566,0.0597,
大田 (Ota),2012-08-12,03:01～04:00,0.0629,0.0563,0.0593,
大田 (Ota),2012-08-12,02:01～03:00,0.0626,0.0561,0.0591,
大田 (Ota),2012-08-12,01:01～02:00,0.0621,0.0553,0.0585,
大田 (Ota),2012-08-12,00:01～01:00,0.0633,0.0559,0.0586,
大田 (Ota),2012-08-11,23:01～24:00,0.0636,0.0558,0.0590,
大田 (Ota),2012-08-11,22:01～23:00,0.0628,0.0553,0.0588,
大田 (Ota),2012-08-11,21:01～22:00,0.0617,0.0546,0.0586,
大田 (Ota),2012-08-11,20:01～21:00,0.0629,0.0554,0.0591,
大田 (Ota),2012-08-11,19:01～20:00,0.0615,0.0541,0.0589,
大田 (Ota),2012-08-11,18:01～19:00,0.0620,0.0563,0.0592,
大田 (Ota),2012-08-11,17:01～18:00,0.0617,0.0534,0.0585,
大田 (Ota),2012-08-11,16:01～17:00,0.0632,0.0537,0.0589,
大田 (Ota),2012-08-11,15:01～16:00,0.0632,0.0544,0.0590,
大田 (Ota),2012-08-11,14:01～15:00,0.0641,0.0545,0.0588,
大田 (Ota),2012-08-11,13:01～14:00,0.0619,0.0555,0.0590,
大田 (Ota),2012-08-11,12:01～13:00,0.0634,0.0554,0.0591,
大田 (Ota),2012-08-11,11:01～12:00,0.0622,0.0554,0.0588,
大田 (Ota),2012-08-11,10:01～11:00,0.0629,0.0555,0.0591,
大田 (Ota),2012-08-11,09:01～10:00,0.0629,0.0544,0.0588,
大田 (Ota),2012-08-11,08:01～09:00,0.0622,0.0554,0.0587,
大田 (Ota),2012-08-11,07:01～08:00,0.0651,0.0556,0.0590,
大田 (Ota),2012-08-11,06:01～07:00,0.0618,0.0555,0.0585,
大田 (Ota),2012-08-11,05:01～06:00,0.0630,0.0555,0.0588,
大田 (Ota),2012-08-11,04:01～05:00,0.0639,0.0557,0.0589,
大田 (Ota),2012-08-11,03:01～04:00,0.0618,0.0556,0.0591,
大田 (Ota),2012-08-11,02:01～03:00,0.0623,0.0556,0.0591,
大田 (Ota),2012-08-11,01:01～02:00,0.0637,0.0561,0.0594,
大田 (Ota),2012-08-11,00:01～01:00,0.0624,0.0553,0.0592,
大田 (Ota),2012-08-10,23:01～24:00,0.0637,0.0566,0.0596,
大田 (Ota),2012-08-10,22:01～23:00,0.0648,0.0557,0.0594,
大田 (Ota),2012-08-10,21:01～22:00,0.0625,0.0555,0.0591,
大田 (Ota),2012-08-10,20:01～21:00,0.0633,0.0546,0.0590,
大田 (Ota),2012-08-10,19:01～20:00,0.0625,0.0562,0.0594,
大田 (Ota),2012-08-10,18:01～19:00,0.0648,0.0554,0.0591,
大田 (Ota),2012-08-10,17:01～18:00,0.0632,0.0539,0.0585,
大田 (Ota),2012-08-10,16:01～17:00,0.0634,0.0547,0.0588,
大田 (Ota),2012-08-10,15:01～16:00,0.0632,0.0562,0.0589,
大田 (Ota),2012-08-10,14:01～15:00,0.0628,0.0560,0.0592,
大田 (Ota),2012-08-10,13:01～14:00,0.0633,0.0556,0.0591,
大田 (Ota),2012-08-10,12:01～13:00,0.0634,0.0552,0.0590,
大田 (Ota),2012-08-10,11:01～12:00,0.0626,0.0547,0.0587,
大田 (Ota),2012-08-10,10:01～11:00,0.0623,0.0549,0.0588,
大田 (Ota),2012-08-10,09:01～10:00,0.0636,0.0558,0.0592,
大田 (Ota),2012-08-10,08:01～09:00,0.0619,0.0555,0.0587,
大田 (Ota),2012-08-10,07:01～08:00,0.0623,0.0548,0.0589,
大田 (Ota),2012-08-10,06:01～07:00,0.0621,0.0560,0.0591,
大田 (Ota),2012-08-10,05:01～06:00,0.0628,0.0549,0.0590,
大田 (Ota),2012-08-10,04:01～05:00,0.0624,0.0561,0.0591,
大田 (Ota),2012-08-10,03:01～04:00,0.0635,0.0545,0.0591,
大田 (Ota),2012-08-10,02:01～03:00,0.0646,0.0559,0.0591,
大田 (Ota),2012-08-10,01:01～02:00,0.0616,0.0542,0.0587,
大田 (Ota),2012-08-10,00:01～01:00,0.0615,0.0538,0.0591,
大田 (Ota),2012-08-09,23:01～24:00,0.0625,0.0543,0.0588,
大田 (Ota),2012-08-09,22:01～23:00,0.0630,0.0564,0.0588,
大田 (Ota),2012-08-09,21:01～22:00,0.0613,0.0542,0.0587,
大田 (Ota),2012-08-09,20:01～21:00,0.0634,0.0555,0.0589,
大田 (Ota),2012-08-09,19:01～20:00,0.0623,0.0548,0.0589,
大田 (Ota),2012-08-09,18:01～19:00,0.0627,0.0558,0.0589,
大田 (Ota),2012-08-09,17:01～18:00,0.0624,0.0550,0.0590,
大田 (Ota),2012-08-09,16:01～17:00,0.0621,0.0558,0.0590,
大田 (Ota),2012-08-09,15:01～16:00,0.0633,0.0555,0.0590,
大田 (Ota),2012-08-09,14:01～15:00,0.0632,0.0549,0.0589,
大田 (Ota),2012-08-09,13:01～14:00,0.0624,0.0547,0.0588,
大田 (Ota),2012-08-09,12:01～13:00,0.0644,0.0559,0.0595,
大田 (Ota),2012-08-09,11:01～12:00,0.0614,0.0559,0.0590,
大田 (Ota),2012-08-09,10:01～11:00,0.0626,0.0551,0.0589,
大田 (Ota),2012-08-09,09:01～10:00,0.0637,0.0561,0.0593,
大田 (Ota),2012-08-09,08:01～09:00,0.0627,0.0551,0.0590,
大田 (Ota),2012-08-09,07:01～08:00,0.0630,0.0555,0.0591,
大田 (Ota),2012-08-09,06:01～07:00,0.0619,0.0536,0.0590,
大田 (Ota),2012-08-09,05:01～06:00,0.0642,0.0556,0.0586,
大田 (Ota),2012-08-09,04:01～05:00,0.0642,0.0555,0.0588,
大田 (Ota),2012-08-09,03:01～04:00,0.0618,0.0552,0.0586,
大田 (Ota),2012-08-09,02:01～03:00,0.0622,0.0549,0.0584,
大田 (Ota),2012-08-09,01:01～02:00,0.0628,0.0547,0.0590,
大田 (Ota),2012-08-09,00:01～01:00,0.0620,0.0555,0.0590,
大田 (Ota),2012-08-08,23:01～24:00,0.0625,0.0542,0.0586,
大田 (Ota),2012-08-08,22:01～23:00,0.0626,0.0551,0.0586,
大田 (Ota),2012-08-08,21:01～22:00,0.0631,0.0543,0.0589,
大田 (Ota),2012-08-08,20:01～21:00,0.0639,0.0530,0.0589,
大田 (Ota),2012-08-08,19:01～20:00,0.0621,0.0558,0.0585,
大田 (Ota),2012-08-08,18:01～19:00,0.0631,0.0539,0.0587,
大田 (Ota),2012-08-08,17:01～18:00,0.0623,0.0559,0.0588,
大田 (Ota),2012-08-08,16:01～17:00,0.0622,0.0561,0.0589,
大田 (Ota),2012-08-08,15:01～16:00,0.0630,0.0560,0.0587,
大田 (Ota),2012-08-08,14:01～15:00,0.0629,0.0548,0.0588,
大田 (Ota),2012-08-08,13:01～14:00,0.0618,0.0555,0.0585,
大田 (Ota),2012-08-08,12:01～13:00,0.0632,0.0546,0.0583,
大田 (Ota),2012-08-08,11:01～12:00,0.0633,0.0537,0.0589,
大田 (Ota),2012-08-08,10:01～11:00,0.0633,0.0552,0.0587,
大田 (Ota),2012-08-08,09:01～10:00,0.0628,0.0556,0.0585,
大田 (Ota),2012-08-08,08:01～09:00,0.0612,0.0552,0.0582,
大田 (Ota),2012-08-08,07:01～08:00,0.0616,0.0554,0.0583,
大田 (Ota),2012-08-08,06:01～07:00,0.0627,0.0551,0.0588,
大田 (Ota),2012-08-08,05:01～06:00,0.0613,0.0553,0.0586,
大田 (Ota),2012-08-08,04:01～05:00,0.0635,0.0549,0.0591,
大田 (Ota),2012-08-08,03:01～04:00,0.0624,0.0545,0.0588,
大田 (Ota),2012-08-08,02:01～03:00,0.0620,0.0555,0.0588,
大田 (Ota),2012-08-08,01:01～02:00,0.0624,0.0560,0.0587,
大田 (Ota),2012-08-08,00:01～01:00,0.0617,0.0551,0.0589,
大田 (Ota),2012-08-07,23:01～24:00,0.0623,0.0538,0.0585,
大田 (Ota),2012-08-07,22:01～23:00,0.0638,0.0548,0.0584,
大田 (Ota),2012-08-07,21:01～22:00,0.0625,0.0554,0.0585,
大田 (Ota),2012-08-07,20:01～21:00,0.0620,0.0537,0.0581,
大田 (Ota),2012-08-07,19:01～20:00,0.0621,0.0551,0.0584,
大田 (Ota),2012-08-07,18:01～19:00,0.0626,0.0546,0.0583,
大田 (Ota),2012-08-07,17:01～18:00,0.0622,0.0545,0.0585,
大田 (Ota),2012-08-07,16:01～17:00,0.0617,0.0555,0.0588,
大田 (Ota),2012-08-07,15:01～16:00,0.0638,0.0541,0.0587,
大田 (Ota),2012-08-07,14:01～15:00,0.0632,0.0560,0.0590,
大田 (Ota),2012-08-07,13:01～14:00,0.0615,0.0545,0.0578,
大田 (Ota),2012-08-07,12:01～13:00,0.0626,0.0547,0.0584,
大田 (Ota),2012-08-07,11:01～12:00,0.0622,0.0547,0.0584,
大田 (Ota),2012-08-07,10:01～11:00,0.0612,0.0562,0.0583,
大田 (Ota),2012-08-07,09:01～10:00,0.0609,0.0553,0.0584,
大田 (Ota),2012-08-07,08:01～09:00,0.0611,0.0541,0.0581,
大田 (Ota),2012-08-07,07:01～08:00,0.0647,0.0539,0.0580,
大田 (Ota),2012-08-07,06:01～07:00,0.0627,0.0546,0.0582,
大田 (Ota),2012-08-07,05:01～06:00,0.0621,0.0549,0.0583,
大田 (Ota),2012-08-07,04:01～05:00,0.0624,0.0550,0.0586,
大田 (Ota),2012-08-07,03:01～04:00,0.0613,0.0540,0.0579,
大田 (Ota),2012-08-07,02:01～03:00,0.0611,0.0545,0.0580,
大田 (Ota),2012-08-07,01:01～02:00,0.0613,0.0538,0.0577,
大田 (Ota),2012-08-07,00:01～01:00,0.0627,0.0511,0.0574,
大田 (Ota),2012-08-06,23:01～24:00,0.0607,0.0541,0.0574,
大田 (Ota),2012-08-06,22:01～23:00,0.0627,0.0533,0.0573,
大田 (Ota),2012-08-06,21:01～22:00,0.0617,0.0541,0.0571,
大田 (Ota),2012-08-06,20:01～21:00,0.0600,0.0535,0.0573,
大田 (Ota),2012-08-06,19:01～20:00,0.0614,0.0533,0.0571,
大田 (Ota),2012-08-06,18:01～19:00,0.0610,0.0539,0.0572,
大田 (Ota),2012-08-06,17:01～18:00,0.0616,0.0539,0.0573,
大田 (Ota),2012-08-06,16:01～17:00,0.0614,0.0542,0.0576,
大田 (Ota),2012-08-06,15:01～16:00,0.0618,0.0546,0.0587,
大田 (Ota),2012-08-06,14:01～15:00,0.0629,0.0558,0.0597,
大田 (Ota),2012-08-06,13:01～14:00,0.0621,0.0554,0.0588,
大田 (Ota),2012-08-06,12:01～13:00,0.0618,0.0537,0.0582,
大田 (Ota),2012-08-06,11:01～12:00,0.0625,0.0553,0.0587,
大田 (Ota),2012-08-06,10:01～11:00,0.0625,0.0538,0.0577,
大田 (Ota),2012-08-06,09:01～10:00,0.0626,0.0560,0.0589,
大田 (Ota),2012-08-06,08:01～09:00,0.0621,0.0558,0.0588,
大田 (Ota),2012-08-06,07:01～08:00,0.0626,0.0550,0.0588,
大田 (Ota),2012-08-06,06:01～07:00,0.0626,0.0555,0.0588,
大田 (Ota),2012-08-06,05:01～06:00,0.0635,0.0554,0.0591,
大田 (Ota),2012-08-06,04:01～05:00,0.0627,0.0558,0.0590,
大田 (Ota),2012-08-06,03:01～04:00,0.0620,0.0548,0.0592,
大田 (Ota),2012-08-06,02:01～03:00,0.0618,0.0553,0.0589,
大田 (Ota),2012-08-06,01:01～02:00,0.0622,0.0556,0.0590,
大田 (Ota),2012-08-06,00:01～01:00,0.0622,0.0551,0.0587,
