﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-08-04,23:01～24:00,0.0979,0.0866,0.0930,
江戸川 (Edogawa),2013-08-04,22:01～23:00,0.0983,0.0873,0.0930,
江戸川 (Edogawa),2013-08-04,21:01～22:00,0.0965,0.0873,0.0921,
江戸川 (Edogawa),2013-08-04,20:01～21:00,0.0978,0.0861,0.0922,
江戸川 (Edogawa),2013-08-04,19:01～20:00,0.0996,0.0859,0.0923,
江戸川 (Edogawa),2013-08-04,18:01～19:00,0.101,0.0871,0.0930,
江戸川 (Edogawa),2013-08-04,17:01～18:00,0.0981,0.0859,0.0914,
江戸川 (Edogawa),2013-08-04,16:01～17:00,0.0978,0.0856,0.0916,
江戸川 (Edogawa),2013-08-04,15:01～16:00,0.0994,0.0838,0.0923,
江戸川 (Edogawa),2013-08-04,14:01～15:00,0.0996,0.0857,0.0919,
江戸川 (Edogawa),2013-08-04,13:01～14:00,0.0975,0.0866,0.0923,
江戸川 (Edogawa),2013-08-04,12:01～13:00,0.0996,0.0871,0.0927,
江戸川 (Edogawa),2013-08-04,11:01～12:00,0.0970,0.0864,0.0921,
江戸川 (Edogawa),2013-08-04,10:01～11:00,0.0987,0.0853,0.0922,
江戸川 (Edogawa),2013-08-04,09:01～10:00,0.0980,0.0847,0.0918,
江戸川 (Edogawa),2013-08-04,08:01～09:00,0.0982,0.0853,0.0911,
江戸川 (Edogawa),2013-08-04,07:01～08:00,0.0986,0.0849,0.0914,
江戸川 (Edogawa),2013-08-04,06:01～07:00,0.0970,0.0860,0.0919,
江戸川 (Edogawa),2013-08-04,05:01～06:00,0.0977,0.0856,0.0918,
江戸川 (Edogawa),2013-08-04,04:01～05:00,0.101,0.0870,0.0921,
江戸川 (Edogawa),2013-08-04,03:01～04:00,0.0983,0.0851,0.0921,
江戸川 (Edogawa),2013-08-04,02:01～03:00,0.0966,0.0860,0.0915,
江戸川 (Edogawa),2013-08-04,01:01～02:00,0.0971,0.0843,0.0910,
江戸川 (Edogawa),2013-08-04,00:01～01:00,0.0989,0.0835,0.0918,
江戸川 (Edogawa),2013-08-03,23:01～24:00,0.0982,0.0872,0.0922,
江戸川 (Edogawa),2013-08-03,22:01～23:00,0.0983,0.0869,0.0920,
江戸川 (Edogawa),2013-08-03,21:01～22:00,0.0961,0.0842,0.0899,
江戸川 (Edogawa),2013-08-03,20:01～21:00,0.0950,0.0828,0.0881,
江戸川 (Edogawa),2013-08-03,19:01～20:00,0.0923,0.0814,0.0871,
江戸川 (Edogawa),2013-08-03,18:01～19:00,0.0946,0.0818,0.0884,
江戸川 (Edogawa),2013-08-03,17:01～18:00,0.0963,0.0849,0.0905,
江戸川 (Edogawa),2013-08-03,16:01～17:00,0.0999,0.0851,0.0911,
江戸川 (Edogawa),2013-08-03,15:01～16:00,0.0987,0.0872,0.0917,
江戸川 (Edogawa),2013-08-03,14:01～15:00,0.0989,0.0862,0.0919,
江戸川 (Edogawa),2013-08-03,13:01～14:00,0.0987,0.0859,0.0918,
江戸川 (Edogawa),2013-08-03,12:01～13:00,0.0968,0.0805,0.0914,
江戸川 (Edogawa),2013-08-03,11:01～12:00,0.0967,0.0848,0.0914,
江戸川 (Edogawa),2013-08-03,10:01～11:00,0.0975,0.0846,0.0912,
江戸川 (Edogawa),2013-08-03,09:01～10:00,0.0986,0.0863,0.0918,
江戸川 (Edogawa),2013-08-03,08:01～09:00,0.0970,0.0830,0.0908,
江戸川 (Edogawa),2013-08-03,07:01～08:00,0.0970,0.0853,0.0912,
江戸川 (Edogawa),2013-08-03,06:01～07:00,0.0983,0.0849,0.0910,
江戸川 (Edogawa),2013-08-03,05:01～06:00,0.0974,0.0858,0.0914,
江戸川 (Edogawa),2013-08-03,04:01～05:00,0.0957,0.0852,0.0907,
江戸川 (Edogawa),2013-08-03,03:01～04:00,0.0978,0.0857,0.0912,
江戸川 (Edogawa),2013-08-03,02:01～03:00,0.0954,0.0845,0.0911,
江戸川 (Edogawa),2013-08-03,01:01～02:00,0.0973,0.0858,0.0911,
江戸川 (Edogawa),2013-08-03,00:01～01:00,0.0984,0.0852,0.0918,
江戸川 (Edogawa),2013-08-02,23:01～24:00,0.0962,0.0835,0.0907,
江戸川 (Edogawa),2013-08-02,22:01～23:00,0.0974,0.0855,0.0906,
江戸川 (Edogawa),2013-08-02,21:01～22:00,0.0955,0.0847,0.0908,
江戸川 (Edogawa),2013-08-02,20:01～21:00,0.0969,0.0855,0.0910,
江戸川 (Edogawa),2013-08-02,19:01～20:00,0.0961,0.0834,0.0908,
江戸川 (Edogawa),2013-08-02,18:01～19:00,0.0976,0.0848,0.0908,
江戸川 (Edogawa),2013-08-02,17:01～18:00,0.0975,0.0839,0.0904,
江戸川 (Edogawa),2013-08-02,16:01～17:00,0.0962,0.0841,0.0906,
江戸川 (Edogawa),2013-08-02,15:01～16:00,0.0981,0.0857,0.0908,
江戸川 (Edogawa),2013-08-02,14:01～15:00,0.0998,0.0853,0.0910,
江戸川 (Edogawa),2013-08-02,13:01～14:00,0.0986,0.0853,0.0911,
江戸川 (Edogawa),2013-08-02,12:01～13:00,0.0966,0.0853,0.0902,
江戸川 (Edogawa),2013-08-02,11:01～12:00,0.0961,0.0847,0.0902,
江戸川 (Edogawa),2013-08-02,10:01～11:00,0.0963,0.0843,0.0902,
江戸川 (Edogawa),2013-08-02,09:01～10:00,0.0957,0.0851,0.0907,
江戸川 (Edogawa),2013-08-02,08:01～09:00,0.0948,0.0839,0.0896,
江戸川 (Edogawa),2013-08-02,07:01～08:00,0.0936,0.0852,0.0899,
江戸川 (Edogawa),2013-08-02,06:01～07:00,0.0998,0.0845,0.0900,
江戸川 (Edogawa),2013-08-02,05:01～06:00,0.0958,0.0846,0.0898,
江戸川 (Edogawa),2013-08-02,04:01～05:00,0.0957,0.0846,0.0902,
江戸川 (Edogawa),2013-08-02,03:01～04:00,0.0969,0.0839,0.0897,
江戸川 (Edogawa),2013-08-02,02:01～03:00,0.0968,0.0841,0.0905,
江戸川 (Edogawa),2013-08-02,01:01～02:00,0.0938,0.0841,0.0897,
江戸川 (Edogawa),2013-08-02,00:01～01:00,0.0966,0.0842,0.0908,
江戸川 (Edogawa),2013-08-01,23:01～24:00,0.0960,0.0862,0.0907,
江戸川 (Edogawa),2013-08-01,22:01～23:00,0.0961,0.0845,0.0905,
江戸川 (Edogawa),2013-08-01,21:01～22:00,0.0958,0.0838,0.0900,
江戸川 (Edogawa),2013-08-01,20:01～21:00,0.0957,0.0833,0.0900,
江戸川 (Edogawa),2013-08-01,19:01～20:00,0.0954,0.0840,0.0900,
江戸川 (Edogawa),2013-08-01,18:01～19:00,0.0959,0.0855,0.0909,
江戸川 (Edogawa),2013-08-01,17:01～18:00,0.0954,0.0846,0.0903,
江戸川 (Edogawa),2013-08-01,16:01～17:00,0.0977,0.0843,0.0913,
江戸川 (Edogawa),2013-08-01,15:01～16:00,0.0957,0.0840,0.0910,
江戸川 (Edogawa),2013-08-01,14:01～15:00,0.0969,0.0856,0.0913,
江戸川 (Edogawa),2013-08-01,13:01～14:00,0.0991,0.0851,0.0911,
江戸川 (Edogawa),2013-08-01,12:01～13:00,0.0963,0.0849,0.0904,
江戸川 (Edogawa),2013-08-01,11:01～12:00,0.0967,0.0848,0.0907,
江戸川 (Edogawa),2013-08-01,10:01～11:00,0.0991,0.0863,0.0923,
江戸川 (Edogawa),2013-08-01,09:01～10:00,0.104,0.0905,0.0962,
江戸川 (Edogawa),2013-08-01,08:01～09:00,0.102,0.0900,0.0955,
江戸川 (Edogawa),2013-08-01,07:01～08:00,0.0999,0.0859,0.0933,
江戸川 (Edogawa),2013-08-01,06:01～07:00,0.0985,0.0857,0.0908,
江戸川 (Edogawa),2013-08-01,05:01～06:00,0.0981,0.0862,0.0912,
江戸川 (Edogawa),2013-08-01,04:01～05:00,0.0944,0.0851,0.0909,
江戸川 (Edogawa),2013-08-01,03:01～04:00,0.0946,0.0862,0.0907,
江戸川 (Edogawa),2013-08-01,02:01～03:00,0.0979,0.0864,0.0902,
江戸川 (Edogawa),2013-08-01,01:01～02:00,0.0940,0.0843,0.0899,
江戸川 (Edogawa),2013-08-01,00:01～01:00,0.0967,0.0834,0.0904,
江戸川 (Edogawa),2013-07-31,23:01～24:00,0.0971,0.0837,0.0898,
江戸川 (Edogawa),2013-07-31,22:01～23:00,0.0976,0.0842,0.0897,
江戸川 (Edogawa),2013-07-31,21:01～22:00,0.0951,0.0853,0.0902,
江戸川 (Edogawa),2013-07-31,20:01～21:00,0.101,0.0851,0.0908,
江戸川 (Edogawa),2013-07-31,19:01～20:00,0.0980,0.0849,0.0901,
江戸川 (Edogawa),2013-07-31,18:01～19:00,0.0958,0.0842,0.0905,
江戸川 (Edogawa),2013-07-31,17:01～18:00,0.0972,0.0852,0.0906,
江戸川 (Edogawa),2013-07-31,16:01～17:00,0.0958,0.0862,0.0905,
江戸川 (Edogawa),2013-07-31,15:01～16:00,0.0993,0.0848,0.0908,
江戸川 (Edogawa),2013-07-31,14:01～15:00,0.0954,0.0838,0.0905,
江戸川 (Edogawa),2013-07-31,13:01～14:00,0.0970,0.0845,0.0906,
江戸川 (Edogawa),2013-07-31,12:01～13:00,0.0947,0.0838,0.0900,
江戸川 (Edogawa),2013-07-31,11:01～12:00,0.0968,0.0828,0.0902,
江戸川 (Edogawa),2013-07-31,10:01～11:00,0.0956,0.0848,0.0899,
江戸川 (Edogawa),2013-07-31,09:01～10:00,0.0954,0.0834,0.0899,
江戸川 (Edogawa),2013-07-31,08:01～09:00,0.0961,0.0828,0.0902,
江戸川 (Edogawa),2013-07-31,07:01～08:00,0.0972,0.0832,0.0898,
江戸川 (Edogawa),2013-07-31,06:01～07:00,0.0945,0.0836,0.0898,
江戸川 (Edogawa),2013-07-31,05:01～06:00,0.0942,0.0847,0.0898,
江戸川 (Edogawa),2013-07-31,04:01～05:00,0.0941,0.0832,0.0893,
江戸川 (Edogawa),2013-07-31,03:01～04:00,0.0955,0.0836,0.0901,
江戸川 (Edogawa),2013-07-31,02:01～03:00,0.0950,0.0844,0.0901,
江戸川 (Edogawa),2013-07-31,01:01～02:00,0.0946,0.0863,0.0904,
江戸川 (Edogawa),2013-07-31,00:01～01:00,0.0955,0.0854,0.0906,
江戸川 (Edogawa),2013-07-30,23:01～24:00,0.0983,0.0826,0.0896,
江戸川 (Edogawa),2013-07-30,22:01～23:00,0.0946,0.0830,0.0898,
江戸川 (Edogawa),2013-07-30,21:01～22:00,0.0944,0.0829,0.0894,
江戸川 (Edogawa),2013-07-30,20:01～21:00,0.0940,0.0850,0.0891,
江戸川 (Edogawa),2013-07-30,19:01～20:00,0.0941,0.0842,0.0898,
江戸川 (Edogawa),2013-07-30,18:01～19:00,0.0948,0.0852,0.0905,
江戸川 (Edogawa),2013-07-30,17:01～18:00,0.0955,0.0822,0.0897,
江戸川 (Edogawa),2013-07-30,16:01～17:00,0.0975,0.0843,0.0899,
江戸川 (Edogawa),2013-07-30,15:01～16:00,0.0991,0.0842,0.0901,
江戸川 (Edogawa),2013-07-30,14:01～15:00,0.0940,0.0844,0.0901,
江戸川 (Edogawa),2013-07-30,13:01～14:00,0.0948,0.0847,0.0900,
江戸川 (Edogawa),2013-07-30,12:01～13:00,0.0943,0.0849,0.0893,
江戸川 (Edogawa),2013-07-30,11:01～12:00,0.0947,0.0829,0.0896,
江戸川 (Edogawa),2013-07-30,10:01～11:00,0.0948,0.0838,0.0892,
江戸川 (Edogawa),2013-07-30,09:01～10:00,0.0958,0.0835,0.0899,
江戸川 (Edogawa),2013-07-30,08:01～09:00,0.0953,0.0820,0.0893,
江戸川 (Edogawa),2013-07-30,07:01～08:00,0.0968,0.0844,0.0900,
江戸川 (Edogawa),2013-07-30,06:01～07:00,0.0944,0.0839,0.0887,
江戸川 (Edogawa),2013-07-30,05:01～06:00,0.0972,0.0827,0.0895,
江戸川 (Edogawa),2013-07-30,04:01～05:00,0.0953,0.0822,0.0893,
江戸川 (Edogawa),2013-07-30,03:01～04:00,0.0945,0.0839,0.0894,
江戸川 (Edogawa),2013-07-30,02:01～03:00,0.0944,0.0834,0.0893,
江戸川 (Edogawa),2013-07-30,01:01～02:00,0.0950,0.0841,0.0896,
江戸川 (Edogawa),2013-07-30,00:01～01:00,0.0952,0.0836,0.0891,
江戸川 (Edogawa),2013-07-29,23:01～24:00,0.0953,0.0837,0.0889,
江戸川 (Edogawa),2013-07-29,22:01～23:00,0.0948,0.0824,0.0893,
江戸川 (Edogawa),2013-07-29,21:01～22:00,0.0951,0.0812,0.0881,
江戸川 (Edogawa),2013-07-29,20:01～21:00,0.0933,0.0823,0.0883,
江戸川 (Edogawa),2013-07-29,19:01～20:00,0.0964,0.0827,0.0893,
江戸川 (Edogawa),2013-07-29,18:01～19:00,0.0937,0.0836,0.0887,
江戸川 (Edogawa),2013-07-29,17:01～18:00,0.0937,0.0840,0.0893,
江戸川 (Edogawa),2013-07-29,16:01～17:00,0.0988,0.0837,0.0916,
江戸川 (Edogawa),2013-07-29,15:01～16:00,0.0994,0.0890,0.0938,
江戸川 (Edogawa),2013-07-29,14:01～15:00,0.102,0.0907,0.0963,
江戸川 (Edogawa),2013-07-29,13:01～14:00,0.104,0.0884,0.0953,
江戸川 (Edogawa),2013-07-29,12:01～13:00,0.104,0.0916,0.0971,
江戸川 (Edogawa),2013-07-29,11:01～12:00,0.108,0.0925,0.101,
江戸川 (Edogawa),2013-07-29,10:01～11:00,0.117,0.101,0.107,
江戸川 (Edogawa),2013-07-29,09:01～10:00,0.110,0.0906,0.0971,
江戸川 (Edogawa),2013-07-29,08:01～09:00,0.102,0.0900,0.0957,
江戸川 (Edogawa),2013-07-29,07:01～08:00,0.100,0.0857,0.0916,
江戸川 (Edogawa),2013-07-29,06:01～07:00,0.100,0.0852,0.0905,
江戸川 (Edogawa),2013-07-29,05:01～06:00,0.0963,0.0838,0.0907,
江戸川 (Edogawa),2013-07-29,04:01～05:00,0.0960,0.0835,0.0903,
江戸川 (Edogawa),2013-07-29,03:01～04:00,0.0982,0.0844,0.0905,
江戸川 (Edogawa),2013-07-29,02:01～03:00,0.0951,0.0857,0.0906,
江戸川 (Edogawa),2013-07-29,01:01～02:00,0.0989,0.0835,0.0904,
江戸川 (Edogawa),2013-07-29,00:01～01:00,0.0980,0.0864,0.0910,
