﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2020-12-20,23:01～24:00,0.0321,0.0286,0.0305,
足立 (Adachi),2020-12-20,22:01～23:00,0.0326,0.0272,0.0302,
足立 (Adachi),2020-12-20,21:01～22:00,0.0324,0.0283,0.0302,
足立 (Adachi),2020-12-20,20:01～21:00,0.0329,0.0285,0.0302,
足立 (Adachi),2020-12-20,19:01～20:00,0.0325,0.0286,0.0302,
足立 (Adachi),2020-12-20,18:01～19:00,0.0325,0.0289,0.0304,
足立 (Adachi),2020-12-20,17:01～18:00,0.0320,0.0278,0.0302,
足立 (Adachi),2020-12-20,16:01～17:00,0.0321,0.0284,0.0301,
足立 (Adachi),2020-12-20,15:01～16:00,0.0320,0.0274,0.0300,
足立 (Adachi),2020-12-20,14:01～15:00,0.0333,0.0283,0.0302,
足立 (Adachi),2020-12-20,13:01～14:00,0.0326,0.0289,0.0304,
足立 (Adachi),2020-12-20,12:01～13:00,0.0324,0.0282,0.0304,
足立 (Adachi),2020-12-20,11:01～12:00,0.0321,0.0286,0.0305,
足立 (Adachi),2020-12-20,10:01～11:00,0.0331,0.0286,0.0307,
足立 (Adachi),2020-12-20,09:01～10:00,0.0333,0.0286,0.0307,
足立 (Adachi),2020-12-20,08:01～09:00,0.0334,0.0287,0.0309,
足立 (Adachi),2020-12-20,07:01～08:00,0.0325,0.0284,0.0305,
足立 (Adachi),2020-12-20,06:01～07:00,0.0325,0.0284,0.0309,
足立 (Adachi),2020-12-20,05:01～06:00,0.0343,0.0296,0.0313,
足立 (Adachi),2020-12-20,04:01～05:00,0.0338,0.0300,0.0318,
足立 (Adachi),2020-12-20,03:01～04:00,0.0345,0.0296,0.0316,
足立 (Adachi),2020-12-20,02:01～03:00,0.0328,0.0289,0.0312,
足立 (Adachi),2020-12-20,01:01～02:00,0.0333,0.0294,0.0312,
足立 (Adachi),2020-12-20,00:01～01:00,0.0325,0.0290,0.0309,
足立 (Adachi),2020-12-19,23:01～24:00,0.0333,0.0288,0.0311,
足立 (Adachi),2020-12-19,22:01～23:00,0.0330,0.0289,0.0306,
足立 (Adachi),2020-12-19,21:01～22:00,0.0325,0.0288,0.0307,
足立 (Adachi),2020-12-19,20:01～21:00,0.0327,0.0292,0.0309,
足立 (Adachi),2020-12-19,19:01～20:00,0.0334,0.0292,0.0310,
足立 (Adachi),2020-12-19,18:01～19:00,0.0329,0.0283,0.0309,
足立 (Adachi),2020-12-19,17:01～18:00,0.0325,0.0287,0.0310,
足立 (Adachi),2020-12-19,16:01～17:00,0.0332,0.0295,0.0308,
足立 (Adachi),2020-12-19,15:01～16:00,0.0328,0.0293,0.0307,
足立 (Adachi),2020-12-19,14:01～15:00,0.0333,0.0291,0.0310,
足立 (Adachi),2020-12-19,13:01～14:00,0.0327,0.0283,0.0310,
足立 (Adachi),2020-12-19,12:01～13:00,0.0330,0.0295,0.0310,
足立 (Adachi),2020-12-19,11:01～12:00,0.0337,0.0293,0.0312,
足立 (Adachi),2020-12-19,10:01～11:00,0.0333,0.0287,0.0310,
足立 (Adachi),2020-12-19,09:01～10:00,0.0328,0.0287,0.0310,
足立 (Adachi),2020-12-19,08:01～09:00,0.0332,0.0292,0.0313,
足立 (Adachi),2020-12-19,07:01～08:00,0.0330,0.0295,0.0313,
足立 (Adachi),2020-12-19,06:01～07:00,0.0329,0.0297,0.0315,
足立 (Adachi),2020-12-19,05:01～06:00,0.0336,0.0291,0.0316,
足立 (Adachi),2020-12-19,04:01～05:00,0.0342,0.0299,0.0315,
足立 (Adachi),2020-12-19,03:01～04:00,0.0339,0.0302,0.0318,
足立 (Adachi),2020-12-19,02:01～03:00,0.0336,0.0300,0.0319,
足立 (Adachi),2020-12-19,01:01～02:00,0.0345,0.0289,0.0317,
足立 (Adachi),2020-12-19,00:01～01:00,0.0338,0.0296,0.0316,
足立 (Adachi),2020-12-18,23:01～24:00,0.0342,0.0290,0.0316,
足立 (Adachi),2020-12-18,22:01～23:00,0.0333,0.0296,0.0314,
足立 (Adachi),2020-12-18,21:01～22:00,0.0336,0.0282,0.0309,
足立 (Adachi),2020-12-18,20:01～21:00,0.0328,0.0285,0.0306,
足立 (Adachi),2020-12-18,19:01～20:00,0.0326,0.0286,0.0306,
足立 (Adachi),2020-12-18,18:01～19:00,0.0330,0.0285,0.0306,
足立 (Adachi),2020-12-18,17:01～18:00,0.0324,0.0279,0.0306,
足立 (Adachi),2020-12-18,16:01～17:00,0.0322,0.0288,0.0302,
足立 (Adachi),2020-12-18,15:01～16:00,0.0324,0.0289,0.0305,
足立 (Adachi),2020-12-18,14:01～15:00,0.0331,0.0294,0.0309,
足立 (Adachi),2020-12-18,13:01～14:00,0.0328,0.0287,0.0310,
足立 (Adachi),2020-12-18,12:01～13:00,0.0332,0.0293,0.0315,
足立 (Adachi),2020-12-18,11:01～12:00,0.0336,0.0296,0.0317,
足立 (Adachi),2020-12-18,10:01～11:00,0.0352,0.0300,0.0320,
足立 (Adachi),2020-12-18,09:01～10:00,0.0340,0.0299,0.0323,
足立 (Adachi),2020-12-18,08:01～09:00,0.0349,0.0303,0.0328,
足立 (Adachi),2020-12-18,07:01～08:00,0.0348,0.0300,0.0325,
足立 (Adachi),2020-12-18,06:01～07:00,0.0340,0.0302,0.0320,
足立 (Adachi),2020-12-18,05:01～06:00,0.0332,0.0297,0.0318,
足立 (Adachi),2020-12-18,04:01～05:00,0.0332,0.0298,0.0315,
足立 (Adachi),2020-12-18,03:01～04:00,0.0332,0.0293,0.0312,
足立 (Adachi),2020-12-18,02:01～03:00,0.0340,0.0294,0.0314,
足立 (Adachi),2020-12-18,01:01～02:00,0.0345,0.0289,0.0311,
足立 (Adachi),2020-12-18,00:01～01:00,0.0336,0.0293,0.0311,
足立 (Adachi),2020-12-17,23:01～24:00,0.0326,0.0289,0.0307,
足立 (Adachi),2020-12-17,22:01～23:00,0.0325,0.0286,0.0306,
足立 (Adachi),2020-12-17,21:01～22:00,0.0322,0.0289,0.0304,
足立 (Adachi),2020-12-17,20:01～21:00,0.0317,0.0285,0.0301,
足立 (Adachi),2020-12-17,19:01～20:00,0.0317,0.0279,0.0300,
足立 (Adachi),2020-12-17,18:01～19:00,0.0318,0.0281,0.0300,
足立 (Adachi),2020-12-17,17:01～18:00,0.0319,0.0279,0.0300,
足立 (Adachi),2020-12-17,16:01～17:00,0.0323,0.0282,0.0302,
足立 (Adachi),2020-12-17,15:01～16:00,0.0322,0.0285,0.0303,
足立 (Adachi),2020-12-17,14:01～15:00,0.0325,0.0281,0.0301,
足立 (Adachi),2020-12-17,13:01～14:00,0.0318,0.0281,0.0302,
足立 (Adachi),2020-12-17,12:01～13:00,0.0323,0.0284,0.0303,
足立 (Adachi),2020-12-17,11:01～12:00,0.0322,0.0283,0.0304,
足立 (Adachi),2020-12-17,10:01～11:00,0.0325,0.0289,0.0308,
足立 (Adachi),2020-12-17,09:01～10:00,0.0325,0.0287,0.0305,
足立 (Adachi),2020-12-17,08:01～09:00,0.0326,0.0280,0.0304,
足立 (Adachi),2020-12-17,07:01～08:00,0.0324,0.0289,0.0307,
足立 (Adachi),2020-12-17,06:01～07:00,0.0335,0.0278,0.0306,
足立 (Adachi),2020-12-17,05:01～06:00,0.0330,0.0280,0.0306,
足立 (Adachi),2020-12-17,04:01～05:00,0.0329,0.0287,0.0306,
足立 (Adachi),2020-12-17,03:01～04:00,0.0322,0.0283,0.0304,
足立 (Adachi),2020-12-17,02:01～03:00,0.0332,0.0290,0.0306,
足立 (Adachi),2020-12-17,01:01～02:00,0.0331,0.0285,0.0307,
足立 (Adachi),2020-12-17,00:01～01:00,0.0325,0.0289,0.0307,
足立 (Adachi),2020-12-16,23:01～24:00,0.0322,0.0283,0.0308,
足立 (Adachi),2020-12-16,22:01～23:00,0.0323,0.0284,0.0306,
足立 (Adachi),2020-12-16,21:01～22:00,0.0339,0.0289,0.0312,
足立 (Adachi),2020-12-16,20:01～21:00,0.0339,0.0290,0.0311,
足立 (Adachi),2020-12-16,19:01～20:00,0.0328,0.0287,0.0308,
足立 (Adachi),2020-12-16,18:01～19:00,0.0333,0.0288,0.0306,
足立 (Adachi),2020-12-16,17:01～18:00,0.0334,0.0285,0.0305,
足立 (Adachi),2020-12-16,16:01～17:00,0.0327,0.0285,0.0307,
足立 (Adachi),2020-12-16,15:01～16:00,0.0321,0.0285,0.0306,
足立 (Adachi),2020-12-16,14:01～15:00,0.0334,0.0289,0.0308,
足立 (Adachi),2020-12-16,13:01～14:00,0.0327,0.0281,0.0306,
足立 (Adachi),2020-12-16,12:01～13:00,0.0323,0.0283,0.0307,
足立 (Adachi),2020-12-16,11:01～12:00,0.0322,0.0289,0.0305,
足立 (Adachi),2020-12-16,10:01～11:00,0.0326,0.0291,0.0308,
足立 (Adachi),2020-12-16,09:01～10:00,0.0325,0.0284,0.0306,
足立 (Adachi),2020-12-16,08:01～09:00,0.0330,0.0287,0.0307,
足立 (Adachi),2020-12-16,07:01～08:00,0.0325,0.0287,0.0305,
足立 (Adachi),2020-12-16,06:01～07:00,0.0330,0.0286,0.0307,
足立 (Adachi),2020-12-16,05:01～06:00,0.0323,0.0284,0.0305,
足立 (Adachi),2020-12-16,04:01～05:00,0.0321,0.0282,0.0307,
足立 (Adachi),2020-12-16,03:01～04:00,0.0331,0.0289,0.0307,
足立 (Adachi),2020-12-16,02:01～03:00,0.0328,0.0286,0.0306,
足立 (Adachi),2020-12-16,01:01～02:00,0.0334,0.0286,0.0308,
足立 (Adachi),2020-12-16,00:01～01:00,0.0324,0.0285,0.0309,
足立 (Adachi),2020-12-15,23:01～24:00,0.0334,0.0291,0.0313,
足立 (Adachi),2020-12-15,22:01～23:00,0.0329,0.0289,0.0310,
足立 (Adachi),2020-12-15,21:01～22:00,0.0332,0.0298,0.0312,
足立 (Adachi),2020-12-15,20:01～21:00,0.0330,0.0293,0.0310,
足立 (Adachi),2020-12-15,19:01～20:00,0.0328,0.0294,0.0311,
足立 (Adachi),2020-12-15,18:01～19:00,0.0331,0.0281,0.0310,
足立 (Adachi),2020-12-15,17:01～18:00,0.0333,0.0291,0.0308,
足立 (Adachi),2020-12-15,16:01～17:00,0.0328,0.0284,0.0309,
足立 (Adachi),2020-12-15,15:01～16:00,0.0328,0.0290,0.0310,
足立 (Adachi),2020-12-15,14:01～15:00,0.0326,0.0283,0.0302,
足立 (Adachi),2020-12-15,13:01～14:00,0.0339,0.0293,0.0312,
足立 (Adachi),2020-12-15,12:01～13:00,0.0343,0.0288,0.0315,
足立 (Adachi),2020-12-15,11:01～12:00,0.0344,0.0286,0.0314,
足立 (Adachi),2020-12-15,10:01～11:00,0.0339,0.0293,0.0319,
足立 (Adachi),2020-12-15,09:01～10:00,0.0337,0.0297,0.0316,
足立 (Adachi),2020-12-15,08:01～09:00,0.0339,0.0296,0.0319,
足立 (Adachi),2020-12-15,07:01～08:00,0.0337,0.0286,0.0314,
足立 (Adachi),2020-12-15,06:01～07:00,0.0340,0.0294,0.0315,
足立 (Adachi),2020-12-15,05:01～06:00,0.0337,0.0293,0.0314,
足立 (Adachi),2020-12-15,04:01～05:00,0.0340,0.0294,0.0315,
足立 (Adachi),2020-12-15,03:01～04:00,0.0339,0.0293,0.0312,
足立 (Adachi),2020-12-15,02:01～03:00,0.0345,0.0297,0.0316,
足立 (Adachi),2020-12-15,01:01～02:00,0.0334,0.0298,0.0313,
足立 (Adachi),2020-12-15,00:01～01:00,0.0342,0.0298,0.0314,
足立 (Adachi),2020-12-14,23:01～24:00,0.0341,0.0292,0.0314,
足立 (Adachi),2020-12-14,22:01～23:00,0.0345,0.0303,0.0321,
足立 (Adachi),2020-12-14,21:01～22:00,0.0335,0.0295,0.0317,
足立 (Adachi),2020-12-14,20:01～21:00,0.0335,0.0298,0.0316,
足立 (Adachi),2020-12-14,19:01～20:00,0.0340,0.0290,0.0315,
足立 (Adachi),2020-12-14,18:01～19:00,0.0336,0.0302,0.0317,
足立 (Adachi),2020-12-14,17:01～18:00,0.0343,0.0297,0.0325,
足立 (Adachi),2020-12-14,16:01～17:00,0.0368,0.0307,0.0329,
足立 (Adachi),2020-12-14,15:01～16:00,0.0387,0.0309,0.0337,
足立 (Adachi),2020-12-14,14:01～15:00,0.0342,0.0297,0.0315,
足立 (Adachi),2020-12-14,13:01～14:00,0.0334,0.0296,0.0311,
足立 (Adachi),2020-12-14,12:01～13:00,0.0334,0.0300,0.0317,
足立 (Adachi),2020-12-14,11:01～12:00,0.0341,0.0299,0.0316,
足立 (Adachi),2020-12-14,10:01～11:00,0.0339,0.0301,0.0318,
足立 (Adachi),2020-12-14,09:01～10:00,0.0342,0.0297,0.0316,
足立 (Adachi),2020-12-14,08:01～09:00,0.0329,0.0296,0.0312,
足立 (Adachi),2020-12-14,07:01～08:00,0.0340,0.0294,0.0312,
足立 (Adachi),2020-12-14,06:01～07:00,0.0330,0.0289,0.0312,
足立 (Adachi),2020-12-14,05:01～06:00,0.0339,0.0299,0.0316,
足立 (Adachi),2020-12-14,04:01～05:00,0.0345,0.0295,0.0317,
足立 (Adachi),2020-12-14,03:01～04:00,0.0343,0.0302,0.0316,
足立 (Adachi),2020-12-14,02:01～03:00,0.0333,0.0291,0.0315,
足立 (Adachi),2020-12-14,01:01～02:00,0.0331,0.0296,0.0314,
足立 (Adachi),2020-12-14,00:01～01:00,0.0331,0.0293,0.0312,
