﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2022-03-27,23:01～24:00,0.0314,0.0274,0.0295,
足立 (Adachi),2022-03-27,22:01～23:00,0.0326,0.0275,0.0302,
足立 (Adachi),2022-03-27,21:01～22:00,0.0308,0.0271,0.0287,
足立 (Adachi),2022-03-27,20:01～21:00,0.0308,0.0257,0.0285,
足立 (Adachi),2022-03-27,19:01～20:00,0.0300,0.0266,0.0284,
足立 (Adachi),2022-03-27,18:01～19:00,0.0302,0.0267,0.0286,
足立 (Adachi),2022-03-27,17:01～18:00,0.0303,0.0266,0.0286,
足立 (Adachi),2022-03-27,16:01～17:00,0.0308,0.0269,0.0286,
足立 (Adachi),2022-03-27,15:01～16:00,0.0307,0.0267,0.0286,
足立 (Adachi),2022-03-27,14:01～15:00,0.0302,0.0261,0.0285,
足立 (Adachi),2022-03-27,13:01～14:00,0.0303,0.0265,0.0289,
足立 (Adachi),2022-03-27,12:01～13:00,0.0305,0.0265,0.0286,
足立 (Adachi),2022-03-27,11:01～12:00,0.0303,0.0264,0.0286,
足立 (Adachi),2022-03-27,10:01～11:00,0.0307,0.0264,0.0288,
足立 (Adachi),2022-03-27,09:01～10:00,0.0308,0.0266,0.0289,
足立 (Adachi),2022-03-27,08:01～09:00,0.0316,0.0274,0.0292,
足立 (Adachi),2022-03-27,07:01～08:00,0.0310,0.0271,0.0291,
足立 (Adachi),2022-03-27,06:01～07:00,0.0313,0.0265,0.0291,
足立 (Adachi),2022-03-27,05:01～06:00,0.0305,0.0268,0.0286,
足立 (Adachi),2022-03-27,04:01～05:00,0.0305,0.0272,0.0290,
足立 (Adachi),2022-03-27,03:01～04:00,0.0315,0.0270,0.0289,
足立 (Adachi),2022-03-27,02:01～03:00,0.0309,0.0272,0.0289,
足立 (Adachi),2022-03-27,01:01～02:00,0.0307,0.0258,0.0288,
足立 (Adachi),2022-03-27,00:01～01:00,0.0321,0.0276,0.0299,
足立 (Adachi),2022-03-26,23:01～24:00,0.0335,0.0292,0.0310,
足立 (Adachi),2022-03-26,22:01～23:00,0.0349,0.0298,0.0324,
足立 (Adachi),2022-03-26,21:01～22:00,0.0347,0.0297,0.0320,
足立 (Adachi),2022-03-26,20:01～21:00,0.0318,0.0282,0.0301,
足立 (Adachi),2022-03-26,19:01～20:00,0.0313,0.0270,0.0291,
足立 (Adachi),2022-03-26,18:01～19:00,0.0326,0.0278,0.0305,
足立 (Adachi),2022-03-26,17:01～18:00,0.0314,0.0273,0.0293,
足立 (Adachi),2022-03-26,16:01～17:00,0.0309,0.0273,0.0291,
足立 (Adachi),2022-03-26,15:01～16:00,0.0324,0.0255,0.0288,
足立 (Adachi),2022-03-26,14:01～15:00,0.0304,0.0265,0.0284,
足立 (Adachi),2022-03-26,13:01～14:00,0.0302,0.0269,0.0285,
足立 (Adachi),2022-03-26,12:01～13:00,0.0309,0.0267,0.0287,
足立 (Adachi),2022-03-26,11:01～12:00,0.0305,0.0270,0.0284,
足立 (Adachi),2022-03-26,10:01～11:00,0.0304,0.0268,0.0285,
足立 (Adachi),2022-03-26,09:01～10:00,0.0317,0.0266,0.0290,
足立 (Adachi),2022-03-26,08:01～09:00,0.0319,0.0279,0.0295,
足立 (Adachi),2022-03-26,07:01～08:00,0.0310,0.0271,0.0293,
足立 (Adachi),2022-03-26,06:01～07:00,0.0322,0.0271,0.0296,
足立 (Adachi),2022-03-26,05:01～06:00,0.0317,0.0278,0.0296,
足立 (Adachi),2022-03-26,04:01～05:00,0.0319,0.0276,0.0294,
足立 (Adachi),2022-03-26,03:01～04:00,0.0308,0.0272,0.0290,
足立 (Adachi),2022-03-26,02:01～03:00,0.0321,0.0269,0.0288,
足立 (Adachi),2022-03-26,01:01～02:00,0.0308,0.0272,0.0288,
足立 (Adachi),2022-03-26,00:01～01:00,0.0305,0.0271,0.0287,
足立 (Adachi),2022-03-25,23:01～24:00,0.0304,0.0274,0.0285,
足立 (Adachi),2022-03-25,22:01～23:00,0.0317,0.0265,0.0288,
足立 (Adachi),2022-03-25,21:01～22:00,0.0329,0.0268,0.0288,
足立 (Adachi),2022-03-25,20:01～21:00,0.0313,0.0268,0.0288,
足立 (Adachi),2022-03-25,19:01～20:00,0.0302,0.0270,0.0286,
足立 (Adachi),2022-03-25,18:01～19:00,0.0312,0.0267,0.0284,
足立 (Adachi),2022-03-25,17:01～18:00,0.0306,0.0265,0.0286,
足立 (Adachi),2022-03-25,16:01～17:00,0.0307,0.0267,0.0287,
足立 (Adachi),2022-03-25,15:01～16:00,0.0309,0.0271,0.0289,
足立 (Adachi),2022-03-25,14:01～15:00,0.0313,0.0259,0.0289,
足立 (Adachi),2022-03-25,13:01～14:00,0.0311,0.0270,0.0290,
足立 (Adachi),2022-03-25,12:01～13:00,0.0307,0.0274,0.0289,
足立 (Adachi),2022-03-25,11:01～12:00,0.0307,0.0266,0.0289,
足立 (Adachi),2022-03-25,10:01～11:00,0.0314,0.0268,0.0294,
足立 (Adachi),2022-03-25,09:01～10:00,0.0320,0.0277,0.0294,
足立 (Adachi),2022-03-25,08:01～09:00,0.0319,0.0272,0.0294,
足立 (Adachi),2022-03-25,07:01～08:00,0.0310,0.0275,0.0292,
足立 (Adachi),2022-03-25,06:01～07:00,0.0315,0.0268,0.0291,
足立 (Adachi),2022-03-25,05:01～06:00,0.0316,0.0267,0.0289,
足立 (Adachi),2022-03-25,04:01～05:00,0.0312,0.0267,0.0288,
足立 (Adachi),2022-03-25,03:01～04:00,0.0310,0.0270,0.0290,
足立 (Adachi),2022-03-25,02:01～03:00,0.0308,0.0271,0.0289,
足立 (Adachi),2022-03-25,01:01～02:00,0.0307,0.0272,0.0291,
足立 (Adachi),2022-03-25,00:01～01:00,0.0306,0.0273,0.0290,
足立 (Adachi),2022-03-24,23:01～24:00,0.0317,0.0272,0.0291,
足立 (Adachi),2022-03-24,22:01～23:00,0.0304,0.0266,0.0289,
足立 (Adachi),2022-03-24,21:01～22:00,0.0306,0.0270,0.0288,
足立 (Adachi),2022-03-24,20:01～21:00,0.0312,0.0263,0.0288,
足立 (Adachi),2022-03-24,19:01～20:00,0.0313,0.0273,0.0289,
足立 (Adachi),2022-03-24,18:01～19:00,0.0313,0.0264,0.0287,
足立 (Adachi),2022-03-24,17:01～18:00,0.0302,0.0254,0.0285,
足立 (Adachi),2022-03-24,16:01～17:00,0.0308,0.0260,0.0283,
足立 (Adachi),2022-03-24,15:01～16:00,0.0304,0.0260,0.0285,
足立 (Adachi),2022-03-24,14:01～15:00,0.0306,0.0274,0.0287,
足立 (Adachi),2022-03-24,13:01～14:00,0.0305,0.0268,0.0286,
足立 (Adachi),2022-03-24,12:01～13:00,0.0308,0.0271,0.0287,
足立 (Adachi),2022-03-24,11:01～12:00,0.0307,0.0273,0.0287,
足立 (Adachi),2022-03-24,10:01～11:00,0.0305,0.0267,0.0289,
足立 (Adachi),2022-03-24,09:01～10:00,0.0308,0.0264,0.0289,
足立 (Adachi),2022-03-24,08:01～09:00,0.0306,0.0256,0.0277,
足立 (Adachi),2022-03-24,07:01～08:00,0.0305,0.0257,0.0282,
足立 (Adachi),2022-03-24,06:01～07:00,0.0292,0.0258,0.0279,
足立 (Adachi),2022-03-24,05:01～06:00,0.0306,0.0265,0.0283,
足立 (Adachi),2022-03-24,04:01～05:00,0.0306,0.0264,0.0286,
足立 (Adachi),2022-03-24,03:01～04:00,0.0318,0.0277,0.0295,
足立 (Adachi),2022-03-24,02:01～03:00,0.0348,0.0290,0.0318,
足立 (Adachi),2022-03-24,01:01～02:00,0.0369,0.0325,0.0342,
足立 (Adachi),2022-03-24,00:01～01:00,0.0356,0.0287,0.0319,
足立 (Adachi),2022-03-23,23:01～24:00,0.0332,0.0284,0.0311,
足立 (Adachi),2022-03-23,22:01～23:00,0.0382,0.0311,0.0343,
足立 (Adachi),2022-03-23,21:01～22:00,0.0370,0.0298,0.0345,
足立 (Adachi),2022-03-23,20:01～21:00,0.0311,0.0261,0.0288,
足立 (Adachi),2022-03-23,19:01～20:00,0.0304,0.0265,0.0286,
足立 (Adachi),2022-03-23,18:01～19:00,0.0305,0.0259,0.0285,
足立 (Adachi),2022-03-23,17:01～18:00,0.0304,0.0269,0.0283,
足立 (Adachi),2022-03-23,16:01～17:00,0.0302,0.0266,0.0284,
足立 (Adachi),2022-03-23,15:01～16:00,0.0304,0.0268,0.0285,
足立 (Adachi),2022-03-23,14:01～15:00,0.0321,0.0267,0.0286,
足立 (Adachi),2022-03-23,13:01～14:00,0.0313,0.0263,0.0290,
足立 (Adachi),2022-03-23,12:01～13:00,0.0304,0.0269,0.0290,
足立 (Adachi),2022-03-23,11:01～12:00,0.0307,0.0273,0.0290,
足立 (Adachi),2022-03-23,10:01～11:00,0.0311,0.0261,0.0289,
足立 (Adachi),2022-03-23,09:01～10:00,0.0310,0.0272,0.0293,
足立 (Adachi),2022-03-23,08:01～09:00,0.0320,0.0275,0.0291,
足立 (Adachi),2022-03-23,07:01～08:00,0.0313,0.0272,0.0292,
足立 (Adachi),2022-03-23,06:01～07:00,0.0305,0.0269,0.0287,
足立 (Adachi),2022-03-23,05:01～06:00,0.0313,0.0275,0.0292,
足立 (Adachi),2022-03-23,04:01～05:00,0.0312,0.0271,0.0288,
足立 (Adachi),2022-03-23,03:01～04:00,0.0310,0.0270,0.0288,
足立 (Adachi),2022-03-23,02:01～03:00,0.0307,0.0264,0.0287,
足立 (Adachi),2022-03-23,01:01～02:00,0.0324,0.0270,0.0289,
足立 (Adachi),2022-03-23,00:01～01:00,0.0319,0.0269,0.0290,
足立 (Adachi),2022-03-22,23:01～24:00,0.0303,0.0274,0.0289,
足立 (Adachi),2022-03-22,22:01～23:00,0.0305,0.0262,0.0285,
足立 (Adachi),2022-03-22,21:01～22:00,0.0306,0.0260,0.0286,
足立 (Adachi),2022-03-22,20:01～21:00,0.0304,0.0265,0.0283,
足立 (Adachi),2022-03-22,19:01～20:00,0.0310,0.0269,0.0287,
足立 (Adachi),2022-03-22,18:01～19:00,0.0329,0.0276,0.0300,
足立 (Adachi),2022-03-22,17:01～18:00,0.0351,0.0304,0.0329,
足立 (Adachi),2022-03-22,16:01～17:00,0.0359,0.0313,0.0335,
足立 (Adachi),2022-03-22,15:01～16:00,0.0427,0.0344,0.0377,
足立 (Adachi),2022-03-22,14:01～15:00,0.0461,0.0388,0.0420,
足立 (Adachi),2022-03-22,13:01～14:00,0.0457,0.0383,0.0424,
足立 (Adachi),2022-03-22,12:01～13:00,0.0476,0.0410,0.0445,
足立 (Adachi),2022-03-22,11:01～12:00,0.0507,0.0412,0.0446,
足立 (Adachi),2022-03-22,10:01～11:00,0.0491,0.0408,0.0449,
足立 (Adachi),2022-03-22,09:01～10:00,0.0488,0.0419,0.0450,
足立 (Adachi),2022-03-22,08:01～09:00,0.0453,0.0371,0.0416,
足立 (Adachi),2022-03-22,07:01～08:00,0.0408,0.0315,0.0355,
足立 (Adachi),2022-03-22,06:01～07:00,0.0362,0.0311,0.0334,
足立 (Adachi),2022-03-22,05:01～06:00,0.0447,0.0343,0.0387,
足立 (Adachi),2022-03-22,04:01～05:00,0.0462,0.0396,0.0428,
足立 (Adachi),2022-03-22,03:01～04:00,0.0473,0.0409,0.0437,
足立 (Adachi),2022-03-22,02:01～03:00,0.0407,0.0272,0.0321,
足立 (Adachi),2022-03-22,01:01～02:00,0.0306,0.0268,0.0287,
足立 (Adachi),2022-03-22,00:01～01:00,0.0306,0.0261,0.0287,
足立 (Adachi),2022-03-21,23:01～24:00,0.0304,0.0270,0.0288,
足立 (Adachi),2022-03-21,22:01～23:00,0.0304,0.0270,0.0284,
足立 (Adachi),2022-03-21,21:01～22:00,0.0303,0.0271,0.0286,
足立 (Adachi),2022-03-21,20:01～21:00,0.0310,0.0267,0.0288,
足立 (Adachi),2022-03-21,19:01～20:00,0.0314,0.0269,0.0288,
足立 (Adachi),2022-03-21,18:01～19:00,0.0306,0.0269,0.0288,
足立 (Adachi),2022-03-21,17:01～18:00,0.0305,0.0265,0.0285,
足立 (Adachi),2022-03-21,16:01～17:00,0.0304,0.0266,0.0284,
足立 (Adachi),2022-03-21,15:01～16:00,0.0302,0.0263,0.0285,
足立 (Adachi),2022-03-21,14:01～15:00,0.0301,0.0262,0.0286,
足立 (Adachi),2022-03-21,13:01～14:00,0.0304,0.0265,0.0286,
足立 (Adachi),2022-03-21,12:01～13:00,0.0301,0.0270,0.0287,
足立 (Adachi),2022-03-21,11:01～12:00,0.0310,0.0270,0.0288,
足立 (Adachi),2022-03-21,10:01～11:00,0.0311,0.0270,0.0289,
足立 (Adachi),2022-03-21,09:01～10:00,0.0311,0.0264,0.0286,
足立 (Adachi),2022-03-21,08:01～09:00,0.0302,0.0265,0.0285,
足立 (Adachi),2022-03-21,07:01～08:00,0.0304,0.0268,0.0284,
足立 (Adachi),2022-03-21,06:01～07:00,0.0298,0.0266,0.0285,
足立 (Adachi),2022-03-21,05:01～06:00,0.0309,0.0259,0.0285,
足立 (Adachi),2022-03-21,04:01～05:00,0.0308,0.0266,0.0287,
足立 (Adachi),2022-03-21,03:01～04:00,0.0315,0.0267,0.0283,
足立 (Adachi),2022-03-21,02:01～03:00,0.0305,0.0266,0.0284,
足立 (Adachi),2022-03-21,01:01～02:00,0.0301,0.0264,0.0285,
足立 (Adachi),2022-03-21,00:01～01:00,0.0311,0.0268,0.0288,
