﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-12-09,23:01～24:00,0.0368,0.0324,0.0347,
大田 (Ota),2018-12-09,22:01～23:00,0.0362,0.0319,0.0341,
大田 (Ota),2018-12-09,21:01～22:00,0.0379,0.0327,0.0344,
大田 (Ota),2018-12-09,20:01～21:00,0.0359,0.0323,0.0344,
大田 (Ota),2018-12-09,19:01～20:00,0.0364,0.0323,0.0342,
大田 (Ota),2018-12-09,18:01～19:00,0.0363,0.0321,0.0343,
大田 (Ota),2018-12-09,17:01～18:00,0.0361,0.0327,0.0344,
大田 (Ota),2018-12-09,16:01～17:00,0.0374,0.0325,0.0345,
大田 (Ota),2018-12-09,15:01～16:00,0.0364,0.0328,0.0344,
大田 (Ota),2018-12-09,14:01～15:00,0.0366,0.0325,0.0346,
大田 (Ota),2018-12-09,13:01～14:00,0.0367,0.0316,0.0343,
大田 (Ota),2018-12-09,12:01～13:00,0.0367,0.0321,0.0347,
大田 (Ota),2018-12-09,11:01～12:00,0.0364,0.0316,0.0345,
大田 (Ota),2018-12-09,10:01～11:00,0.0371,0.0328,0.0347,
大田 (Ota),2018-12-09,09:01～10:00,0.0361,0.0321,0.0345,
大田 (Ota),2018-12-09,08:01～09:00,0.0373,0.0319,0.0347,
大田 (Ota),2018-12-09,07:01～08:00,0.0364,0.0321,0.0343,
大田 (Ota),2018-12-09,06:01～07:00,0.0368,0.0323,0.0344,
大田 (Ota),2018-12-09,05:01～06:00,0.0357,0.0320,0.0342,
大田 (Ota),2018-12-09,04:01～05:00,0.0364,0.0322,0.0345,
大田 (Ota),2018-12-09,03:01～04:00,0.0365,0.0328,0.0345,
大田 (Ota),2018-12-09,02:01～03:00,0.0365,0.0327,0.0346,
大田 (Ota),2018-12-09,01:01～02:00,0.0366,0.0307,0.0345,
大田 (Ota),2018-12-09,00:01～01:00,0.0365,0.0329,0.0346,
大田 (Ota),2018-12-08,23:01～24:00,0.0364,0.0330,0.0346,
大田 (Ota),2018-12-08,22:01～23:00,0.0363,0.0325,0.0347,
大田 (Ota),2018-12-08,21:01～22:00,0.0359,0.0325,0.0344,
大田 (Ota),2018-12-08,20:01～21:00,0.0366,0.0325,0.0345,
大田 (Ota),2018-12-08,19:01～20:00,0.0375,0.0320,0.0344,
大田 (Ota),2018-12-08,18:01～19:00,0.0362,0.0326,0.0342,
大田 (Ota),2018-12-08,17:01～18:00,0.0371,0.0315,0.0341,
大田 (Ota),2018-12-08,16:01～17:00,0.0362,0.0319,0.0345,
大田 (Ota),2018-12-08,15:01～16:00,0.0365,0.0322,0.0345,
大田 (Ota),2018-12-08,14:01～15:00,0.0372,0.0328,0.0347,
大田 (Ota),2018-12-08,13:01～14:00,0.0366,0.0331,0.0346,
大田 (Ota),2018-12-08,12:01～13:00,0.0372,0.0329,0.0347,
大田 (Ota),2018-12-08,11:01～12:00,0.0366,0.0312,0.0347,
大田 (Ota),2018-12-08,10:01～11:00,0.0371,0.0317,0.0348,
大田 (Ota),2018-12-08,09:01～10:00,0.0359,0.0319,0.0344,
大田 (Ota),2018-12-08,08:01～09:00,0.0367,0.0327,0.0345,
大田 (Ota),2018-12-08,07:01～08:00,0.0364,0.0326,0.0346,
大田 (Ota),2018-12-08,06:01～07:00,0.0361,0.0326,0.0347,
大田 (Ota),2018-12-08,05:01～06:00,0.0370,0.0325,0.0346,
大田 (Ota),2018-12-08,04:01～05:00,0.0372,0.0328,0.0346,
大田 (Ota),2018-12-08,03:01～04:00,0.0357,0.0324,0.0344,
大田 (Ota),2018-12-08,02:01～03:00,0.0368,0.0315,0.0345,
大田 (Ota),2018-12-08,01:01～02:00,0.0366,0.0328,0.0345,
大田 (Ota),2018-12-08,00:01～01:00,0.0358,0.0318,0.0342,
大田 (Ota),2018-12-07,23:01～24:00,0.0364,0.0328,0.0346,
大田 (Ota),2018-12-07,22:01～23:00,0.0363,0.0322,0.0347,
大田 (Ota),2018-12-07,21:01～22:00,0.0377,0.0328,0.0351,
大田 (Ota),2018-12-07,20:01～21:00,0.0372,0.0329,0.0352,
大田 (Ota),2018-12-07,19:01～20:00,0.0369,0.0328,0.0351,
大田 (Ota),2018-12-07,18:01～19:00,0.0367,0.0331,0.0351,
大田 (Ota),2018-12-07,17:01～18:00,0.0379,0.0331,0.0346,
大田 (Ota),2018-12-07,16:01～17:00,0.0365,0.0331,0.0348,
大田 (Ota),2018-12-07,15:01～16:00,0.0366,0.0325,0.0349,
大田 (Ota),2018-12-07,14:01～15:00,0.0363,0.0322,0.0346,
大田 (Ota),2018-12-07,13:01～14:00,0.0373,0.0333,0.0350,
大田 (Ota),2018-12-07,12:01～13:00,0.0376,0.0316,0.0346,
大田 (Ota),2018-12-07,11:01～12:00,0.0370,0.0318,0.0345,
大田 (Ota),2018-12-07,10:01～11:00,0.0364,0.0333,0.0350,
大田 (Ota),2018-12-07,09:01～10:00,0.0370,0.0330,0.0349,
大田 (Ota),2018-12-07,08:01～09:00,0.0370,0.0335,0.0350,
大田 (Ota),2018-12-07,07:01～08:00,0.0367,0.0325,0.0347,
大田 (Ota),2018-12-07,06:01～07:00,0.0370,0.0329,0.0350,
大田 (Ota),2018-12-07,05:01～06:00,0.0366,0.0323,0.0346,
大田 (Ota),2018-12-07,04:01～05:00,0.0371,0.0326,0.0348,
大田 (Ota),2018-12-07,03:01～04:00,0.0366,0.0331,0.0344,
大田 (Ota),2018-12-07,02:01～03:00,0.0361,0.0315,0.0343,
大田 (Ota),2018-12-07,01:01～02:00,0.0370,0.0324,0.0345,
大田 (Ota),2018-12-07,00:01～01:00,0.0362,0.0324,0.0340,
大田 (Ota),2018-12-06,23:01～24:00,0.0363,0.0326,0.0344,
大田 (Ota),2018-12-06,22:01～23:00,0.0363,0.0322,0.0343,
大田 (Ota),2018-12-06,21:01～22:00,0.0363,0.0317,0.0342,
大田 (Ota),2018-12-06,20:01～21:00,0.0369,0.0323,0.0345,
大田 (Ota),2018-12-06,19:01～20:00,0.0360,0.0330,0.0346,
大田 (Ota),2018-12-06,18:01～19:00,0.0391,0.0337,0.0354,
大田 (Ota),2018-12-06,17:01～18:00,0.0402,0.0342,0.0371,
大田 (Ota),2018-12-06,16:01～17:00,0.0407,0.0325,0.0351,
大田 (Ota),2018-12-06,15:01～16:00,0.0366,0.0324,0.0347,
大田 (Ota),2018-12-06,14:01～15:00,0.0403,0.0340,0.0361,
大田 (Ota),2018-12-06,13:01～14:00,0.0488,0.0368,0.0413,
大田 (Ota),2018-12-06,12:01～13:00,0.0543,0.0425,0.0486,
大田 (Ota),2018-12-06,11:01～12:00,0.0473,0.0413,0.0438,
大田 (Ota),2018-12-06,10:01～11:00,0.0582,0.0433,0.0501,
大田 (Ota),2018-12-06,09:01～10:00,0.0655,0.0515,0.0590,
大田 (Ota),2018-12-06,08:01～09:00,0.0582,0.0485,0.0546,
大田 (Ota),2018-12-06,07:01～08:00,0.0545,0.0434,0.0492,
大田 (Ota),2018-12-06,06:01～07:00,0.0529,0.0413,0.0459,
大田 (Ota),2018-12-06,05:01～06:00,0.0598,0.0458,0.0525,
大田 (Ota),2018-12-06,04:01～05:00,0.0472,0.0330,0.0383,
大田 (Ota),2018-12-06,03:01～04:00,0.0380,0.0330,0.0350,
大田 (Ota),2018-12-06,02:01～03:00,0.0376,0.0326,0.0348,
大田 (Ota),2018-12-06,01:01～02:00,0.0367,0.0333,0.0350,
大田 (Ota),2018-12-06,00:01～01:00,0.0379,0.0335,0.0352,
大田 (Ota),2018-12-05,23:01～24:00,0.0372,0.0325,0.0350,
大田 (Ota),2018-12-05,22:01～23:00,0.0368,0.0330,0.0350,
大田 (Ota),2018-12-05,21:01～22:00,0.0367,0.0332,0.0349,
大田 (Ota),2018-12-05,20:01～21:00,0.0370,0.0334,0.0349,
大田 (Ota),2018-12-05,19:01～20:00,0.0370,0.0329,0.0348,
大田 (Ota),2018-12-05,18:01～19:00,0.0369,0.0333,0.0351,
大田 (Ota),2018-12-05,17:01～18:00,0.0367,0.0325,0.0348,
大田 (Ota),2018-12-05,16:01～17:00,0.0369,0.0324,0.0347,
大田 (Ota),2018-12-05,15:01～16:00,0.0369,0.0327,0.0347,
大田 (Ota),2018-12-05,14:01～15:00,0.0368,0.0330,0.0349,
大田 (Ota),2018-12-05,13:01～14:00,0.0367,0.0316,0.0348,
大田 (Ota),2018-12-05,12:01～13:00,0.0372,0.0329,0.0352,
大田 (Ota),2018-12-05,11:01～12:00,0.0368,0.0333,0.0349,
大田 (Ota),2018-12-05,10:01～11:00,0.0368,0.0332,0.0347,
大田 (Ota),2018-12-05,09:01～10:00,0.0364,0.0327,0.0343,
大田 (Ota),2018-12-05,08:01～09:00,0.0382,0.0327,0.0348,
大田 (Ota),2018-12-05,07:01～08:00,0.0368,0.0322,0.0346,
大田 (Ota),2018-12-05,06:01～07:00,0.0369,0.0325,0.0347,
大田 (Ota),2018-12-05,05:01～06:00,0.0365,0.0321,0.0345,
大田 (Ota),2018-12-05,04:01～05:00,0.0367,0.0329,0.0347,
大田 (Ota),2018-12-05,03:01～04:00,0.0381,0.0331,0.0351,
大田 (Ota),2018-12-05,02:01～03:00,0.0371,0.0320,0.0350,
大田 (Ota),2018-12-05,01:01～02:00,0.0361,0.0317,0.0342,
大田 (Ota),2018-12-05,00:01～01:00,0.0357,0.0313,0.0338,
大田 (Ota),2018-12-04,23:01～24:00,0.0364,0.0322,0.0342,
大田 (Ota),2018-12-04,22:01～23:00,0.0364,0.0324,0.0346,
大田 (Ota),2018-12-04,21:01～22:00,0.0372,0.0325,0.0348,
大田 (Ota),2018-12-04,20:01～21:00,0.0360,0.0321,0.0343,
大田 (Ota),2018-12-04,19:01～20:00,0.0362,0.0319,0.0342,
大田 (Ota),2018-12-04,18:01～19:00,0.0364,0.0315,0.0339,
大田 (Ota),2018-12-04,17:01～18:00,0.0359,0.0318,0.0341,
大田 (Ota),2018-12-04,16:01～17:00,0.0365,0.0313,0.0339,
大田 (Ota),2018-12-04,15:01～16:00,0.0372,0.0320,0.0340,
大田 (Ota),2018-12-04,14:01～15:00,0.0360,0.0317,0.0337,
大田 (Ota),2018-12-04,13:01～14:00,0.0362,0.0316,0.0337,
大田 (Ota),2018-12-04,12:01～13:00,0.0369,0.0330,0.0349,
大田 (Ota),2018-12-04,11:01～12:00,0.0381,0.0316,0.0346,
大田 (Ota),2018-12-04,10:01～11:00,0.0377,0.0325,0.0355,
大田 (Ota),2018-12-04,09:01～10:00,0.0394,0.0340,0.0359,
大田 (Ota),2018-12-04,08:01～09:00,0.0391,0.0336,0.0360,
大田 (Ota),2018-12-04,07:01～08:00,0.0387,0.0337,0.0359,
大田 (Ota),2018-12-04,06:01～07:00,0.0376,0.0330,0.0357,
大田 (Ota),2018-12-04,05:01～06:00,0.0383,0.0332,0.0357,
大田 (Ota),2018-12-04,04:01～05:00,0.0391,0.0335,0.0360,
大田 (Ota),2018-12-04,03:01～04:00,0.0424,0.0352,0.0366,
大田 (Ota),2018-12-04,02:01～03:00,0.0389,0.0332,0.0362,
大田 (Ota),2018-12-04,01:01～02:00,0.0379,0.0340,0.0356,
大田 (Ota),2018-12-04,00:01～01:00,0.0369,0.0333,0.0355,
大田 (Ota),2018-12-03,23:01～24:00,0.0369,0.0320,0.0350,
大田 (Ota),2018-12-03,22:01～23:00,0.0375,0.0331,0.0355,
大田 (Ota),2018-12-03,21:01～22:00,0.0383,0.0325,0.0350,
大田 (Ota),2018-12-03,20:01～21:00,0.0372,0.0334,0.0352,
大田 (Ota),2018-12-03,19:01～20:00,0.0374,0.0325,0.0352,
大田 (Ota),2018-12-03,18:01～19:00,0.0369,0.0326,0.0349,
大田 (Ota),2018-12-03,17:01～18:00,0.0364,0.0328,0.0346,
大田 (Ota),2018-12-03,16:01～17:00,0.0367,0.0326,0.0346,
大田 (Ota),2018-12-03,15:01～16:00,0.0371,0.0322,0.0348,
大田 (Ota),2018-12-03,14:01～15:00,0.0368,0.0327,0.0349,
大田 (Ota),2018-12-03,13:01～14:00,0.0365,0.0329,0.0347,
大田 (Ota),2018-12-03,12:01～13:00,0.0374,0.0329,0.0350,
大田 (Ota),2018-12-03,11:01～12:00,0.0375,0.0327,0.0349,
大田 (Ota),2018-12-03,10:01～11:00,0.0367,0.0324,0.0349,
大田 (Ota),2018-12-03,09:01～10:00,0.0368,0.0337,0.0352,
大田 (Ota),2018-12-03,08:01～09:00,0.0368,0.0332,0.0348,
大田 (Ota),2018-12-03,07:01～08:00,0.0372,0.0323,0.0347,
大田 (Ota),2018-12-03,06:01～07:00,0.0365,0.0329,0.0345,
大田 (Ota),2018-12-03,05:01～06:00,0.0369,0.0331,0.0347,
大田 (Ota),2018-12-03,04:01～05:00,0.0368,0.0324,0.0347,
大田 (Ota),2018-12-03,03:01～04:00,0.0371,0.0332,0.0356,
大田 (Ota),2018-12-03,02:01～03:00,0.0423,0.0345,0.0377,
大田 (Ota),2018-12-03,01:01～02:00,0.0470,0.0363,0.0408,
大田 (Ota),2018-12-03,00:01～01:00,0.0406,0.0356,0.0375,
