﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2022-04-03,23:01～24:00,0.0421,0.0356,0.0383,
新宿 (Shinjuku),2022-04-03,22:01～23:00,0.0435,0.0366,0.0400,
新宿 (Shinjuku),2022-04-03,21:01～22:00,0.0428,0.0373,0.0402,
新宿 (Shinjuku),2022-04-03,20:01～21:00,0.0439,0.0363,0.0404,
新宿 (Shinjuku),2022-04-03,19:01～20:00,0.0441,0.0376,0.0405,
新宿 (Shinjuku),2022-04-03,18:01～19:00,0.0446,0.0361,0.0407,
新宿 (Shinjuku),2022-04-03,17:01～18:00,0.0443,0.0368,0.0397,
新宿 (Shinjuku),2022-04-03,16:01～17:00,0.0422,0.0359,0.0384,
新宿 (Shinjuku),2022-04-03,15:01～16:00,0.0429,0.0346,0.0375,
新宿 (Shinjuku),2022-04-03,14:01～15:00,0.0423,0.0356,0.0390,
新宿 (Shinjuku),2022-04-03,13:01～14:00,0.0442,0.0366,0.0404,
新宿 (Shinjuku),2022-04-03,12:01～13:00,0.0452,0.0369,0.0406,
新宿 (Shinjuku),2022-04-03,11:01～12:00,0.0435,0.0361,0.0394,
新宿 (Shinjuku),2022-04-03,10:01～11:00,0.0420,0.0351,0.0387,
新宿 (Shinjuku),2022-04-03,09:01～10:00,0.0444,0.0364,0.0405,
新宿 (Shinjuku),2022-04-03,08:01～09:00,0.0432,0.0357,0.0392,
新宿 (Shinjuku),2022-04-03,07:01～08:00,0.0404,0.0349,0.0368,
新宿 (Shinjuku),2022-04-03,06:01～07:00,0.0399,0.0337,0.0366,
新宿 (Shinjuku),2022-04-03,05:01～06:00,0.0405,0.0356,0.0375,
新宿 (Shinjuku),2022-04-03,04:01～05:00,0.0412,0.0353,0.0376,
新宿 (Shinjuku),2022-04-03,03:01～04:00,0.0400,0.0346,0.0368,
新宿 (Shinjuku),2022-04-03,02:01～03:00,0.0404,0.0340,0.0363,
新宿 (Shinjuku),2022-04-03,01:01～02:00,0.0400,0.0332,0.0360,
新宿 (Shinjuku),2022-04-03,00:01～01:00,0.0380,0.0332,0.0357,
新宿 (Shinjuku),2022-04-02,23:01～24:00,0.0404,0.0340,0.0359,
新宿 (Shinjuku),2022-04-02,22:01～23:00,0.0386,0.0342,0.0358,
新宿 (Shinjuku),2022-04-02,21:01～22:00,0.0389,0.0335,0.0357,
新宿 (Shinjuku),2022-04-02,20:01～21:00,0.0380,0.0337,0.0358,
新宿 (Shinjuku),2022-04-02,19:01～20:00,0.0377,0.0334,0.0358,
新宿 (Shinjuku),2022-04-02,18:01～19:00,0.0388,0.0335,0.0362,
新宿 (Shinjuku),2022-04-02,17:01～18:00,0.0389,0.0335,0.0360,
新宿 (Shinjuku),2022-04-02,16:01～17:00,0.0384,0.0340,0.0359,
新宿 (Shinjuku),2022-04-02,15:01～16:00,0.0382,0.0337,0.0360,
新宿 (Shinjuku),2022-04-02,14:01～15:00,0.0383,0.0339,0.0362,
新宿 (Shinjuku),2022-04-02,13:01～14:00,0.0378,0.0347,0.0362,
新宿 (Shinjuku),2022-04-02,12:01～13:00,0.0392,0.0334,0.0361,
新宿 (Shinjuku),2022-04-02,11:01～12:00,0.0389,0.0335,0.0362,
新宿 (Shinjuku),2022-04-02,10:01～11:00,0.0388,0.0341,0.0360,
新宿 (Shinjuku),2022-04-02,09:01～10:00,0.0389,0.0338,0.0362,
新宿 (Shinjuku),2022-04-02,08:01～09:00,0.0380,0.0337,0.0358,
新宿 (Shinjuku),2022-04-02,07:01～08:00,0.0385,0.0325,0.0360,
新宿 (Shinjuku),2022-04-02,06:01～07:00,0.0396,0.0340,0.0360,
新宿 (Shinjuku),2022-04-02,05:01～06:00,0.0378,0.0338,0.0359,
新宿 (Shinjuku),2022-04-02,04:01～05:00,0.0390,0.0339,0.0361,
新宿 (Shinjuku),2022-04-02,03:01～04:00,0.0396,0.0337,0.0361,
新宿 (Shinjuku),2022-04-02,02:01～03:00,0.0386,0.0335,0.0359,
新宿 (Shinjuku),2022-04-02,01:01～02:00,0.0380,0.0344,0.0359,
新宿 (Shinjuku),2022-04-02,00:01～01:00,0.0396,0.0330,0.0361,
新宿 (Shinjuku),2022-04-01,23:01～24:00,0.0390,0.0325,0.0359,
新宿 (Shinjuku),2022-04-01,22:01～23:00,0.0388,0.0344,0.0359,
新宿 (Shinjuku),2022-04-01,21:01～22:00,0.0389,0.0338,0.0359,
新宿 (Shinjuku),2022-04-01,20:01～21:00,0.0380,0.0334,0.0357,
新宿 (Shinjuku),2022-04-01,19:01～20:00,0.0388,0.0331,0.0358,
新宿 (Shinjuku),2022-04-01,18:01～19:00,0.0381,0.0341,0.0358,
新宿 (Shinjuku),2022-04-01,17:01～18:00,0.0386,0.0333,0.0357,
新宿 (Shinjuku),2022-04-01,16:01～17:00,0.0383,0.0336,0.0359,
新宿 (Shinjuku),2022-04-01,15:01～16:00,0.0376,0.0318,0.0349,
新宿 (Shinjuku),2022-04-01,14:01～15:00,0.0365,0.0318,0.0347,
新宿 (Shinjuku),2022-04-01,13:01～14:00,0.0363,0.0324,0.0348,
新宿 (Shinjuku),2022-04-01,12:01～13:00,0.0376,0.0323,0.0352,
新宿 (Shinjuku),2022-04-01,11:01～12:00,0.0367,0.0326,0.0350,
新宿 (Shinjuku),2022-04-01,10:01～11:00,0.0369,0.0329,0.0350,
新宿 (Shinjuku),2022-04-01,09:01～10:00,0.0370,0.0336,0.0351,
新宿 (Shinjuku),2022-04-01,08:01～09:00,0.0427,0.0344,0.0367,
新宿 (Shinjuku),2022-04-01,07:01～08:00,0.0484,0.0360,0.0418,
新宿 (Shinjuku),2022-04-01,06:01～07:00,0.0576,0.0463,0.0516,
新宿 (Shinjuku),2022-04-01,05:01～06:00,0.0582,0.0503,0.0538,
新宿 (Shinjuku),2022-04-01,04:01～05:00,0.0575,0.0499,0.0535,
新宿 (Shinjuku),2022-04-01,03:01～04:00,0.0562,0.0473,0.0519,
新宿 (Shinjuku),2022-04-01,02:01～03:00,0.0577,0.0490,0.0534,
新宿 (Shinjuku),2022-04-01,01:01～02:00,0.0543,0.0466,0.0506,
新宿 (Shinjuku),2022-04-01,00:01～01:00,0.0540,0.0427,0.0496,
新宿 (Shinjuku),2022-03-31,23:01～24:00,0.0524,0.0439,0.0482,
新宿 (Shinjuku),2022-03-31,22:01～23:00,0.0544,0.0424,0.0495,
新宿 (Shinjuku),2022-03-31,21:01～22:00,0.0496,0.0408,0.0455,
新宿 (Shinjuku),2022-03-31,20:01～21:00,0.0512,0.0352,0.0419,
新宿 (Shinjuku),2022-03-31,19:01～20:00,0.0381,0.0340,0.0363,
新宿 (Shinjuku),2022-03-31,18:01～19:00,0.0394,0.0345,0.0367,
新宿 (Shinjuku),2022-03-31,17:01～18:00,0.0395,0.0352,0.0368,
新宿 (Shinjuku),2022-03-31,16:01～17:00,0.0413,0.0346,0.0366,
新宿 (Shinjuku),2022-03-31,15:01～16:00,0.0387,0.0339,0.0362,
新宿 (Shinjuku),2022-03-31,14:01～15:00,0.0401,0.0344,0.0365,
新宿 (Shinjuku),2022-03-31,13:01～14:00,0.0399,0.0349,0.0365,
新宿 (Shinjuku),2022-03-31,12:01～13:00,0.0395,0.0343,0.0363,
新宿 (Shinjuku),2022-03-31,11:01～12:00,0.0398,0.0335,0.0366,
新宿 (Shinjuku),2022-03-31,10:01～11:00,0.0384,0.0334,0.0364,
新宿 (Shinjuku),2022-03-31,09:01～10:00,0.0396,0.0344,0.0363,
新宿 (Shinjuku),2022-03-31,08:01～09:00,0.0406,0.0338,0.0366,
新宿 (Shinjuku),2022-03-31,07:01～08:00,0.0413,0.0343,0.0365,
新宿 (Shinjuku),2022-03-31,06:01～07:00,0.0402,0.0340,0.0364,
新宿 (Shinjuku),2022-03-31,05:01～06:00,0.0402,0.0350,0.0365,
新宿 (Shinjuku),2022-03-31,04:01～05:00,0.0406,0.0340,0.0364,
新宿 (Shinjuku),2022-03-31,03:01～04:00,0.0377,0.0341,0.0360,
新宿 (Shinjuku),2022-03-31,02:01～03:00,0.0413,0.0337,0.0362,
新宿 (Shinjuku),2022-03-31,01:01～02:00,0.0382,0.0336,0.0362,
新宿 (Shinjuku),2022-03-31,00:01～01:00,0.0395,0.0338,0.0359,
新宿 (Shinjuku),2022-03-30,23:01～24:00,0.0385,0.0341,0.0360,
新宿 (Shinjuku),2022-03-30,22:01～23:00,0.0383,0.0339,0.0362,
新宿 (Shinjuku),2022-03-30,21:01～22:00,0.0397,0.0330,0.0363,
新宿 (Shinjuku),2022-03-30,20:01～21:00,0.0401,0.0340,0.0362,
新宿 (Shinjuku),2022-03-30,19:01～20:00,0.0388,0.0336,0.0361,
新宿 (Shinjuku),2022-03-30,18:01～19:00,0.0376,0.0328,0.0361,
新宿 (Shinjuku),2022-03-30,17:01～18:00,0.0404,0.0344,0.0363,
新宿 (Shinjuku),2022-03-30,16:01～17:00,0.0396,0.0342,0.0363,
新宿 (Shinjuku),2022-03-30,15:01～16:00,0.0385,0.0339,0.0360,
新宿 (Shinjuku),2022-03-30,14:01～15:00,0.0385,0.0342,0.0361,
新宿 (Shinjuku),2022-03-30,13:01～14:00,0.0389,0.0340,0.0363,
新宿 (Shinjuku),2022-03-30,12:01～13:00,0.0386,0.0334,0.0364,
新宿 (Shinjuku),2022-03-30,11:01～12:00,0.0383,0.0352,0.0363,
新宿 (Shinjuku),2022-03-30,10:01～11:00,0.0390,0.0340,0.0363,
新宿 (Shinjuku),2022-03-30,09:01～10:00,0.0396,0.0348,0.0364,
新宿 (Shinjuku),2022-03-30,08:01～09:00,0.0399,0.0344,0.0365,
新宿 (Shinjuku),2022-03-30,07:01～08:00,0.0390,0.0344,0.0363,
新宿 (Shinjuku),2022-03-30,06:01～07:00,0.0377,0.0345,0.0360,
新宿 (Shinjuku),2022-03-30,05:01～06:00,0.0387,0.0342,0.0362,
新宿 (Shinjuku),2022-03-30,04:01～05:00,0.0410,0.0347,0.0364,
新宿 (Shinjuku),2022-03-30,03:01～04:00,0.0407,0.0339,0.0362,
新宿 (Shinjuku),2022-03-30,02:01～03:00,0.0389,0.0341,0.0362,
新宿 (Shinjuku),2022-03-30,01:01～02:00,0.0391,0.0340,0.0363,
新宿 (Shinjuku),2022-03-30,00:01～01:00,0.0390,0.0347,0.0365,
新宿 (Shinjuku),2022-03-29,23:01～24:00,0.0398,0.0344,0.0361,
新宿 (Shinjuku),2022-03-29,22:01～23:00,0.0383,0.0344,0.0361,
新宿 (Shinjuku),2022-03-29,21:01～22:00,0.0382,0.0341,0.0361,
新宿 (Shinjuku),2022-03-29,20:01～21:00,0.0386,0.0337,0.0362,
新宿 (Shinjuku),2022-03-29,19:01～20:00,0.0380,0.0339,0.0361,
新宿 (Shinjuku),2022-03-29,18:01～19:00,0.0387,0.0346,0.0364,
新宿 (Shinjuku),2022-03-29,17:01～18:00,0.0394,0.0342,0.0359,
新宿 (Shinjuku),2022-03-29,16:01～17:00,0.0385,0.0344,0.0362,
新宿 (Shinjuku),2022-03-29,15:01～16:00,0.0385,0.0343,0.0361,
新宿 (Shinjuku),2022-03-29,14:01～15:00,0.0396,0.0334,0.0365,
新宿 (Shinjuku),2022-03-29,13:01～14:00,0.0413,0.0338,0.0363,
新宿 (Shinjuku),2022-03-29,12:01～13:00,0.0391,0.0334,0.0361,
新宿 (Shinjuku),2022-03-29,11:01～12:00,0.0389,0.0342,0.0362,
新宿 (Shinjuku),2022-03-29,10:01～11:00,0.0382,0.0345,0.0361,
新宿 (Shinjuku),2022-03-29,09:01～10:00,0.0402,0.0335,0.0362,
新宿 (Shinjuku),2022-03-29,08:01～09:00,0.0382,0.0343,0.0360,
新宿 (Shinjuku),2022-03-29,07:01～08:00,0.0384,0.0335,0.0361,
新宿 (Shinjuku),2022-03-29,06:01～07:00,0.0404,0.0336,0.0364,
新宿 (Shinjuku),2022-03-29,05:01～06:00,0.0386,0.0336,0.0360,
新宿 (Shinjuku),2022-03-29,04:01～05:00,0.0386,0.0342,0.0363,
新宿 (Shinjuku),2022-03-29,03:01～04:00,0.0402,0.0342,0.0362,
新宿 (Shinjuku),2022-03-29,02:01～03:00,0.0394,0.0344,0.0361,
新宿 (Shinjuku),2022-03-29,01:01～02:00,0.0391,0.0345,0.0363,
新宿 (Shinjuku),2022-03-29,00:01～01:00,0.0395,0.0342,0.0363,
新宿 (Shinjuku),2022-03-28,23:01～24:00,0.0382,0.0343,0.0361,
新宿 (Shinjuku),2022-03-28,22:01～23:00,0.0386,0.0334,0.0362,
新宿 (Shinjuku),2022-03-28,21:01～22:00,0.0392,0.0340,0.0361,
新宿 (Shinjuku),2022-03-28,20:01～21:00,0.0389,0.0342,0.0362,
新宿 (Shinjuku),2022-03-28,19:01～20:00,0.0393,0.0337,0.0361,
新宿 (Shinjuku),2022-03-28,18:01～19:00,0.0389,0.0340,0.0362,
新宿 (Shinjuku),2022-03-28,17:01～18:00,0.0388,0.0333,0.0360,
新宿 (Shinjuku),2022-03-28,16:01～17:00,0.0395,0.0343,0.0363,
新宿 (Shinjuku),2022-03-28,15:01～16:00,0.0385,0.0341,0.0362,
新宿 (Shinjuku),2022-03-28,14:01～15:00,0.0409,0.0340,0.0365,
新宿 (Shinjuku),2022-03-28,13:01～14:00,0.0416,0.0337,0.0368,
新宿 (Shinjuku),2022-03-28,12:01～13:00,0.0391,0.0342,0.0364,
新宿 (Shinjuku),2022-03-28,11:01～12:00,0.0391,0.0344,0.0367,
新宿 (Shinjuku),2022-03-28,10:01～11:00,0.0394,0.0341,0.0365,
新宿 (Shinjuku),2022-03-28,09:01～10:00,0.0398,0.0340,0.0365,
新宿 (Shinjuku),2022-03-28,08:01～09:00,0.0407,0.0344,0.0364,
新宿 (Shinjuku),2022-03-28,07:01～08:00,0.0395,0.0344,0.0364,
新宿 (Shinjuku),2022-03-28,06:01～07:00,0.0394,0.0346,0.0364,
新宿 (Shinjuku),2022-03-28,05:01～06:00,0.0395,0.0345,0.0363,
新宿 (Shinjuku),2022-03-28,04:01～05:00,0.0402,0.0347,0.0367,
新宿 (Shinjuku),2022-03-28,03:01～04:00,0.0398,0.0352,0.0369,
新宿 (Shinjuku),2022-03-28,02:01～03:00,0.0396,0.0347,0.0367,
新宿 (Shinjuku),2022-03-28,01:01～02:00,0.0392,0.0339,0.0366,
新宿 (Shinjuku),2022-03-28,00:01～01:00,0.0387,0.0332,0.0365,
