﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-06-28,23:01～24:00,0.0363,0.0312,0.0331,
大田 (Ota),2020-06-28,22:01～23:00,0.0346,0.0308,0.0327,
大田 (Ota),2020-06-28,21:01～22:00,0.0352,0.0310,0.0327,
大田 (Ota),2020-06-28,20:01～21:00,0.0350,0.0306,0.0326,
大田 (Ota),2020-06-28,19:01～20:00,0.0343,0.0302,0.0328,
大田 (Ota),2020-06-28,18:01～19:00,0.0353,0.0307,0.0326,
大田 (Ota),2020-06-28,17:01～18:00,0.0341,0.0305,0.0324,
大田 (Ota),2020-06-28,16:01～17:00,0.0342,0.0307,0.0327,
大田 (Ota),2020-06-28,15:01～16:00,0.0339,0.0308,0.0326,
大田 (Ota),2020-06-28,14:01～15:00,0.0364,0.0323,0.0341,
大田 (Ota),2020-06-28,13:01～14:00,0.0424,0.0340,0.0374,
大田 (Ota),2020-06-28,12:01～13:00,0.0502,0.0401,0.0444,
大田 (Ota),2020-06-28,11:01～12:00,0.0549,0.0465,0.0513,
大田 (Ota),2020-06-28,10:01～11:00,0.0571,0.0422,0.0490,
大田 (Ota),2020-06-28,09:01～10:00,0.0459,0.0360,0.0393,
大田 (Ota),2020-06-28,08:01～09:00,0.0433,0.0355,0.0391,
大田 (Ota),2020-06-28,07:01～08:00,0.0459,0.0389,0.0421,
大田 (Ota),2020-06-28,06:01～07:00,0.0461,0.0383,0.0430,
大田 (Ota),2020-06-28,05:01～06:00,0.0464,0.0402,0.0429,
大田 (Ota),2020-06-28,04:01～05:00,0.0442,0.0359,0.0396,
大田 (Ota),2020-06-28,03:01～04:00,0.0391,0.0348,0.0365,
大田 (Ota),2020-06-28,02:01～03:00,0.0363,0.0332,0.0352,
大田 (Ota),2020-06-28,01:01～02:00,0.0360,0.0324,0.0341,
大田 (Ota),2020-06-28,00:01～01:00,0.0353,0.0309,0.0333,
大田 (Ota),2020-06-27,23:01～24:00,0.0360,0.0312,0.0335,
大田 (Ota),2020-06-27,22:01～23:00,0.0365,0.0313,0.0333,
大田 (Ota),2020-06-27,21:01～22:00,0.0353,0.0315,0.0336,
大田 (Ota),2020-06-27,20:01～21:00,0.0358,0.0316,0.0336,
大田 (Ota),2020-06-27,19:01～20:00,0.0361,0.0320,0.0334,
大田 (Ota),2020-06-27,18:01～19:00,0.0358,0.0310,0.0335,
大田 (Ota),2020-06-27,17:01～18:00,0.0362,0.0316,0.0334,
大田 (Ota),2020-06-27,16:01～17:00,0.0355,0.0309,0.0334,
大田 (Ota),2020-06-27,15:01～16:00,0.0351,0.0314,0.0332,
大田 (Ota),2020-06-27,14:01～15:00,0.0352,0.0307,0.0330,
大田 (Ota),2020-06-27,13:01～14:00,0.0344,0.0311,0.0329,
大田 (Ota),2020-06-27,12:01～13:00,0.0347,0.0297,0.0326,
大田 (Ota),2020-06-27,11:01～12:00,0.0344,0.0309,0.0326,
大田 (Ota),2020-06-27,10:01～11:00,0.0348,0.0308,0.0326,
大田 (Ota),2020-06-27,09:01～10:00,0.0348,0.0311,0.0329,
大田 (Ota),2020-06-27,08:01～09:00,0.0347,0.0304,0.0327,
大田 (Ota),2020-06-27,07:01～08:00,0.0351,0.0308,0.0328,
大田 (Ota),2020-06-27,06:01～07:00,0.0349,0.0312,0.0331,
大田 (Ota),2020-06-27,05:01～06:00,0.0343,0.0304,0.0328,
大田 (Ota),2020-06-27,04:01～05:00,0.0368,0.0306,0.0325,
大田 (Ota),2020-06-27,03:01～04:00,0.0359,0.0307,0.0330,
大田 (Ota),2020-06-27,02:01～03:00,0.0349,0.0302,0.0329,
大田 (Ota),2020-06-27,01:01～02:00,0.0348,0.0309,0.0328,
大田 (Ota),2020-06-27,00:01～01:00,0.0345,0.0311,0.0327,
大田 (Ota),2020-06-26,23:01～24:00,0.0354,0.0306,0.0327,
大田 (Ota),2020-06-26,22:01～23:00,0.0357,0.0303,0.0327,
大田 (Ota),2020-06-26,21:01～22:00,0.0350,0.0308,0.0329,
大田 (Ota),2020-06-26,20:01～21:00,0.0346,0.0311,0.0326,
大田 (Ota),2020-06-26,19:01～20:00,0.0349,0.0307,0.0328,
大田 (Ota),2020-06-26,18:01～19:00,0.0349,0.0309,0.0328,
大田 (Ota),2020-06-26,17:01～18:00,0.0345,0.0306,0.0327,
大田 (Ota),2020-06-26,16:01～17:00,0.0342,0.0305,0.0326,
大田 (Ota),2020-06-26,15:01～16:00,0.0346,0.0307,0.0325,
大田 (Ota),2020-06-26,14:01～15:00,0.0339,0.0304,0.0327,
大田 (Ota),2020-06-26,13:01～14:00,0.0355,0.0301,0.0323,
大田 (Ota),2020-06-26,12:01～13:00,0.0342,0.0307,0.0324,
大田 (Ota),2020-06-26,11:01～12:00,0.0344,0.0306,0.0327,
大田 (Ota),2020-06-26,10:01～11:00,0.0353,0.0307,0.0325,
大田 (Ota),2020-06-26,09:01～10:00,0.0341,0.0307,0.0327,
大田 (Ota),2020-06-26,08:01～09:00,0.0346,0.0305,0.0327,
大田 (Ota),2020-06-26,07:01～08:00,0.0351,0.0306,0.0325,
大田 (Ota),2020-06-26,06:01～07:00,0.0347,0.0304,0.0323,
大田 (Ota),2020-06-26,05:01～06:00,0.0345,0.0308,0.0324,
大田 (Ota),2020-06-26,04:01～05:00,0.0349,0.0308,0.0325,
大田 (Ota),2020-06-26,03:01～04:00,0.0338,0.0301,0.0322,
大田 (Ota),2020-06-26,02:01～03:00,0.0342,0.0308,0.0326,
大田 (Ota),2020-06-26,01:01～02:00,0.0347,0.0303,0.0323,
大田 (Ota),2020-06-26,00:01～01:00,0.0340,0.0310,0.0324,
大田 (Ota),2020-06-25,23:01～24:00,0.0351,0.0311,0.0330,
大田 (Ota),2020-06-25,22:01～23:00,0.0349,0.0305,0.0326,
大田 (Ota),2020-06-25,21:01～22:00,0.0352,0.0302,0.0326,
大田 (Ota),2020-06-25,20:01～21:00,0.0346,0.0306,0.0324,
大田 (Ota),2020-06-25,19:01～20:00,0.0345,0.0306,0.0326,
大田 (Ota),2020-06-25,18:01～19:00,0.0342,0.0303,0.0323,
大田 (Ota),2020-06-25,17:01～18:00,0.0341,0.0311,0.0324,
大田 (Ota),2020-06-25,16:01～17:00,0.0343,0.0303,0.0323,
大田 (Ota),2020-06-25,15:01～16:00,0.0344,0.0307,0.0322,
大田 (Ota),2020-06-25,14:01～15:00,0.0341,0.0306,0.0324,
大田 (Ota),2020-06-25,13:01～14:00,0.0347,0.0312,0.0328,
大田 (Ota),2020-06-25,12:01～13:00,0.0360,0.0305,0.0334,
大田 (Ota),2020-06-25,11:01～12:00,0.0371,0.0314,0.0347,
大田 (Ota),2020-06-25,10:01～11:00,0.0401,0.0339,0.0361,
大田 (Ota),2020-06-25,09:01～10:00,0.0359,0.0313,0.0335,
大田 (Ota),2020-06-25,08:01～09:00,0.0390,0.0328,0.0356,
大田 (Ota),2020-06-25,07:01～08:00,0.0409,0.0346,0.0375,
大田 (Ota),2020-06-25,06:01～07:00,0.0387,0.0332,0.0357,
大田 (Ota),2020-06-25,05:01～06:00,0.0377,0.0333,0.0358,
大田 (Ota),2020-06-25,04:01～05:00,0.0394,0.0345,0.0362,
大田 (Ota),2020-06-25,03:01～04:00,0.0382,0.0332,0.0355,
大田 (Ota),2020-06-25,02:01～03:00,0.0356,0.0318,0.0339,
大田 (Ota),2020-06-25,01:01～02:00,0.0353,0.0307,0.0329,
大田 (Ota),2020-06-25,00:01～01:00,0.0348,0.0300,0.0326,
大田 (Ota),2020-06-24,23:01～24:00,0.0354,0.0315,0.0333,
大田 (Ota),2020-06-24,22:01～23:00,0.0355,0.0311,0.0335,
大田 (Ota),2020-06-24,21:01～22:00,0.0348,0.0308,0.0328,
大田 (Ota),2020-06-24,20:01～21:00,0.0353,0.0302,0.0328,
大田 (Ota),2020-06-24,19:01～20:00,0.0351,0.0312,0.0327,
大田 (Ota),2020-06-24,18:01～19:00,0.0356,0.0309,0.0328,
大田 (Ota),2020-06-24,17:01～18:00,0.0356,0.0307,0.0328,
大田 (Ota),2020-06-24,16:01～17:00,0.0344,0.0308,0.0327,
大田 (Ota),2020-06-24,15:01～16:00,0.0357,0.0307,0.0327,
大田 (Ota),2020-06-24,14:01～15:00,0.0355,0.0307,0.0327,
大田 (Ota),2020-06-24,13:01～14:00,0.0355,0.0306,0.0326,
大田 (Ota),2020-06-24,12:01～13:00,0.0348,0.0309,0.0327,
大田 (Ota),2020-06-24,11:01～12:00,0.0349,0.0305,0.0327,
大田 (Ota),2020-06-24,10:01～11:00,0.0348,0.0304,0.0326,
大田 (Ota),2020-06-24,09:01～10:00,0.0349,0.0308,0.0330,
大田 (Ota),2020-06-24,08:01～09:00,0.0361,0.0318,0.0335,
大田 (Ota),2020-06-24,07:01～08:00,0.0360,0.0310,0.0336,
大田 (Ota),2020-06-24,06:01～07:00,0.0354,0.0305,0.0329,
大田 (Ota),2020-06-24,05:01～06:00,0.0357,0.0303,0.0329,
大田 (Ota),2020-06-24,04:01～05:00,0.0361,0.0312,0.0331,
大田 (Ota),2020-06-24,03:01～04:00,0.0353,0.0308,0.0330,
大田 (Ota),2020-06-24,02:01～03:00,0.0343,0.0309,0.0327,
大田 (Ota),2020-06-24,01:01～02:00,0.0346,0.0318,0.0330,
大田 (Ota),2020-06-24,00:01～01:00,0.0362,0.0306,0.0332,
大田 (Ota),2020-06-23,23:01～24:00,0.0352,0.0308,0.0330,
大田 (Ota),2020-06-23,22:01～23:00,0.0351,0.0311,0.0332,
大田 (Ota),2020-06-23,21:01～22:00,0.0347,0.0312,0.0328,
大田 (Ota),2020-06-23,20:01～21:00,0.0350,0.0309,0.0331,
大田 (Ota),2020-06-23,19:01～20:00,0.0349,0.0309,0.0329,
大田 (Ota),2020-06-23,18:01～19:00,0.0351,0.0306,0.0327,
大田 (Ota),2020-06-23,17:01～18:00,0.0346,0.0316,0.0329,
大田 (Ota),2020-06-23,16:01～17:00,0.0364,0.0305,0.0328,
大田 (Ota),2020-06-23,15:01～16:00,0.0353,0.0309,0.0330,
大田 (Ota),2020-06-23,14:01～15:00,0.0347,0.0305,0.0328,
大田 (Ota),2020-06-23,13:01～14:00,0.0347,0.0300,0.0325,
大田 (Ota),2020-06-23,12:01～13:00,0.0348,0.0312,0.0328,
大田 (Ota),2020-06-23,11:01～12:00,0.0351,0.0307,0.0327,
大田 (Ota),2020-06-23,10:01～11:00,0.0349,0.0308,0.0327,
大田 (Ota),2020-06-23,09:01～10:00,0.0352,0.0311,0.0333,
大田 (Ota),2020-06-23,08:01～09:00,0.0370,0.0331,0.0351,
大田 (Ota),2020-06-23,07:01～08:00,0.0404,0.0347,0.0372,
大田 (Ota),2020-06-23,06:01～07:00,0.0393,0.0325,0.0359,
大田 (Ota),2020-06-23,05:01～06:00,0.0402,0.0344,0.0367,
大田 (Ota),2020-06-23,04:01～05:00,0.0408,0.0329,0.0363,
大田 (Ota),2020-06-23,03:01～04:00,0.0366,0.0325,0.0344,
大田 (Ota),2020-06-23,02:01～03:00,0.0372,0.0328,0.0349,
大田 (Ota),2020-06-23,01:01～02:00,0.0355,0.0310,0.0334,
大田 (Ota),2020-06-23,00:01～01:00,0.0354,0.0313,0.0333,
大田 (Ota),2020-06-22,23:01～24:00,0.0356,0.0307,0.0328,
大田 (Ota),2020-06-22,22:01～23:00,0.0350,0.0309,0.0329,
大田 (Ota),2020-06-22,21:01～22:00,0.0350,0.0309,0.0334,
大田 (Ota),2020-06-22,20:01～21:00,0.0359,0.0324,0.0341,
大田 (Ota),2020-06-22,19:01～20:00,0.0363,0.0320,0.0344,
大田 (Ota),2020-06-22,18:01～19:00,0.0371,0.0334,0.0353,
大田 (Ota),2020-06-22,17:01～18:00,0.0391,0.0332,0.0361,
大田 (Ota),2020-06-22,16:01～17:00,0.0399,0.0344,0.0367,
大田 (Ota),2020-06-22,15:01～16:00,0.0413,0.0353,0.0381,
大田 (Ota),2020-06-22,14:01～15:00,0.0479,0.0370,0.0420,
大田 (Ota),2020-06-22,13:01～14:00,0.0468,0.0409,0.0441,
大田 (Ota),2020-06-22,12:01～13:00,0.0437,0.0346,0.0394,
大田 (Ota),2020-06-22,11:01～12:00,0.0412,0.0352,0.0381,
大田 (Ota),2020-06-22,10:01～11:00,0.0391,0.0327,0.0358,
大田 (Ota),2020-06-22,09:01～10:00,0.0369,0.0325,0.0350,
大田 (Ota),2020-06-22,08:01～09:00,0.0406,0.0349,0.0372,
大田 (Ota),2020-06-22,07:01～08:00,0.0414,0.0323,0.0362,
大田 (Ota),2020-06-22,06:01～07:00,0.0350,0.0304,0.0330,
大田 (Ota),2020-06-22,05:01～06:00,0.0352,0.0310,0.0329,
大田 (Ota),2020-06-22,04:01～05:00,0.0350,0.0313,0.0330,
大田 (Ota),2020-06-22,03:01～04:00,0.0354,0.0306,0.0332,
大田 (Ota),2020-06-22,02:01～03:00,0.0353,0.0307,0.0327,
大田 (Ota),2020-06-22,01:01～02:00,0.0353,0.0311,0.0330,
大田 (Ota),2020-06-22,00:01～01:00,0.0361,0.0314,0.0334,
