﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-03-10,23:01～24:00,0.0520,0.0460,0.0488,
大田 (Ota),2013-03-10,22:01～23:00,0.0526,0.0461,0.0495,
大田 (Ota),2013-03-10,21:01～22:00,0.0533,0.0456,0.0492,
大田 (Ota),2013-03-10,20:01～21:00,0.0527,0.0471,0.0493,
大田 (Ota),2013-03-10,19:01～20:00,0.0527,0.0453,0.0491,
大田 (Ota),2013-03-10,18:01～19:00,0.0536,0.0465,0.0499,
大田 (Ota),2013-03-10,17:01～18:00,0.0549,0.0480,0.0503,
大田 (Ota),2013-03-10,16:01～17:00,0.0536,0.0477,0.0501,
大田 (Ota),2013-03-10,15:01～16:00,0.0544,0.0458,0.0503,
大田 (Ota),2013-03-10,14:01～15:00,0.0552,0.0473,0.0505,
大田 (Ota),2013-03-10,13:01～14:00,0.0539,0.0471,0.0504,
大田 (Ota),2013-03-10,12:01～13:00,0.0540,0.0469,0.0505,
大田 (Ota),2013-03-10,11:01～12:00,0.0544,0.0463,0.0503,
大田 (Ota),2013-03-10,10:01～11:00,0.0543,0.0468,0.0504,
大田 (Ota),2013-03-10,09:01～10:00,0.0540,0.0468,0.0507,
大田 (Ota),2013-03-10,08:01～09:00,0.0536,0.0460,0.0504,
大田 (Ota),2013-03-10,07:01～08:00,0.0533,0.0466,0.0496,
大田 (Ota),2013-03-10,06:01～07:00,0.0527,0.0472,0.0499,
大田 (Ota),2013-03-10,05:01～06:00,0.0539,0.0455,0.0494,
大田 (Ota),2013-03-10,04:01～05:00,0.0529,0.0455,0.0492,
大田 (Ota),2013-03-10,03:01～04:00,0.0528,0.0457,0.0492,
大田 (Ota),2013-03-10,02:01～03:00,0.0536,0.0457,0.0495,
大田 (Ota),2013-03-10,01:01～02:00,0.0519,0.0449,0.0493,
大田 (Ota),2013-03-10,00:01～01:00,0.0530,0.0456,0.0495,
大田 (Ota),2013-03-09,23:01～24:00,0.0531,0.0463,0.0498,
大田 (Ota),2013-03-09,22:01～23:00,0.0534,0.0465,0.0493,
大田 (Ota),2013-03-09,21:01～22:00,0.0539,0.0474,0.0502,
大田 (Ota),2013-03-09,20:01～21:00,0.0542,0.0476,0.0499,
大田 (Ota),2013-03-09,19:01～20:00,0.0528,0.0472,0.0497,
大田 (Ota),2013-03-09,18:01～19:00,0.0538,0.0476,0.0500,
大田 (Ota),2013-03-09,17:01～18:00,0.0524,0.0464,0.0500,
大田 (Ota),2013-03-09,16:01～17:00,0.0532,0.0464,0.0493,
大田 (Ota),2013-03-09,15:01～16:00,0.0529,0.0454,0.0497,
大田 (Ota),2013-03-09,14:01～15:00,0.0530,0.0471,0.0499,
大田 (Ota),2013-03-09,13:01～14:00,0.0529,0.0474,0.0506,
大田 (Ota),2013-03-09,12:01～13:00,0.0538,0.0455,0.0503,
大田 (Ota),2013-03-09,11:01～12:00,0.0530,0.0473,0.0503,
大田 (Ota),2013-03-09,10:01～11:00,0.0527,0.0473,0.0500,
大田 (Ota),2013-03-09,09:01～10:00,0.0548,0.0463,0.0503,
大田 (Ota),2013-03-09,08:01～09:00,0.0541,0.0474,0.0505,
大田 (Ota),2013-03-09,07:01～08:00,0.0550,0.0476,0.0501,
大田 (Ota),2013-03-09,06:01～07:00,0.0537,0.0466,0.0499,
大田 (Ota),2013-03-09,05:01～06:00,0.0535,0.0467,0.0498,
大田 (Ota),2013-03-09,04:01～05:00,0.0532,0.0455,0.0502,
大田 (Ota),2013-03-09,03:01～04:00,0.0521,0.0461,0.0498,
大田 (Ota),2013-03-09,02:01～03:00,0.0536,0.0465,0.0499,
大田 (Ota),2013-03-09,01:01～02:00,0.0534,0.0470,0.0500,
大田 (Ota),2013-03-09,00:01～01:00,0.0534,0.0467,0.0498,
大田 (Ota),2013-03-08,23:01～24:00,0.0535,0.0460,0.0499,
大田 (Ota),2013-03-08,22:01～23:00,0.0538,0.0467,0.0497,
大田 (Ota),2013-03-08,21:01～22:00,0.0524,0.0455,0.0497,
大田 (Ota),2013-03-08,20:01～21:00,0.0523,0.0468,0.0494,
大田 (Ota),2013-03-08,19:01～20:00,0.0532,0.0444,0.0495,
大田 (Ota),2013-03-08,18:01～19:00,0.0533,0.0464,0.0494,
大田 (Ota),2013-03-08,17:01～18:00,0.0537,0.0471,0.0497,
大田 (Ota),2013-03-08,16:01～17:00,0.0534,0.0464,0.0499,
大田 (Ota),2013-03-08,15:01～16:00,0.0521,0.0467,0.0493,
大田 (Ota),2013-03-08,14:01～15:00,0.0522,0.0455,0.0494,
大田 (Ota),2013-03-08,13:01～14:00,0.0528,0.0467,0.0497,
大田 (Ota),2013-03-08,12:01～13:00,0.0526,0.0466,0.0495,
大田 (Ota),2013-03-08,11:01～12:00,0.0549,0.0460,0.0495,
大田 (Ota),2013-03-08,10:01～11:00,0.0524,0.0457,0.0495,
大田 (Ota),2013-03-08,09:01～10:00,0.0552,0.0455,0.0503,
大田 (Ota),2013-03-08,08:01～09:00,0.0549,0.0474,0.0505,
大田 (Ota),2013-03-08,07:01～08:00,0.0538,0.0463,0.0502,
大田 (Ota),2013-03-08,06:01～07:00,0.0545,0.0460,0.0502,
大田 (Ota),2013-03-08,05:01～06:00,0.0537,0.0475,0.0498,
大田 (Ota),2013-03-08,04:01～05:00,0.0535,0.0475,0.0505,
大田 (Ota),2013-03-08,03:01～04:00,0.0533,0.0471,0.0502,
大田 (Ota),2013-03-08,02:01～03:00,0.0539,0.0461,0.0502,
大田 (Ota),2013-03-08,01:01～02:00,0.0531,0.0460,0.0497,
大田 (Ota),2013-03-08,00:01～01:00,0.0539,0.0469,0.0502,
大田 (Ota),2013-03-07,23:01～24:00,0.0553,0.0474,0.0502,
大田 (Ota),2013-03-07,22:01～23:00,0.0552,0.0469,0.0501,
大田 (Ota),2013-03-07,21:01～22:00,0.0542,0.0474,0.0504,
大田 (Ota),2013-03-07,20:01～21:00,0.0539,0.0470,0.0503,
大田 (Ota),2013-03-07,19:01～20:00,0.0545,0.0464,0.0500,
大田 (Ota),2013-03-07,18:01～19:00,0.0547,0.0474,0.0502,
大田 (Ota),2013-03-07,17:01～18:00,0.0542,0.0466,0.0505,
大田 (Ota),2013-03-07,16:01～17:00,0.0531,0.0471,0.0500,
大田 (Ota),2013-03-07,15:01～16:00,0.0545,0.0476,0.0506,
大田 (Ota),2013-03-07,14:01～15:00,0.0529,0.0471,0.0500,
大田 (Ota),2013-03-07,13:01～14:00,0.0525,0.0470,0.0500,
大田 (Ota),2013-03-07,12:01～13:00,0.0540,0.0473,0.0505,
大田 (Ota),2013-03-07,11:01～12:00,0.0548,0.0467,0.0506,
大田 (Ota),2013-03-07,10:01～11:00,0.0550,0.0476,0.0506,
大田 (Ota),2013-03-07,09:01～10:00,0.0535,0.0471,0.0502,
大田 (Ota),2013-03-07,08:01～09:00,0.0535,0.0470,0.0498,
大田 (Ota),2013-03-07,07:01～08:00,0.0539,0.0461,0.0505,
大田 (Ota),2013-03-07,06:01～07:00,0.0533,0.0473,0.0502,
大田 (Ota),2013-03-07,05:01～06:00,0.0525,0.0459,0.0497,
大田 (Ota),2013-03-07,04:01～05:00,0.0539,0.0462,0.0497,
大田 (Ota),2013-03-07,03:01～04:00,0.0553,0.0445,0.0497,
大田 (Ota),2013-03-07,02:01～03:00,0.0550,0.0458,0.0497,
大田 (Ota),2013-03-07,01:01～02:00,0.0540,0.0467,0.0503,
大田 (Ota),2013-03-07,00:01～01:00,0.0541,0.0474,0.0500,
大田 (Ota),2013-03-06,23:01～24:00,0.0538,0.0475,0.0502,
大田 (Ota),2013-03-06,22:01～23:00,0.0537,0.0474,0.0500,
大田 (Ota),2013-03-06,21:01～22:00,0.0541,0.0469,0.0502,
大田 (Ota),2013-03-06,20:01～21:00,0.0524,0.0463,0.0500,
大田 (Ota),2013-03-06,19:01～20:00,0.0529,0.0455,0.0499,
大田 (Ota),2013-03-06,18:01～19:00,0.0538,0.0475,0.0501,
大田 (Ota),2013-03-06,17:01～18:00,0.0541,0.0467,0.0504,
大田 (Ota),2013-03-06,16:01～17:00,0.0554,0.0469,0.0501,
大田 (Ota),2013-03-06,15:01～16:00,0.0530,0.0466,0.0503,
大田 (Ota),2013-03-06,14:01～15:00,0.0551,0.0472,0.0505,
大田 (Ota),2013-03-06,13:01～14:00,0.0562,0.0474,0.0503,
大田 (Ota),2013-03-06,12:01～13:00,0.0545,0.0453,0.0506,
大田 (Ota),2013-03-06,11:01～12:00,0.0532,0.0480,0.0504,
大田 (Ota),2013-03-06,10:01～11:00,0.0548,0.0474,0.0506,
大田 (Ota),2013-03-06,09:01～10:00,0.0539,0.0470,0.0502,
大田 (Ota),2013-03-06,08:01～09:00,0.0542,0.0470,0.0504,
大田 (Ota),2013-03-06,07:01～08:00,0.0534,0.0466,0.0498,
大田 (Ota),2013-03-06,06:01～07:00,0.0537,0.0460,0.0498,
大田 (Ota),2013-03-06,05:01～06:00,0.0525,0.0456,0.0494,
大田 (Ota),2013-03-06,04:01～05:00,0.0554,0.0470,0.0498,
大田 (Ota),2013-03-06,03:01～04:00,0.0536,0.0462,0.0497,
大田 (Ota),2013-03-06,02:01～03:00,0.0548,0.0466,0.0497,
大田 (Ota),2013-03-06,01:01～02:00,0.0534,0.0458,0.0497,
大田 (Ota),2013-03-06,00:01～01:00,0.0544,0.0465,0.0495,
大田 (Ota),2013-03-05,23:01～24:00,0.0539,0.0461,0.0493,
大田 (Ota),2013-03-05,22:01～23:00,0.0545,0.0465,0.0497,
大田 (Ota),2013-03-05,21:01～22:00,0.0524,0.0460,0.0496,
大田 (Ota),2013-03-05,20:01～21:00,0.0531,0.0467,0.0495,
大田 (Ota),2013-03-05,19:01～20:00,0.0538,0.0464,0.0497,
大田 (Ota),2013-03-05,18:01～19:00,0.0523,0.0467,0.0497,
大田 (Ota),2013-03-05,17:01～18:00,0.0528,0.0474,0.0497,
大田 (Ota),2013-03-05,16:01～17:00,0.0533,0.0466,0.0498,
大田 (Ota),2013-03-05,15:01～16:00,0.0553,0.0468,0.0500,
大田 (Ota),2013-03-05,14:01～15:00,0.0533,0.0462,0.0498,
大田 (Ota),2013-03-05,13:01～14:00,0.0544,0.0482,0.0507,
大田 (Ota),2013-03-05,12:01～13:00,0.0539,0.0469,0.0501,
大田 (Ota),2013-03-05,11:01～12:00,0.0549,0.0458,0.0502,
大田 (Ota),2013-03-05,10:01～11:00,0.0534,0.0456,0.0500,
大田 (Ota),2013-03-05,09:01～10:00,0.0542,0.0461,0.0496,
大田 (Ota),2013-03-05,08:01～09:00,0.0533,0.0459,0.0496,
大田 (Ota),2013-03-05,07:01～08:00,0.0529,0.0460,0.0494,
大田 (Ota),2013-03-05,06:01～07:00,0.0527,0.0465,0.0495,
大田 (Ota),2013-03-05,05:01～06:00,0.0525,0.0443,0.0491,
大田 (Ota),2013-03-05,04:01～05:00,0.0527,0.0459,0.0489,
大田 (Ota),2013-03-05,03:01～04:00,0.0530,0.0466,0.0495,
大田 (Ota),2013-03-05,02:01～03:00,0.0520,0.0453,0.0490,
大田 (Ota),2013-03-05,01:01～02:00,0.0526,0.0466,0.0494,
大田 (Ota),2013-03-05,00:01～01:00,0.0536,0.0470,0.0501,
大田 (Ota),2013-03-04,23:01～24:00,0.0538,0.0471,0.0505,
大田 (Ota),2013-03-04,22:01～23:00,0.0512,0.0455,0.0491,
大田 (Ota),2013-03-04,21:01～22:00,0.0527,0.0451,0.0493,
大田 (Ota),2013-03-04,20:01～21:00,0.0523,0.0465,0.0490,
大田 (Ota),2013-03-04,19:01～20:00,0.0523,0.0459,0.0489,
大田 (Ota),2013-03-04,18:01～19:00,0.0531,0.0449,0.0493,
大田 (Ota),2013-03-04,17:01～18:00,0.0521,0.0452,0.0490,
大田 (Ota),2013-03-04,16:01～17:00,0.0522,0.0454,0.0491,
大田 (Ota),2013-03-04,15:01～16:00,0.0533,0.0464,0.0493,
大田 (Ota),2013-03-04,14:01～15:00,0.0518,0.0466,0.0494,
大田 (Ota),2013-03-04,13:01～14:00,0.0533,0.0459,0.0495,
大田 (Ota),2013-03-04,12:01～13:00,0.0539,0.0457,0.0498,
大田 (Ota),2013-03-04,11:01～12:00,0.0532,0.0464,0.0496,
大田 (Ota),2013-03-04,10:01～11:00,0.0547,0.0468,0.0499,
大田 (Ota),2013-03-04,09:01～10:00,0.0543,0.0467,0.0498,
大田 (Ota),2013-03-04,08:01～09:00,0.0530,0.0461,0.0496,
大田 (Ota),2013-03-04,07:01～08:00,0.0536,0.0452,0.0501,
大田 (Ota),2013-03-04,06:01～07:00,0.0541,0.0449,0.0502,
大田 (Ota),2013-03-04,05:01～06:00,0.0545,0.0469,0.0509,
大田 (Ota),2013-03-04,04:01～05:00,0.0552,0.0480,0.0509,
大田 (Ota),2013-03-04,03:01～04:00,0.0534,0.0474,0.0500,
大田 (Ota),2013-03-04,02:01～03:00,0.0540,0.0453,0.0496,
大田 (Ota),2013-03-04,01:01～02:00,0.0519,0.0477,0.0497,
大田 (Ota),2013-03-04,00:01～01:00,0.0524,0.0462,0.0496,
