﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2019-07-07,23:01～24:00,0.0359,0.0307,0.0324,
小平 (Kodaira),2019-07-07,22:01～23:00,0.0337,0.0297,0.0318,
小平 (Kodaira),2019-07-07,21:01～22:00,0.0348,0.0298,0.0319,
小平 (Kodaira),2019-07-07,20:01～21:00,0.0341,0.0305,0.0321,
小平 (Kodaira),2019-07-07,19:01～20:00,0.0360,0.0300,0.0325,
小平 (Kodaira),2019-07-07,18:01～19:00,0.0354,0.0315,0.0334,
小平 (Kodaira),2019-07-07,17:01～18:00,0.0359,0.0308,0.0335,
小平 (Kodaira),2019-07-07,16:01～17:00,0.0349,0.0304,0.0329,
小平 (Kodaira),2019-07-07,15:01～16:00,0.0358,0.0316,0.0339,
小平 (Kodaira),2019-07-07,14:01～15:00,0.0349,0.0311,0.0329,
小平 (Kodaira),2019-07-07,13:01～14:00,0.0349,0.0306,0.0326,
小平 (Kodaira),2019-07-07,12:01～13:00,0.0347,0.0290,0.0320,
小平 (Kodaira),2019-07-07,11:01～12:00,0.0322,0.0291,0.0307,
小平 (Kodaira),2019-07-07,10:01～11:00,0.0361,0.0305,0.0328,
小平 (Kodaira),2019-07-07,09:01～10:00,0.0395,0.0338,0.0364,
小平 (Kodaira),2019-07-07,08:01～09:00,0.0365,0.0327,0.0348,
小平 (Kodaira),2019-07-07,07:01～08:00,0.0373,0.0326,0.0344,
小平 (Kodaira),2019-07-07,06:01～07:00,0.0361,0.0326,0.0340,
小平 (Kodaira),2019-07-07,05:01～06:00,0.0361,0.0312,0.0338,
小平 (Kodaira),2019-07-07,04:01～05:00,0.0358,0.0314,0.0336,
小平 (Kodaira),2019-07-07,03:01～04:00,0.0358,0.0315,0.0336,
小平 (Kodaira),2019-07-07,02:01～03:00,0.0364,0.0321,0.0342,
小平 (Kodaira),2019-07-07,01:01～02:00,0.0382,0.0328,0.0353,
小平 (Kodaira),2019-07-07,00:01～01:00,0.0400,0.0347,0.0373,
小平 (Kodaira),2019-07-06,23:01～24:00,0.0442,0.0349,0.0399,
小平 (Kodaira),2019-07-06,22:01～23:00,0.0472,0.0381,0.0430,
小平 (Kodaira),2019-07-06,21:01～22:00,0.0414,0.0342,0.0366,
小平 (Kodaira),2019-07-06,20:01～21:00,0.0378,0.0293,0.0333,
小平 (Kodaira),2019-07-06,19:01～20:00,0.0308,0.0272,0.0288,
小平 (Kodaira),2019-07-06,18:01～19:00,0.0307,0.0277,0.0292,
小平 (Kodaira),2019-07-06,17:01～18:00,0.0314,0.0273,0.0293,
小平 (Kodaira),2019-07-06,16:01～17:00,0.0312,0.0276,0.0294,
小平 (Kodaira),2019-07-06,15:01～16:00,0.0315,0.0274,0.0294,
小平 (Kodaira),2019-07-06,14:01～15:00,0.0318,0.0276,0.0295,
小平 (Kodaira),2019-07-06,13:01～14:00,0.0318,0.0280,0.0297,
小平 (Kodaira),2019-07-06,12:01～13:00,0.0319,0.0279,0.0295,
小平 (Kodaira),2019-07-06,11:01～12:00,0.0316,0.0263,0.0294,
小平 (Kodaira),2019-07-06,10:01～11:00,0.0312,0.0272,0.0293,
小平 (Kodaira),2019-07-06,09:01～10:00,0.0321,0.0274,0.0296,
小平 (Kodaira),2019-07-06,08:01～09:00,0.0313,0.0281,0.0299,
小平 (Kodaira),2019-07-06,07:01～08:00,0.0330,0.0284,0.0307,
小平 (Kodaira),2019-07-06,06:01～07:00,0.0321,0.0287,0.0304,
小平 (Kodaira),2019-07-06,05:01～06:00,0.0320,0.0286,0.0304,
小平 (Kodaira),2019-07-06,04:01～05:00,0.0342,0.0291,0.0316,
小平 (Kodaira),2019-07-06,03:01～04:00,0.0363,0.0314,0.0338,
小平 (Kodaira),2019-07-06,02:01～03:00,0.0376,0.0325,0.0352,
小平 (Kodaira),2019-07-06,01:01～02:00,0.0358,0.0287,0.0322,
小平 (Kodaira),2019-07-06,00:01～01:00,0.0317,0.0268,0.0299,
小平 (Kodaira),2019-07-05,23:01～24:00,0.0323,0.0284,0.0301,
小平 (Kodaira),2019-07-05,22:01～23:00,0.0333,0.0291,0.0309,
小平 (Kodaira),2019-07-05,21:01～22:00,0.0320,0.0285,0.0304,
小平 (Kodaira),2019-07-05,20:01～21:00,0.0315,0.0275,0.0294,
小平 (Kodaira),2019-07-05,19:01～20:00,0.0312,0.0277,0.0293,
小平 (Kodaira),2019-07-05,18:01～19:00,0.0312,0.0278,0.0293,
小平 (Kodaira),2019-07-05,17:01～18:00,0.0320,0.0272,0.0294,
小平 (Kodaira),2019-07-05,16:01～17:00,0.0314,0.0269,0.0295,
小平 (Kodaira),2019-07-05,15:01～16:00,0.0314,0.0273,0.0293,
小平 (Kodaira),2019-07-05,14:01～15:00,0.0312,0.0267,0.0293,
小平 (Kodaira),2019-07-05,13:01～14:00,0.0309,0.0275,0.0294,
小平 (Kodaira),2019-07-05,12:01～13:00,0.0316,0.0278,0.0293,
小平 (Kodaira),2019-07-05,11:01～12:00,0.0312,0.0274,0.0295,
小平 (Kodaira),2019-07-05,10:01～11:00,0.0317,0.0268,0.0292,
小平 (Kodaira),2019-07-05,09:01～10:00,0.0312,0.0274,0.0294,
小平 (Kodaira),2019-07-05,08:01～09:00,0.0317,0.0277,0.0295,
小平 (Kodaira),2019-07-05,07:01～08:00,0.0316,0.0268,0.0295,
小平 (Kodaira),2019-07-05,06:01～07:00,0.0311,0.0280,0.0295,
小平 (Kodaira),2019-07-05,05:01～06:00,0.0324,0.0282,0.0299,
小平 (Kodaira),2019-07-05,04:01～05:00,0.0330,0.0284,0.0306,
小平 (Kodaira),2019-07-05,03:01～04:00,0.0323,0.0285,0.0303,
小平 (Kodaira),2019-07-05,02:01～03:00,0.0327,0.0280,0.0301,
小平 (Kodaira),2019-07-05,01:01～02:00,0.0314,0.0272,0.0298,
小平 (Kodaira),2019-07-05,00:01～01:00,0.0317,0.0274,0.0293,
小平 (Kodaira),2019-07-04,23:01～24:00,0.0307,0.0274,0.0291,
小平 (Kodaira),2019-07-04,22:01～23:00,0.0307,0.0274,0.0294,
小平 (Kodaira),2019-07-04,21:01～22:00,0.0320,0.0269,0.0292,
小平 (Kodaira),2019-07-04,20:01～21:00,0.0321,0.0274,0.0295,
小平 (Kodaira),2019-07-04,19:01～20:00,0.0314,0.0267,0.0292,
小平 (Kodaira),2019-07-04,18:01～19:00,0.0310,0.0277,0.0294,
小平 (Kodaira),2019-07-04,17:01～18:00,0.0325,0.0290,0.0306,
小平 (Kodaira),2019-07-04,16:01～17:00,0.0340,0.0299,0.0318,
小平 (Kodaira),2019-07-04,15:01～16:00,0.0314,0.0283,0.0299,
小平 (Kodaira),2019-07-04,14:01～15:00,0.0336,0.0276,0.0306,
小平 (Kodaira),2019-07-04,13:01～14:00,0.0356,0.0312,0.0331,
小平 (Kodaira),2019-07-04,12:01～13:00,0.0361,0.0302,0.0332,
小平 (Kodaira),2019-07-04,11:01～12:00,0.0384,0.0343,0.0360,
小平 (Kodaira),2019-07-04,10:01～11:00,0.0404,0.0343,0.0377,
小平 (Kodaira),2019-07-04,09:01～10:00,0.0415,0.0339,0.0368,
小平 (Kodaira),2019-07-04,08:01～09:00,0.0365,0.0300,0.0338,
小平 (Kodaira),2019-07-04,07:01～08:00,0.0330,0.0290,0.0313,
小平 (Kodaira),2019-07-04,06:01～07:00,0.0328,0.0280,0.0308,
小平 (Kodaira),2019-07-04,05:01～06:00,0.0315,0.0280,0.0294,
小平 (Kodaira),2019-07-04,04:01～05:00,0.0322,0.0268,0.0293,
小平 (Kodaira),2019-07-04,03:01～04:00,0.0315,0.0278,0.0297,
小平 (Kodaira),2019-07-04,02:01～03:00,0.0319,0.0279,0.0299,
小平 (Kodaira),2019-07-04,01:01～02:00,0.0325,0.0288,0.0305,
小平 (Kodaira),2019-07-04,00:01～01:00,0.0329,0.0287,0.0305,
小平 (Kodaira),2019-07-03,23:01～24:00,0.0341,0.0294,0.0320,
小平 (Kodaira),2019-07-03,22:01～23:00,0.0332,0.0285,0.0311,
小平 (Kodaira),2019-07-03,21:01～22:00,0.0338,0.0293,0.0316,
小平 (Kodaira),2019-07-03,20:01～21:00,0.0327,0.0292,0.0308,
小平 (Kodaira),2019-07-03,19:01～20:00,0.0323,0.0286,0.0305,
小平 (Kodaira),2019-07-03,18:01～19:00,0.0335,0.0283,0.0307,
小平 (Kodaira),2019-07-03,17:01～18:00,0.0334,0.0286,0.0304,
小平 (Kodaira),2019-07-03,16:01～17:00,0.0327,0.0288,0.0305,
小平 (Kodaira),2019-07-03,15:01～16:00,0.0326,0.0277,0.0303,
小平 (Kodaira),2019-07-03,14:01～15:00,0.0331,0.0283,0.0304,
小平 (Kodaira),2019-07-03,13:01～14:00,0.0322,0.0278,0.0303,
小平 (Kodaira),2019-07-03,12:01～13:00,0.0324,0.0280,0.0306,
小平 (Kodaira),2019-07-03,11:01～12:00,0.0328,0.0289,0.0304,
小平 (Kodaira),2019-07-03,10:01～11:00,0.0325,0.0285,0.0304,
小平 (Kodaira),2019-07-03,09:01～10:00,0.0326,0.0283,0.0306,
小平 (Kodaira),2019-07-03,08:01～09:00,0.0322,0.0282,0.0305,
小平 (Kodaira),2019-07-03,07:01～08:00,0.0331,0.0287,0.0307,
小平 (Kodaira),2019-07-03,06:01～07:00,0.0330,0.0293,0.0313,
小平 (Kodaira),2019-07-03,05:01～06:00,0.0336,0.0292,0.0309,
小平 (Kodaira),2019-07-03,04:01～05:00,0.0337,0.0293,0.0316,
小平 (Kodaira),2019-07-03,03:01～04:00,0.0330,0.0289,0.0312,
小平 (Kodaira),2019-07-03,02:01～03:00,0.0335,0.0300,0.0319,
小平 (Kodaira),2019-07-03,01:01～02:00,0.0341,0.0294,0.0314,
小平 (Kodaira),2019-07-03,00:01～01:00,0.0338,0.0288,0.0312,
小平 (Kodaira),2019-07-02,23:01～24:00,0.0328,0.0281,0.0306,
小平 (Kodaira),2019-07-02,22:01～23:00,0.0325,0.0287,0.0303,
小平 (Kodaira),2019-07-02,21:01～22:00,0.0337,0.0289,0.0307,
小平 (Kodaira),2019-07-02,20:01～21:00,0.0331,0.0283,0.0305,
小平 (Kodaira),2019-07-02,19:01～20:00,0.0320,0.0282,0.0304,
小平 (Kodaira),2019-07-02,18:01～19:00,0.0325,0.0281,0.0306,
小平 (Kodaira),2019-07-02,17:01～18:00,0.0318,0.0275,0.0303,
小平 (Kodaira),2019-07-02,16:01～17:00,0.0323,0.0284,0.0302,
小平 (Kodaira),2019-07-02,15:01～16:00,0.0318,0.0288,0.0302,
小平 (Kodaira),2019-07-02,14:01～15:00,0.0317,0.0276,0.0300,
小平 (Kodaira),2019-07-02,13:01～14:00,0.0320,0.0278,0.0301,
小平 (Kodaira),2019-07-02,12:01～13:00,0.0319,0.0278,0.0299,
小平 (Kodaira),2019-07-02,11:01～12:00,0.0322,0.0279,0.0300,
小平 (Kodaira),2019-07-02,10:01～11:00,0.0321,0.0282,0.0302,
小平 (Kodaira),2019-07-02,09:01～10:00,0.0325,0.0279,0.0303,
小平 (Kodaira),2019-07-02,08:01～09:00,0.0327,0.0277,0.0304,
小平 (Kodaira),2019-07-02,07:01～08:00,0.0345,0.0299,0.0319,
小平 (Kodaira),2019-07-02,06:01～07:00,0.0368,0.0310,0.0344,
小平 (Kodaira),2019-07-02,05:01～06:00,0.0355,0.0287,0.0327,
小平 (Kodaira),2019-07-02,04:01～05:00,0.0326,0.0282,0.0303,
小平 (Kodaira),2019-07-02,03:01～04:00,0.0318,0.0280,0.0300,
小平 (Kodaira),2019-07-02,02:01～03:00,0.0317,0.0279,0.0298,
小平 (Kodaira),2019-07-02,01:01～02:00,0.0317,0.0274,0.0296,
小平 (Kodaira),2019-07-02,00:01～01:00,0.0318,0.0272,0.0301,
小平 (Kodaira),2019-07-01,23:01～24:00,0.0314,0.0280,0.0299,
小平 (Kodaira),2019-07-01,22:01～23:00,0.0328,0.0287,0.0306,
小平 (Kodaira),2019-07-01,21:01～22:00,0.0350,0.0292,0.0323,
小平 (Kodaira),2019-07-01,20:01～21:00,0.0362,0.0320,0.0344,
小平 (Kodaira),2019-07-01,19:01～20:00,0.0345,0.0295,0.0323,
小平 (Kodaira),2019-07-01,18:01～19:00,0.0328,0.0283,0.0300,
小平 (Kodaira),2019-07-01,17:01～18:00,0.0321,0.0282,0.0300,
小平 (Kodaira),2019-07-01,16:01～17:00,0.0314,0.0268,0.0297,
小平 (Kodaira),2019-07-01,15:01～16:00,0.0315,0.0281,0.0300,
小平 (Kodaira),2019-07-01,14:01～15:00,0.0325,0.0284,0.0304,
小平 (Kodaira),2019-07-01,13:01～14:00,0.0330,0.0282,0.0308,
小平 (Kodaira),2019-07-01,12:01～13:00,0.0358,0.0300,0.0331,
小平 (Kodaira),2019-07-01,11:01～12:00,0.0374,0.0327,0.0355,
小平 (Kodaira),2019-07-01,10:01～11:00,0.0386,0.0315,0.0347,
小平 (Kodaira),2019-07-01,09:01～10:00,0.0463,0.0364,0.0412,
小平 (Kodaira),2019-07-01,08:01～09:00,0.0448,0.0346,0.0398,
小平 (Kodaira),2019-07-01,07:01～08:00,0.0369,0.0288,0.0317,
小平 (Kodaira),2019-07-01,06:01～07:00,0.0324,0.0293,0.0307,
小平 (Kodaira),2019-07-01,05:01～06:00,0.0332,0.0277,0.0301,
小平 (Kodaira),2019-07-01,04:01～05:00,0.0318,0.0280,0.0300,
小平 (Kodaira),2019-07-01,03:01～04:00,0.0318,0.0273,0.0296,
小平 (Kodaira),2019-07-01,02:01～03:00,0.0318,0.0276,0.0299,
小平 (Kodaira),2019-07-01,01:01～02:00,0.0319,0.0277,0.0297,
小平 (Kodaira),2019-07-01,00:01～01:00,0.0326,0.0279,0.0301,
