﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2024-03-03,23:01～24:00,0.0384,0.0337,0.0357,
新宿 (Shinjuku),2024-03-03,22:01～23:00,0.0404,0.0337,0.0363,
新宿 (Shinjuku),2024-03-03,21:01～22:00,0.0387,0.0340,0.0358,
新宿 (Shinjuku),2024-03-03,20:01～21:00,0.0386,0.0341,0.0359,
新宿 (Shinjuku),2024-03-03,19:01～20:00,0.0378,0.0328,0.0357,
新宿 (Shinjuku),2024-03-03,18:01～19:00,0.0395,0.0339,0.0358,
新宿 (Shinjuku),2024-03-03,17:01～18:00,0.0394,0.0336,0.0359,
新宿 (Shinjuku),2024-03-03,16:01～17:00,0.0403,0.0338,0.0361,
新宿 (Shinjuku),2024-03-03,15:01～16:00,0.0402,0.0343,0.0360,
新宿 (Shinjuku),2024-03-03,14:01～15:00,0.0401,0.0337,0.0361,
新宿 (Shinjuku),2024-03-03,13:01～14:00,0.0383,0.0335,0.0360,
新宿 (Shinjuku),2024-03-03,12:01～13:00,0.0385,0.0334,0.0358,
新宿 (Shinjuku),2024-03-03,11:01～12:00,0.0383,0.0332,0.0358,
新宿 (Shinjuku),2024-03-03,10:01～11:00,0.0400,0.0340,0.0360,
新宿 (Shinjuku),2024-03-03,09:01～10:00,0.0374,0.0332,0.0357,
新宿 (Shinjuku),2024-03-03,08:01～09:00,0.0381,0.0338,0.0359,
新宿 (Shinjuku),2024-03-03,07:01～08:00,0.0401,0.0335,0.0359,
新宿 (Shinjuku),2024-03-03,06:01～07:00,0.0385,0.0336,0.0358,
新宿 (Shinjuku),2024-03-03,05:01～06:00,0.0375,0.0338,0.0358,
新宿 (Shinjuku),2024-03-03,04:01～05:00,0.0380,0.0333,0.0358,
新宿 (Shinjuku),2024-03-03,03:01～04:00,0.0381,0.0338,0.0357,
新宿 (Shinjuku),2024-03-03,02:01～03:00,0.0393,0.0340,0.0360,
新宿 (Shinjuku),2024-03-03,01:01～02:00,0.0378,0.0329,0.0356,
新宿 (Shinjuku),2024-03-03,00:01～01:00,0.0378,0.0338,0.0356,
新宿 (Shinjuku),2024-03-02,23:01～24:00,0.0390,0.0338,0.0356,
新宿 (Shinjuku),2024-03-02,22:01～23:00,0.0374,0.0332,0.0354,
新宿 (Shinjuku),2024-03-02,21:01～22:00,0.0375,0.0329,0.0355,
新宿 (Shinjuku),2024-03-02,20:01～21:00,0.0375,0.0332,0.0353,
新宿 (Shinjuku),2024-03-02,19:01～20:00,0.0371,0.0339,0.0357,
新宿 (Shinjuku),2024-03-02,18:01～19:00,0.0386,0.0327,0.0354,
新宿 (Shinjuku),2024-03-02,17:01～18:00,0.0393,0.0329,0.0355,
新宿 (Shinjuku),2024-03-02,16:01～17:00,0.0390,0.0322,0.0357,
新宿 (Shinjuku),2024-03-02,15:01～16:00,0.0377,0.0339,0.0358,
新宿 (Shinjuku),2024-03-02,14:01～15:00,0.0393,0.0340,0.0359,
新宿 (Shinjuku),2024-03-02,13:01～14:00,0.0386,0.0331,0.0358,
新宿 (Shinjuku),2024-03-02,12:01～13:00,0.0383,0.0335,0.0360,
新宿 (Shinjuku),2024-03-02,11:01～12:00,0.0387,0.0341,0.0361,
新宿 (Shinjuku),2024-03-02,10:01～11:00,0.0396,0.0332,0.0359,
新宿 (Shinjuku),2024-03-02,09:01～10:00,0.0386,0.0341,0.0361,
新宿 (Shinjuku),2024-03-02,08:01～09:00,0.0387,0.0336,0.0360,
新宿 (Shinjuku),2024-03-02,07:01～08:00,0.0388,0.0333,0.0360,
新宿 (Shinjuku),2024-03-02,06:01～07:00,0.0381,0.0330,0.0361,
新宿 (Shinjuku),2024-03-02,05:01～06:00,0.0396,0.0343,0.0362,
新宿 (Shinjuku),2024-03-02,04:01～05:00,0.0381,0.0328,0.0360,
新宿 (Shinjuku),2024-03-02,03:01～04:00,0.0396,0.0337,0.0363,
新宿 (Shinjuku),2024-03-02,02:01～03:00,0.0389,0.0346,0.0366,
新宿 (Shinjuku),2024-03-02,01:01～02:00,0.0392,0.0345,0.0365,
新宿 (Shinjuku),2024-03-02,00:01～01:00,0.0374,0.0333,0.0357,
新宿 (Shinjuku),2024-03-01,23:01～24:00,0.0382,0.0334,0.0358,
新宿 (Shinjuku),2024-03-01,22:01～23:00,0.0391,0.0328,0.0354,
新宿 (Shinjuku),2024-03-01,21:01～22:00,0.0371,0.0333,0.0353,
新宿 (Shinjuku),2024-03-01,20:01～21:00,0.0372,0.0330,0.0354,
新宿 (Shinjuku),2024-03-01,19:01～20:00,0.0368,0.0333,0.0353,
新宿 (Shinjuku),2024-03-01,18:01～19:00,0.0396,0.0334,0.0356,
新宿 (Shinjuku),2024-03-01,17:01～18:00,0.0388,0.0330,0.0356,
新宿 (Shinjuku),2024-03-01,16:01～17:00,0.0376,0.0328,0.0356,
新宿 (Shinjuku),2024-03-01,15:01～16:00,0.0385,0.0338,0.0360,
新宿 (Shinjuku),2024-03-01,14:01～15:00,0.0397,0.0340,0.0360,
新宿 (Shinjuku),2024-03-01,13:01～14:00,0.0390,0.0338,0.0359,
新宿 (Shinjuku),2024-03-01,12:01～13:00,0.0374,0.0335,0.0358,
新宿 (Shinjuku),2024-03-01,11:01～12:00,0.0387,0.0330,0.0355,
新宿 (Shinjuku),2024-03-01,10:01～11:00,0.0372,0.0333,0.0354,
新宿 (Shinjuku),2024-03-01,09:01～10:00,0.0377,0.0337,0.0357,
新宿 (Shinjuku),2024-03-01,08:01～09:00,0.0392,0.0335,0.0362,
新宿 (Shinjuku),2024-03-01,07:01～08:00,0.0409,0.0336,0.0369,
新宿 (Shinjuku),2024-03-01,06:01～07:00,0.0447,0.0353,0.0389,
新宿 (Shinjuku),2024-03-01,05:01～06:00,0.0477,0.0392,0.0432,
新宿 (Shinjuku),2024-03-01,04:01～05:00,0.0516,0.0429,0.0475,
新宿 (Shinjuku),2024-03-01,03:01～04:00,0.0524,0.0446,0.0483,
新宿 (Shinjuku),2024-03-01,02:01～03:00,0.0519,0.0432,0.0477,
新宿 (Shinjuku),2024-03-01,01:01～02:00,0.0495,0.0409,0.0453,
新宿 (Shinjuku),2024-03-01,00:01～01:00,0.0471,0.0399,0.0434,
新宿 (Shinjuku),2024-02-29,23:01～24:00,0.0452,0.0363,0.0405,
新宿 (Shinjuku),2024-02-29,22:01～23:00,0.0447,0.0365,0.0402,
新宿 (Shinjuku),2024-02-29,21:01～22:00,0.0451,0.0388,0.0420,
新宿 (Shinjuku),2024-02-29,20:01～21:00,0.0443,0.0379,0.0408,
新宿 (Shinjuku),2024-02-29,19:01～20:00,0.0428,0.0361,0.0392,
新宿 (Shinjuku),2024-02-29,18:01～19:00,0.0400,0.0335,0.0364,
新宿 (Shinjuku),2024-02-29,17:01～18:00,0.0381,0.0332,0.0354,
新宿 (Shinjuku),2024-02-29,16:01～17:00,0.0384,0.0335,0.0354,
新宿 (Shinjuku),2024-02-29,15:01～16:00,0.0377,0.0332,0.0352,
新宿 (Shinjuku),2024-02-29,14:01～15:00,0.0376,0.0327,0.0351,
新宿 (Shinjuku),2024-02-29,13:01～14:00,0.0372,0.0330,0.0355,
新宿 (Shinjuku),2024-02-29,12:01～13:00,0.0383,0.0328,0.0355,
新宿 (Shinjuku),2024-02-29,11:01～12:00,0.0374,0.0327,0.0356,
新宿 (Shinjuku),2024-02-29,10:01～11:00,0.0396,0.0329,0.0358,
新宿 (Shinjuku),2024-02-29,09:01～10:00,0.0375,0.0326,0.0356,
新宿 (Shinjuku),2024-02-29,08:01～09:00,0.0368,0.0322,0.0355,
新宿 (Shinjuku),2024-02-29,07:01～08:00,0.0372,0.0332,0.0353,
新宿 (Shinjuku),2024-02-29,06:01～07:00,0.0377,0.0338,0.0356,
新宿 (Shinjuku),2024-02-29,05:01～06:00,0.0371,0.0319,0.0353,
新宿 (Shinjuku),2024-02-29,04:01～05:00,0.0373,0.0324,0.0351,
新宿 (Shinjuku),2024-02-29,03:01～04:00,0.0393,0.0333,0.0354,
新宿 (Shinjuku),2024-02-29,02:01～03:00,0.0386,0.0332,0.0355,
新宿 (Shinjuku),2024-02-29,01:01～02:00,0.0381,0.0331,0.0353,
新宿 (Shinjuku),2024-02-29,00:01～01:00,0.0377,0.0321,0.0351,
新宿 (Shinjuku),2024-02-28,23:01～24:00,0.0375,0.0333,0.0351,
新宿 (Shinjuku),2024-02-28,22:01～23:00,0.0373,0.0332,0.0353,
新宿 (Shinjuku),2024-02-28,21:01～22:00,0.0386,0.0327,0.0351,
新宿 (Shinjuku),2024-02-28,20:01～21:00,0.0382,0.0318,0.0354,
新宿 (Shinjuku),2024-02-28,19:01～20:00,0.0387,0.0331,0.0353,
新宿 (Shinjuku),2024-02-28,18:01～19:00,0.0377,0.0325,0.0352,
新宿 (Shinjuku),2024-02-28,17:01～18:00,0.0375,0.0326,0.0352,
新宿 (Shinjuku),2024-02-28,16:01～17:00,0.0372,0.0329,0.0354,
新宿 (Shinjuku),2024-02-28,15:01～16:00,0.0367,0.0324,0.0351,
新宿 (Shinjuku),2024-02-28,14:01～15:00,0.0390,0.0323,0.0353,
新宿 (Shinjuku),2024-02-28,13:01～14:00,0.0370,0.0325,0.0353,
新宿 (Shinjuku),2024-02-28,12:01～13:00,0.0373,0.0327,0.0354,
新宿 (Shinjuku),2024-02-28,11:01～12:00,0.0370,0.0334,0.0354,
新宿 (Shinjuku),2024-02-28,10:01～11:00,0.0375,0.0340,0.0356,
新宿 (Shinjuku),2024-02-28,09:01～10:00,0.0367,0.0334,0.0352,
新宿 (Shinjuku),2024-02-28,08:01～09:00,0.0367,0.0326,0.0350,
新宿 (Shinjuku),2024-02-28,07:01～08:00,0.0373,0.0328,0.0352,
新宿 (Shinjuku),2024-02-28,06:01～07:00,0.0367,0.0335,0.0352,
新宿 (Shinjuku),2024-02-28,05:01～06:00,0.0374,0.0323,0.0352,
新宿 (Shinjuku),2024-02-28,04:01～05:00,0.0371,0.0330,0.0352,
新宿 (Shinjuku),2024-02-28,03:01～04:00,0.0370,0.0327,0.0353,
新宿 (Shinjuku),2024-02-28,02:01～03:00,0.0369,0.0335,0.0351,
新宿 (Shinjuku),2024-02-28,01:01～02:00,0.0382,0.0337,0.0353,
新宿 (Shinjuku),2024-02-28,00:01～01:00,0.0369,0.0326,0.0349,
新宿 (Shinjuku),2024-02-27,23:01～24:00,0.0392,0.0333,0.0354,
新宿 (Shinjuku),2024-02-27,22:01～23:00,0.0379,0.0332,0.0352,
新宿 (Shinjuku),2024-02-27,21:01～22:00,0.0370,0.0332,0.0352,
新宿 (Shinjuku),2024-02-27,20:01～21:00,0.0384,0.0333,0.0353,
新宿 (Shinjuku),2024-02-27,19:01～20:00,0.0388,0.0325,0.0353,
新宿 (Shinjuku),2024-02-27,18:01～19:00,0.0376,0.0329,0.0352,
新宿 (Shinjuku),2024-02-27,17:01～18:00,0.0373,0.0329,0.0351,
新宿 (Shinjuku),2024-02-27,16:01～17:00,0.0372,0.0333,0.0352,
新宿 (Shinjuku),2024-02-27,15:01～16:00,0.0372,0.0328,0.0350,
新宿 (Shinjuku),2024-02-27,14:01～15:00,0.0380,0.0332,0.0355,
新宿 (Shinjuku),2024-02-27,13:01～14:00,0.0380,0.0337,0.0357,
新宿 (Shinjuku),2024-02-27,12:01～13:00,0.0373,0.0336,0.0354,
新宿 (Shinjuku),2024-02-27,11:01～12:00,0.0391,0.0333,0.0355,
新宿 (Shinjuku),2024-02-27,10:01～11:00,0.0367,0.0330,0.0350,
新宿 (Shinjuku),2024-02-27,09:01～10:00,0.0390,0.0334,0.0356,
新宿 (Shinjuku),2024-02-27,08:01～09:00,0.0368,0.0330,0.0353,
新宿 (Shinjuku),2024-02-27,07:01～08:00,0.0373,0.0332,0.0354,
新宿 (Shinjuku),2024-02-27,06:01～07:00,0.0397,0.0324,0.0354,
新宿 (Shinjuku),2024-02-27,05:01～06:00,0.0371,0.0331,0.0352,
新宿 (Shinjuku),2024-02-27,04:01～05:00,0.0401,0.0337,0.0355,
新宿 (Shinjuku),2024-02-27,03:01～04:00,0.0381,0.0331,0.0352,
新宿 (Shinjuku),2024-02-27,02:01～03:00,0.0381,0.0329,0.0352,
新宿 (Shinjuku),2024-02-27,01:01～02:00,0.0371,0.0337,0.0352,
新宿 (Shinjuku),2024-02-27,00:01～01:00,0.0379,0.0327,0.0351,
新宿 (Shinjuku),2024-02-26,23:01～24:00,0.0373,0.0332,0.0351,
新宿 (Shinjuku),2024-02-26,22:01～23:00,0.0370,0.0327,0.0349,
新宿 (Shinjuku),2024-02-26,21:01～22:00,0.0368,0.0328,0.0351,
新宿 (Shinjuku),2024-02-26,20:01～21:00,0.0368,0.0327,0.0351,
新宿 (Shinjuku),2024-02-26,19:01～20:00,0.0368,0.0326,0.0348,
新宿 (Shinjuku),2024-02-26,18:01～19:00,0.0368,0.0320,0.0349,
新宿 (Shinjuku),2024-02-26,17:01～18:00,0.0378,0.0336,0.0352,
新宿 (Shinjuku),2024-02-26,16:01～17:00,0.0372,0.0332,0.0352,
新宿 (Shinjuku),2024-02-26,15:01～16:00,0.0374,0.0323,0.0352,
新宿 (Shinjuku),2024-02-26,14:01～15:00,0.0383,0.0334,0.0352,
新宿 (Shinjuku),2024-02-26,13:01～14:00,0.0380,0.0332,0.0355,
新宿 (Shinjuku),2024-02-26,12:01～13:00,0.0372,0.0323,0.0353,
新宿 (Shinjuku),2024-02-26,11:01～12:00,0.0381,0.0333,0.0353,
新宿 (Shinjuku),2024-02-26,10:01～11:00,0.0369,0.0332,0.0353,
新宿 (Shinjuku),2024-02-26,09:01～10:00,0.0396,0.0326,0.0354,
新宿 (Shinjuku),2024-02-26,08:01～09:00,0.0379,0.0323,0.0352,
新宿 (Shinjuku),2024-02-26,07:01～08:00,0.0394,0.0336,0.0356,
新宿 (Shinjuku),2024-02-26,06:01～07:00,0.0373,0.0336,0.0356,
新宿 (Shinjuku),2024-02-26,05:01～06:00,0.0377,0.0337,0.0359,
新宿 (Shinjuku),2024-02-26,04:01～05:00,0.0384,0.0344,0.0362,
新宿 (Shinjuku),2024-02-26,03:01～04:00,0.0394,0.0335,0.0366,
新宿 (Shinjuku),2024-02-26,02:01～03:00,0.0423,0.0347,0.0385,
新宿 (Shinjuku),2024-02-26,01:01～02:00,0.0437,0.0358,0.0400,
新宿 (Shinjuku),2024-02-26,00:01～01:00,0.0455,0.0391,0.0418,
