﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-04-20,23:01～24:00,0.0364,0.0323,0.0344,
調布 (Chofu),2014-04-20,22:01～23:00,0.0348,0.0310,0.0331,
調布 (Chofu),2014-04-20,21:01～22:00,0.0352,0.0303,0.0325,
調布 (Chofu),2014-04-20,20:01～21:00,0.0345,0.0305,0.0324,
調布 (Chofu),2014-04-20,19:01～20:00,0.0344,0.0304,0.0325,
調布 (Chofu),2014-04-20,18:01～19:00,0.0347,0.0299,0.0326,
調布 (Chofu),2014-04-20,17:01～18:00,0.0342,0.0300,0.0324,
調布 (Chofu),2014-04-20,16:01～17:00,0.0345,0.0302,0.0323,
調布 (Chofu),2014-04-20,15:01～16:00,0.0345,0.0301,0.0322,
調布 (Chofu),2014-04-20,14:01～15:00,0.0339,0.0305,0.0324,
調布 (Chofu),2014-04-20,13:01～14:00,0.0342,0.0298,0.0322,
調布 (Chofu),2014-04-20,12:01～13:00,0.0344,0.0297,0.0322,
調布 (Chofu),2014-04-20,11:01～12:00,0.0346,0.0306,0.0325,
調布 (Chofu),2014-04-20,10:01～11:00,0.0350,0.0310,0.0327,
調布 (Chofu),2014-04-20,09:01～10:00,0.0354,0.0313,0.0327,
調布 (Chofu),2014-04-20,08:01～09:00,0.0345,0.0299,0.0327,
調布 (Chofu),2014-04-20,07:01～08:00,0.0358,0.0303,0.0325,
調布 (Chofu),2014-04-20,06:01～07:00,0.0338,0.0307,0.0323,
調布 (Chofu),2014-04-20,05:01～06:00,0.0348,0.0303,0.0327,
調布 (Chofu),2014-04-20,04:01～05:00,0.0347,0.0310,0.0327,
調布 (Chofu),2014-04-20,03:01～04:00,0.0348,0.0304,0.0327,
調布 (Chofu),2014-04-20,02:01～03:00,0.0350,0.0305,0.0327,
調布 (Chofu),2014-04-20,01:01～02:00,0.0352,0.0313,0.0333,
調布 (Chofu),2014-04-20,00:01～01:00,0.0360,0.0317,0.0335,
調布 (Chofu),2014-04-19,23:01～24:00,0.0359,0.0317,0.0337,
調布 (Chofu),2014-04-19,22:01～23:00,0.0354,0.0309,0.0332,
調布 (Chofu),2014-04-19,21:01～22:00,0.0352,0.0313,0.0328,
調布 (Chofu),2014-04-19,20:01～21:00,0.0341,0.0301,0.0325,
調布 (Chofu),2014-04-19,19:01～20:00,0.0342,0.0304,0.0322,
調布 (Chofu),2014-04-19,18:01～19:00,0.0343,0.0300,0.0323,
調布 (Chofu),2014-04-19,17:01～18:00,0.0344,0.0307,0.0322,
調布 (Chofu),2014-04-19,16:01～17:00,0.0334,0.0306,0.0322,
調布 (Chofu),2014-04-19,15:01～16:00,0.0344,0.0304,0.0320,
調布 (Chofu),2014-04-19,14:01～15:00,0.0343,0.0305,0.0322,
調布 (Chofu),2014-04-19,13:01～14:00,0.0339,0.0298,0.0322,
調布 (Chofu),2014-04-19,12:01～13:00,0.0349,0.0311,0.0326,
調布 (Chofu),2014-04-19,11:01～12:00,0.0342,0.0308,0.0327,
調布 (Chofu),2014-04-19,10:01～11:00,0.0342,0.0292,0.0322,
調布 (Chofu),2014-04-19,09:01～10:00,0.0345,0.0298,0.0324,
調布 (Chofu),2014-04-19,08:01～09:00,0.0343,0.0303,0.0326,
調布 (Chofu),2014-04-19,07:01～08:00,0.0341,0.0311,0.0326,
調布 (Chofu),2014-04-19,06:01～07:00,0.0348,0.0305,0.0326,
調布 (Chofu),2014-04-19,05:01～06:00,0.0347,0.0306,0.0326,
調布 (Chofu),2014-04-19,04:01～05:00,0.0346,0.0305,0.0325,
調布 (Chofu),2014-04-19,03:01～04:00,0.0348,0.0304,0.0324,
調布 (Chofu),2014-04-19,02:01～03:00,0.0345,0.0310,0.0325,
調布 (Chofu),2014-04-19,01:01～02:00,0.0346,0.0306,0.0323,
調布 (Chofu),2014-04-19,00:01～01:00,0.0341,0.0302,0.0322,
調布 (Chofu),2014-04-18,23:01～24:00,0.0345,0.0302,0.0323,
調布 (Chofu),2014-04-18,22:01～23:00,0.0356,0.0311,0.0332,
調布 (Chofu),2014-04-18,21:01～22:00,0.0378,0.0325,0.0352,
調布 (Chofu),2014-04-18,20:01～21:00,0.0383,0.0335,0.0359,
調布 (Chofu),2014-04-18,19:01～20:00,0.0361,0.0310,0.0332,
調布 (Chofu),2014-04-18,18:01～19:00,0.0350,0.0301,0.0330,
調布 (Chofu),2014-04-18,17:01～18:00,0.0364,0.0316,0.0344,
調布 (Chofu),2014-04-18,16:01～17:00,0.0370,0.0320,0.0346,
調布 (Chofu),2014-04-18,15:01～16:00,0.0350,0.0315,0.0334,
調布 (Chofu),2014-04-18,14:01～15:00,0.0375,0.0327,0.0351,
調布 (Chofu),2014-04-18,13:01～14:00,0.0355,0.0312,0.0334,
調布 (Chofu),2014-04-18,12:01～13:00,0.0354,0.0314,0.0328,
調布 (Chofu),2014-04-18,11:01～12:00,0.0352,0.0314,0.0331,
調布 (Chofu),2014-04-18,10:01～11:00,0.0369,0.0317,0.0340,
調布 (Chofu),2014-04-18,09:01～10:00,0.0451,0.0346,0.0387,
調布 (Chofu),2014-04-18,08:01～09:00,0.0455,0.0376,0.0415,
調布 (Chofu),2014-04-18,07:01～08:00,0.0437,0.0369,0.0403,
調布 (Chofu),2014-04-18,06:01～07:00,0.0412,0.0349,0.0377,
調布 (Chofu),2014-04-18,05:01～06:00,0.0377,0.0325,0.0356,
調布 (Chofu),2014-04-18,04:01～05:00,0.0355,0.0320,0.0335,
調布 (Chofu),2014-04-18,03:01～04:00,0.0354,0.0311,0.0336,
調布 (Chofu),2014-04-18,02:01～03:00,0.0355,0.0322,0.0337,
調布 (Chofu),2014-04-18,01:01～02:00,0.0357,0.0312,0.0334,
調布 (Chofu),2014-04-18,00:01～01:00,0.0360,0.0314,0.0332,
調布 (Chofu),2014-04-17,23:01～24:00,0.0354,0.0320,0.0333,
調布 (Chofu),2014-04-17,22:01～23:00,0.0358,0.0308,0.0329,
調布 (Chofu),2014-04-17,21:01～22:00,0.0351,0.0306,0.0330,
調布 (Chofu),2014-04-17,20:01～21:00,0.0361,0.0314,0.0330,
調布 (Chofu),2014-04-17,19:01～20:00,0.0351,0.0310,0.0329,
調布 (Chofu),2014-04-17,18:01～19:00,0.0346,0.0311,0.0331,
調布 (Chofu),2014-04-17,17:01～18:00,0.0347,0.0309,0.0326,
調布 (Chofu),2014-04-17,16:01～17:00,0.0344,0.0305,0.0324,
調布 (Chofu),2014-04-17,15:01～16:00,0.0353,0.0307,0.0326,
調布 (Chofu),2014-04-17,14:01～15:00,0.0344,0.0306,0.0329,
調布 (Chofu),2014-04-17,13:01～14:00,0.0347,0.0303,0.0324,
調布 (Chofu),2014-04-17,12:01～13:00,0.0360,0.0297,0.0326,
調布 (Chofu),2014-04-17,11:01～12:00,0.0340,0.0305,0.0325,
調布 (Chofu),2014-04-17,10:01～11:00,0.0351,0.0304,0.0326,
調布 (Chofu),2014-04-17,09:01～10:00,0.0351,0.0310,0.0327,
調布 (Chofu),2014-04-17,08:01～09:00,0.0359,0.0311,0.0330,
調布 (Chofu),2014-04-17,07:01～08:00,0.0347,0.0309,0.0327,
調布 (Chofu),2014-04-17,06:01～07:00,0.0351,0.0305,0.0330,
調布 (Chofu),2014-04-17,05:01～06:00,0.0362,0.0311,0.0328,
調布 (Chofu),2014-04-17,04:01～05:00,0.0350,0.0305,0.0328,
調布 (Chofu),2014-04-17,03:01～04:00,0.0349,0.0305,0.0329,
調布 (Chofu),2014-04-17,02:01～03:00,0.0359,0.0311,0.0334,
調布 (Chofu),2014-04-17,01:01～02:00,0.0358,0.0318,0.0339,
調布 (Chofu),2014-04-17,00:01～01:00,0.0361,0.0310,0.0339,
調布 (Chofu),2014-04-16,23:01～24:00,0.0359,0.0318,0.0338,
調布 (Chofu),2014-04-16,22:01～23:00,0.0361,0.0312,0.0336,
調布 (Chofu),2014-04-16,21:01～22:00,0.0348,0.0303,0.0332,
調布 (Chofu),2014-04-16,20:01～21:00,0.0359,0.0309,0.0332,
調布 (Chofu),2014-04-16,19:01～20:00,0.0353,0.0308,0.0331,
調布 (Chofu),2014-04-16,18:01～19:00,0.0349,0.0312,0.0331,
調布 (Chofu),2014-04-16,17:01～18:00,0.0353,0.0309,0.0329,
調布 (Chofu),2014-04-16,16:01～17:00,0.0350,0.0307,0.0329,
調布 (Chofu),2014-04-16,15:01～16:00,0.0351,0.0311,0.0332,
調布 (Chofu),2014-04-16,14:01～15:00,0.0355,0.0300,0.0327,
調布 (Chofu),2014-04-16,13:01～14:00,0.0349,0.0309,0.0329,
調布 (Chofu),2014-04-16,12:01～13:00,0.0348,0.0307,0.0328,
調布 (Chofu),2014-04-16,11:01～12:00,0.0350,0.0310,0.0330,
調布 (Chofu),2014-04-16,10:01～11:00,0.0347,0.0305,0.0332,
調布 (Chofu),2014-04-16,09:01～10:00,0.0356,0.0313,0.0334,
調布 (Chofu),2014-04-16,08:01～09:00,0.0355,0.0317,0.0337,
調布 (Chofu),2014-04-16,07:01～08:00,0.0369,0.0318,0.0338,
調布 (Chofu),2014-04-16,06:01～07:00,0.0359,0.0316,0.0337,
調布 (Chofu),2014-04-16,05:01～06:00,0.0359,0.0314,0.0338,
調布 (Chofu),2014-04-16,04:01～05:00,0.0355,0.0307,0.0335,
調布 (Chofu),2014-04-16,03:01～04:00,0.0361,0.0313,0.0338,
調布 (Chofu),2014-04-16,02:01～03:00,0.0355,0.0315,0.0333,
調布 (Chofu),2014-04-16,01:01～02:00,0.0349,0.0304,0.0330,
調布 (Chofu),2014-04-16,00:01～01:00,0.0363,0.0315,0.0335,
調布 (Chofu),2014-04-15,23:01～24:00,0.0353,0.0317,0.0331,
調布 (Chofu),2014-04-15,22:01～23:00,0.0338,0.0308,0.0326,
調布 (Chofu),2014-04-15,21:01～22:00,0.0353,0.0310,0.0327,
調布 (Chofu),2014-04-15,20:01～21:00,0.0343,0.0312,0.0327,
調布 (Chofu),2014-04-15,19:01～20:00,0.0342,0.0305,0.0324,
調布 (Chofu),2014-04-15,18:01～19:00,0.0340,0.0302,0.0324,
調布 (Chofu),2014-04-15,17:01～18:00,0.0343,0.0301,0.0324,
調布 (Chofu),2014-04-15,16:01～17:00,0.0354,0.0310,0.0326,
調布 (Chofu),2014-04-15,15:01～16:00,0.0349,0.0303,0.0326,
調布 (Chofu),2014-04-15,14:01～15:00,0.0344,0.0308,0.0326,
調布 (Chofu),2014-04-15,13:01～14:00,0.0342,0.0299,0.0322,
調布 (Chofu),2014-04-15,12:01～13:00,0.0345,0.0304,0.0326,
調布 (Chofu),2014-04-15,11:01～12:00,0.0349,0.0305,0.0326,
調布 (Chofu),2014-04-15,10:01～11:00,0.0350,0.0305,0.0326,
調布 (Chofu),2014-04-15,09:01～10:00,0.0362,0.0298,0.0328,
調布 (Chofu),2014-04-15,08:01～09:00,0.0349,0.0315,0.0329,
調布 (Chofu),2014-04-15,07:01～08:00,0.0349,0.0318,0.0335,
調布 (Chofu),2014-04-15,06:01～07:00,0.0354,0.0317,0.0339,
調布 (Chofu),2014-04-15,05:01～06:00,0.0359,0.0318,0.0341,
調布 (Chofu),2014-04-15,04:01～05:00,0.0372,0.0323,0.0339,
調布 (Chofu),2014-04-15,03:01～04:00,0.0357,0.0312,0.0335,
調布 (Chofu),2014-04-15,02:01～03:00,0.0361,0.0309,0.0334,
調布 (Chofu),2014-04-15,01:01～02:00,0.0355,0.0307,0.0328,
調布 (Chofu),2014-04-15,00:01～01:00,0.0350,0.0306,0.0327,
調布 (Chofu),2014-04-14,23:01～24:00,0.0348,0.0300,0.0322,
調布 (Chofu),2014-04-14,22:01～23:00,0.0349,0.0303,0.0321,
調布 (Chofu),2014-04-14,21:01～22:00,0.0342,0.0303,0.0323,
調布 (Chofu),2014-04-14,20:01～21:00,0.0339,0.0292,0.0320,
調布 (Chofu),2014-04-14,19:01～20:00,0.0338,0.0301,0.0321,
調布 (Chofu),2014-04-14,18:01～19:00,0.0340,0.0300,0.0321,
調布 (Chofu),2014-04-14,17:01～18:00,0.0342,0.0306,0.0323,
調布 (Chofu),2014-04-14,16:01～17:00,0.0348,0.0303,0.0321,
調布 (Chofu),2014-04-14,15:01～16:00,0.0347,0.0297,0.0322,
調布 (Chofu),2014-04-14,14:01～15:00,0.0342,0.0304,0.0320,
調布 (Chofu),2014-04-14,13:01～14:00,0.0343,0.0301,0.0322,
調布 (Chofu),2014-04-14,12:01～13:00,0.0338,0.0298,0.0320,
調布 (Chofu),2014-04-14,11:01～12:00,0.0344,0.0305,0.0324,
調布 (Chofu),2014-04-14,10:01～11:00,0.0339,0.0300,0.0324,
調布 (Chofu),2014-04-14,09:01～10:00,0.0350,0.0311,0.0329,
調布 (Chofu),2014-04-14,08:01～09:00,0.0347,0.0318,0.0332,
調布 (Chofu),2014-04-14,07:01～08:00,0.0362,0.0316,0.0333,
調布 (Chofu),2014-04-14,06:01～07:00,0.0359,0.0313,0.0334,
調布 (Chofu),2014-04-14,05:01～06:00,0.0366,0.0313,0.0332,
調布 (Chofu),2014-04-14,04:01～05:00,0.0352,0.0310,0.0328,
調布 (Chofu),2014-04-14,03:01～04:00,0.0346,0.0306,0.0327,
調布 (Chofu),2014-04-14,02:01～03:00,0.0346,0.0302,0.0328,
調布 (Chofu),2014-04-14,01:01～02:00,0.0349,0.0306,0.0325,
調布 (Chofu),2014-04-14,00:01～01:00,0.0345,0.0310,0.0327,
