﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-10-14,23:01～24:00,0.0572,0.0487,0.0529,
大田 (Ota),2012-10-14,22:01～23:00,0.0555,0.0484,0.0520,
大田 (Ota),2012-10-14,21:01～22:00,0.0559,0.0487,0.0524,
大田 (Ota),2012-10-14,20:01～21:00,0.0561,0.0472,0.0521,
大田 (Ota),2012-10-14,19:01～20:00,0.0563,0.0481,0.0524,
大田 (Ota),2012-10-14,18:01～19:00,0.0581,0.0509,0.0537,
大田 (Ota),2012-10-14,17:01～18:00,0.0630,0.0522,0.0564,
大田 (Ota),2012-10-14,16:01～17:00,0.0673,0.0569,0.0610,
大田 (Ota),2012-10-14,15:01～16:00,0.0607,0.0515,0.0558,
大田 (Ota),2012-10-14,14:01～15:00,0.0603,0.0513,0.0548,
大田 (Ota),2012-10-14,13:01～14:00,0.0602,0.0518,0.0560,
大田 (Ota),2012-10-14,12:01～13:00,0.0623,0.0528,0.0575,
大田 (Ota),2012-10-14,11:01～12:00,0.0614,0.0541,0.0572,
大田 (Ota),2012-10-14,10:01～11:00,0.0578,0.0509,0.0543,
大田 (Ota),2012-10-14,09:01～10:00,0.0569,0.0507,0.0537,
大田 (Ota),2012-10-14,08:01～09:00,0.0566,0.0506,0.0534,
大田 (Ota),2012-10-14,07:01～08:00,0.0567,0.0503,0.0535,
大田 (Ota),2012-10-14,06:01～07:00,0.0575,0.0500,0.0535,
大田 (Ota),2012-10-14,05:01～06:00,0.0567,0.0502,0.0535,
大田 (Ota),2012-10-14,04:01～05:00,0.0583,0.0498,0.0534,
大田 (Ota),2012-10-14,03:01～04:00,0.0575,0.0505,0.0533,
大田 (Ota),2012-10-14,02:01～03:00,0.0558,0.0497,0.0534,
大田 (Ota),2012-10-14,01:01～02:00,0.0580,0.0506,0.0534,
大田 (Ota),2012-10-14,00:01～01:00,0.0569,0.0494,0.0531,
大田 (Ota),2012-10-13,23:01～24:00,0.0565,0.0496,0.0534,
大田 (Ota),2012-10-13,22:01～23:00,0.0565,0.0500,0.0529,
大田 (Ota),2012-10-13,21:01～22:00,0.0556,0.0496,0.0528,
大田 (Ota),2012-10-13,20:01～21:00,0.0569,0.0494,0.0531,
大田 (Ota),2012-10-13,19:01～20:00,0.0568,0.0501,0.0532,
大田 (Ota),2012-10-13,18:01～19:00,0.0568,0.0498,0.0532,
大田 (Ota),2012-10-13,17:01～18:00,0.0564,0.0492,0.0531,
大田 (Ota),2012-10-13,16:01～17:00,0.0565,0.0493,0.0535,
大田 (Ota),2012-10-13,15:01～16:00,0.0576,0.0501,0.0530,
大田 (Ota),2012-10-13,14:01～15:00,0.0569,0.0494,0.0530,
大田 (Ota),2012-10-13,13:01～14:00,0.0567,0.0499,0.0531,
大田 (Ota),2012-10-13,12:01～13:00,0.0563,0.0496,0.0529,
大田 (Ota),2012-10-13,11:01～12:00,0.0564,0.0499,0.0531,
大田 (Ota),2012-10-13,10:01～11:00,0.0563,0.0494,0.0532,
大田 (Ota),2012-10-13,09:01～10:00,0.0573,0.0500,0.0534,
大田 (Ota),2012-10-13,08:01～09:00,0.0574,0.0499,0.0534,
大田 (Ota),2012-10-13,07:01～08:00,0.0583,0.0499,0.0535,
大田 (Ota),2012-10-13,06:01～07:00,0.0564,0.0495,0.0531,
大田 (Ota),2012-10-13,05:01～06:00,0.0568,0.0494,0.0530,
大田 (Ota),2012-10-13,04:01～05:00,0.0569,0.0490,0.0526,
大田 (Ota),2012-10-13,03:01～04:00,0.0575,0.0499,0.0531,
大田 (Ota),2012-10-13,02:01～03:00,0.0556,0.0487,0.0528,
大田 (Ota),2012-10-13,01:01～02:00,0.0563,0.0487,0.0524,
大田 (Ota),2012-10-13,00:01～01:00,0.0559,0.0485,0.0526,
大田 (Ota),2012-10-12,23:01～24:00,0.0569,0.0491,0.0526,
大田 (Ota),2012-10-12,22:01～23:00,0.0572,0.0497,0.0529,
大田 (Ota),2012-10-12,21:01～22:00,0.0563,0.0498,0.0528,
大田 (Ota),2012-10-12,20:01～21:00,0.0557,0.0492,0.0527,
大田 (Ota),2012-10-12,19:01～20:00,0.0558,0.0477,0.0526,
大田 (Ota),2012-10-12,18:01～19:00,0.0560,0.0480,0.0527,
大田 (Ota),2012-10-12,17:01～18:00,0.0575,0.0493,0.0529,
大田 (Ota),2012-10-12,16:01～17:00,0.0552,0.0503,0.0527,
大田 (Ota),2012-10-12,15:01～16:00,0.0558,0.0502,0.0531,
大田 (Ota),2012-10-12,14:01～15:00,0.0564,0.0493,0.0527,
大田 (Ota),2012-10-12,13:01～14:00,0.0556,0.0484,0.0527,
大田 (Ota),2012-10-12,12:01～13:00,0.0577,0.0493,0.0527,
大田 (Ota),2012-10-12,11:01～12:00,0.0557,0.0494,0.0526,
大田 (Ota),2012-10-12,10:01～11:00,0.0563,0.0493,0.0523,
大田 (Ota),2012-10-12,09:01～10:00,0.0574,0.0492,0.0531,
大田 (Ota),2012-10-12,08:01～09:00,0.0565,0.0484,0.0531,
大田 (Ota),2012-10-12,07:01～08:00,0.0557,0.0491,0.0527,
大田 (Ota),2012-10-12,06:01～07:00,0.0563,0.0480,0.0524,
大田 (Ota),2012-10-12,05:01～06:00,0.0550,0.0489,0.0525,
大田 (Ota),2012-10-12,04:01～05:00,0.0565,0.0494,0.0520,
大田 (Ota),2012-10-12,03:01～04:00,0.0581,0.0488,0.0522,
大田 (Ota),2012-10-12,02:01～03:00,0.0553,0.0486,0.0522,
大田 (Ota),2012-10-12,01:01～02:00,0.0571,0.0468,0.0520,
大田 (Ota),2012-10-12,00:01～01:00,0.0560,0.0488,0.0520,
大田 (Ota),2012-10-11,23:01～24:00,0.0556,0.0491,0.0522,
大田 (Ota),2012-10-11,22:01～23:00,0.0567,0.0473,0.0523,
大田 (Ota),2012-10-11,21:01～22:00,0.0562,0.0496,0.0522,
大田 (Ota),2012-10-11,20:01～21:00,0.0556,0.0489,0.0520,
大田 (Ota),2012-10-11,19:01～20:00,0.0559,0.0492,0.0523,
大田 (Ota),2012-10-11,18:01～19:00,0.0572,0.0485,0.0517,
大田 (Ota),2012-10-11,17:01～18:00,0.0551,0.0485,0.0521,
大田 (Ota),2012-10-11,16:01～17:00,0.0563,0.0490,0.0518,
大田 (Ota),2012-10-11,15:01～16:00,0.0558,0.0485,0.0518,
大田 (Ota),2012-10-11,14:01～15:00,0.0560,0.0494,0.0523,
大田 (Ota),2012-10-11,13:01～14:00,0.0556,0.0471,0.0520,
大田 (Ota),2012-10-11,12:01～13:00,0.0557,0.0493,0.0524,
大田 (Ota),2012-10-11,11:01～12:00,0.0551,0.0499,0.0524,
大田 (Ota),2012-10-11,10:01～11:00,0.0554,0.0497,0.0522,
大田 (Ota),2012-10-11,09:01～10:00,0.0566,0.0497,0.0524,
大田 (Ota),2012-10-11,08:01～09:00,0.0551,0.0492,0.0524,
大田 (Ota),2012-10-11,07:01～08:00,0.0547,0.0493,0.0522,
大田 (Ota),2012-10-11,06:01～07:00,0.0557,0.0493,0.0516,
大田 (Ota),2012-10-11,05:01～06:00,0.0549,0.0485,0.0520,
大田 (Ota),2012-10-11,04:01～05:00,0.0562,0.0484,0.0517,
大田 (Ota),2012-10-11,03:01～04:00,0.0550,0.0489,0.0518,
大田 (Ota),2012-10-11,02:01～03:00,0.0553,0.0485,0.0522,
大田 (Ota),2012-10-11,01:01～02:00,0.0550,0.0479,0.0522,
大田 (Ota),2012-10-11,00:01～01:00,0.0560,0.0489,0.0528,
大田 (Ota),2012-10-10,23:01～24:00,0.0573,0.0500,0.0541,
大田 (Ota),2012-10-10,22:01～23:00,0.0591,0.0530,0.0557,
大田 (Ota),2012-10-10,21:01～22:00,0.0567,0.0499,0.0540,
大田 (Ota),2012-10-10,20:01～21:00,0.0563,0.0495,0.0525,
大田 (Ota),2012-10-10,19:01～20:00,0.0563,0.0488,0.0521,
大田 (Ota),2012-10-10,18:01～19:00,0.0554,0.0482,0.0521,
大田 (Ota),2012-10-10,17:01～18:00,0.0560,0.0486,0.0519,
大田 (Ota),2012-10-10,16:01～17:00,0.0555,0.0471,0.0519,
大田 (Ota),2012-10-10,15:01～16:00,0.0564,0.0487,0.0521,
大田 (Ota),2012-10-10,14:01～15:00,0.0545,0.0487,0.0520,
大田 (Ota),2012-10-10,13:01～14:00,0.0564,0.0481,0.0524,
大田 (Ota),2012-10-10,12:01～13:00,0.0560,0.0493,0.0523,
大田 (Ota),2012-10-10,11:01～12:00,0.0564,0.0500,0.0524,
大田 (Ota),2012-10-10,10:01～11:00,0.0556,0.0488,0.0525,
大田 (Ota),2012-10-10,09:01～10:00,0.0559,0.0495,0.0523,
大田 (Ota),2012-10-10,08:01～09:00,0.0558,0.0488,0.0524,
大田 (Ota),2012-10-10,07:01～08:00,0.0561,0.0496,0.0522,
大田 (Ota),2012-10-10,06:01～07:00,0.0574,0.0495,0.0523,
大田 (Ota),2012-10-10,05:01～06:00,0.0550,0.0495,0.0524,
大田 (Ota),2012-10-10,04:01～05:00,0.0549,0.0494,0.0522,
大田 (Ota),2012-10-10,03:01～04:00,0.0545,0.0485,0.0518,
大田 (Ota),2012-10-10,02:01～03:00,0.0551,0.0484,0.0520,
大田 (Ota),2012-10-10,01:01～02:00,0.0548,0.0488,0.0523,
大田 (Ota),2012-10-10,00:01～01:00,0.0562,0.0491,0.0521,
大田 (Ota),2012-10-09,23:01～24:00,0.0554,0.0489,0.0522,
大田 (Ota),2012-10-09,22:01～23:00,0.0557,0.0484,0.0519,
大田 (Ota),2012-10-09,21:01～22:00,0.0548,0.0489,0.0522,
大田 (Ota),2012-10-09,20:01～21:00,0.0542,0.0495,0.0519,
大田 (Ota),2012-10-09,19:01～20:00,0.0535,0.0482,0.0515,
大田 (Ota),2012-10-09,18:01～19:00,0.0547,0.0488,0.0516,
大田 (Ota),2012-10-09,17:01～18:00,0.0555,0.0483,0.0518,
大田 (Ota),2012-10-09,16:01～17:00,0.0552,0.0484,0.0519,
大田 (Ota),2012-10-09,15:01～16:00,0.0558,0.0485,0.0520,
大田 (Ota),2012-10-09,14:01～15:00,0.0552,0.0463,0.0506,
大田 (Ota),2012-10-09,13:01～14:00,0.0557,0.0486,0.0523,
大田 (Ota),2012-10-09,12:01～13:00,0.0560,0.0489,0.0525,
大田 (Ota),2012-10-09,11:01～12:00,0.0574,0.0496,0.0529,
大田 (Ota),2012-10-09,10:01～11:00,0.0552,0.0491,0.0524,
大田 (Ota),2012-10-09,09:01～10:00,0.0555,0.0492,0.0525,
大田 (Ota),2012-10-09,08:01～09:00,0.0551,0.0495,0.0525,
大田 (Ota),2012-10-09,07:01～08:00,0.0559,0.0491,0.0525,
大田 (Ota),2012-10-09,06:01～07:00,0.0557,0.0484,0.0524,
大田 (Ota),2012-10-09,05:01～06:00,0.0548,0.0481,0.0524,
大田 (Ota),2012-10-09,04:01～05:00,0.0567,0.0496,0.0525,
大田 (Ota),2012-10-09,03:01～04:00,0.0554,0.0479,0.0521,
大田 (Ota),2012-10-09,02:01～03:00,0.0560,0.0485,0.0521,
大田 (Ota),2012-10-09,01:01～02:00,0.0563,0.0492,0.0521,
大田 (Ota),2012-10-09,00:01～01:00,0.0555,0.0490,0.0521,
大田 (Ota),2012-10-08,23:01～24:00,0.0568,0.0491,0.0521,
大田 (Ota),2012-10-08,22:01～23:00,0.0554,0.0494,0.0521,
大田 (Ota),2012-10-08,21:01～22:00,0.0555,0.0477,0.0521,
大田 (Ota),2012-10-08,20:01～21:00,0.0558,0.0493,0.0522,
大田 (Ota),2012-10-08,19:01～20:00,0.0547,0.0475,0.0519,
大田 (Ota),2012-10-08,18:01～19:00,0.0542,0.0486,0.0519,
大田 (Ota),2012-10-08,17:01～18:00,0.0556,0.0488,0.0519,
大田 (Ota),2012-10-08,16:01～17:00,0.0540,0.0486,0.0519,
大田 (Ota),2012-10-08,15:01～16:00,0.0567,0.0490,0.0523,
大田 (Ota),2012-10-08,14:01～15:00,0.0546,0.0486,0.0519,
大田 (Ota),2012-10-08,13:01～14:00,0.0554,0.0473,0.0520,
大田 (Ota),2012-10-08,12:01～13:00,0.0563,0.0497,0.0525,
大田 (Ota),2012-10-08,11:01～12:00,0.0563,0.0483,0.0520,
大田 (Ota),2012-10-08,10:01～11:00,0.0551,0.0486,0.0523,
大田 (Ota),2012-10-08,09:01～10:00,0.0566,0.0488,0.0526,
大田 (Ota),2012-10-08,08:01～09:00,0.0562,0.0490,0.0524,
大田 (Ota),2012-10-08,07:01～08:00,0.0569,0.0494,0.0523,
大田 (Ota),2012-10-08,06:01～07:00,0.0557,0.0487,0.0519,
大田 (Ota),2012-10-08,05:01～06:00,0.0552,0.0490,0.0521,
大田 (Ota),2012-10-08,04:01～05:00,0.0555,0.0486,0.0523,
大田 (Ota),2012-10-08,03:01～04:00,0.0560,0.0493,0.0521,
大田 (Ota),2012-10-08,02:01～03:00,0.0547,0.0486,0.0518,
大田 (Ota),2012-10-08,01:01～02:00,0.0562,0.0477,0.0520,
大田 (Ota),2012-10-08,00:01～01:00,0.0560,0.0486,0.0521,
