﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-06-01,23:01～24:00,0.0493,0.0430,0.0461,
足立 (Adachi),2014-06-01,22:01～23:00,0.0496,0.0414,0.0464,
足立 (Adachi),2014-06-01,21:01～22:00,0.0499,0.0438,0.0460,
足立 (Adachi),2014-06-01,20:01～21:00,0.0495,0.0425,0.0462,
足立 (Adachi),2014-06-01,19:01～20:00,0.0496,0.0435,0.0464,
足立 (Adachi),2014-06-01,18:01～19:00,0.0496,0.0442,0.0466,
足立 (Adachi),2014-06-01,17:01～18:00,0.0500,0.0432,0.0465,
足立 (Adachi),2014-06-01,16:01～17:00,0.0505,0.0443,0.0467,
足立 (Adachi),2014-06-01,15:01～16:00,0.0503,0.0437,0.0466,
足立 (Adachi),2014-06-01,14:01～15:00,0.0505,0.0447,0.0471,
足立 (Adachi),2014-06-01,13:01～14:00,0.0491,0.0427,0.0465,
足立 (Adachi),2014-06-01,12:01～13:00,0.0492,0.0432,0.0465,
足立 (Adachi),2014-06-01,11:01～12:00,0.0497,0.0439,0.0470,
足立 (Adachi),2014-06-01,10:01～11:00,0.0500,0.0448,0.0473,
足立 (Adachi),2014-06-01,09:01～10:00,0.0504,0.0439,0.0472,
足立 (Adachi),2014-06-01,08:01～09:00,0.0509,0.0441,0.0475,
足立 (Adachi),2014-06-01,07:01～08:00,0.0507,0.0442,0.0472,
足立 (Adachi),2014-06-01,06:01～07:00,0.0511,0.0428,0.0463,
足立 (Adachi),2014-06-01,05:01～06:00,0.0485,0.0432,0.0458,
足立 (Adachi),2014-06-01,04:01～05:00,0.0488,0.0418,0.0455,
足立 (Adachi),2014-06-01,03:01～04:00,0.0483,0.0418,0.0455,
足立 (Adachi),2014-06-01,02:01～03:00,0.0477,0.0423,0.0453,
足立 (Adachi),2014-06-01,01:01～02:00,0.0490,0.0414,0.0454,
足立 (Adachi),2014-06-01,00:01～01:00,0.0482,0.0420,0.0452,
足立 (Adachi),2014-05-31,23:01～24:00,0.0485,0.0425,0.0453,
足立 (Adachi),2014-05-31,22:01～23:00,0.0486,0.0417,0.0449,
足立 (Adachi),2014-05-31,21:01～22:00,0.0482,0.0420,0.0456,
足立 (Adachi),2014-05-31,20:01～21:00,0.0485,0.0417,0.0450,
足立 (Adachi),2014-05-31,19:01～20:00,0.0474,0.0411,0.0452,
足立 (Adachi),2014-05-31,18:01～19:00,0.0480,0.0418,0.0454,
足立 (Adachi),2014-05-31,17:01～18:00,0.0490,0.0413,0.0449,
足立 (Adachi),2014-05-31,16:01～17:00,0.0487,0.0414,0.0453,
足立 (Adachi),2014-05-31,15:01～16:00,0.0484,0.0398,0.0452,
足立 (Adachi),2014-05-31,14:01～15:00,0.0491,0.0422,0.0451,
足立 (Adachi),2014-05-31,13:01～14:00,0.0485,0.0425,0.0453,
足立 (Adachi),2014-05-31,12:01～13:00,0.0491,0.0420,0.0454,
足立 (Adachi),2014-05-31,11:01～12:00,0.0477,0.0427,0.0453,
足立 (Adachi),2014-05-31,10:01～11:00,0.0495,0.0422,0.0452,
足立 (Adachi),2014-05-31,09:01～10:00,0.0495,0.0428,0.0457,
足立 (Adachi),2014-05-31,08:01～09:00,0.0515,0.0430,0.0458,
足立 (Adachi),2014-05-31,07:01～08:00,0.0490,0.0421,0.0451,
足立 (Adachi),2014-05-31,06:01～07:00,0.0471,0.0402,0.0442,
足立 (Adachi),2014-05-31,05:01～06:00,0.0469,0.0402,0.0435,
足立 (Adachi),2014-05-31,04:01～05:00,0.0463,0.0404,0.0435,
足立 (Adachi),2014-05-31,03:01～04:00,0.0481,0.0410,0.0435,
足立 (Adachi),2014-05-31,02:01～03:00,0.0461,0.0396,0.0432,
足立 (Adachi),2014-05-31,01:01～02:00,0.0467,0.0401,0.0434,
足立 (Adachi),2014-05-31,00:01～01:00,0.0458,0.0416,0.0435,
足立 (Adachi),2014-05-30,23:01～24:00,0.0458,0.0395,0.0432,
足立 (Adachi),2014-05-30,22:01～23:00,0.0468,0.0412,0.0445,
足立 (Adachi),2014-05-30,21:01～22:00,0.0482,0.0421,0.0445,
足立 (Adachi),2014-05-30,20:01～21:00,0.0475,0.0422,0.0444,
足立 (Adachi),2014-05-30,19:01～20:00,0.0483,0.0413,0.0444,
足立 (Adachi),2014-05-30,18:01～19:00,0.0467,0.0404,0.0439,
足立 (Adachi),2014-05-30,17:01～18:00,0.0490,0.0412,0.0446,
足立 (Adachi),2014-05-30,16:01～17:00,0.0487,0.0416,0.0452,
足立 (Adachi),2014-05-30,15:01～16:00,0.0482,0.0417,0.0448,
足立 (Adachi),2014-05-30,14:01～15:00,0.0481,0.0417,0.0446,
足立 (Adachi),2014-05-30,13:01～14:00,0.0492,0.0414,0.0449,
足立 (Adachi),2014-05-30,12:01～13:00,0.0483,0.0411,0.0445,
足立 (Adachi),2014-05-30,11:01～12:00,0.0480,0.0402,0.0446,
足立 (Adachi),2014-05-30,10:01～11:00,0.0475,0.0409,0.0446,
足立 (Adachi),2014-05-30,09:01～10:00,0.0475,0.0421,0.0448,
足立 (Adachi),2014-05-30,08:01～09:00,0.0488,0.0426,0.0452,
足立 (Adachi),2014-05-30,07:01～08:00,0.0493,0.0416,0.0452,
足立 (Adachi),2014-05-30,06:01～07:00,0.0476,0.0427,0.0452,
足立 (Adachi),2014-05-30,05:01～06:00,0.0483,0.0429,0.0456,
足立 (Adachi),2014-05-30,04:01～05:00,0.0476,0.0417,0.0453,
足立 (Adachi),2014-05-30,03:01～04:00,0.0482,0.0425,0.0450,
足立 (Adachi),2014-05-30,02:01～03:00,0.0480,0.0414,0.0445,
足立 (Adachi),2014-05-30,01:01～02:00,0.0479,0.0416,0.0443,
足立 (Adachi),2014-05-30,00:01～01:00,0.0477,0.0423,0.0447,
足立 (Adachi),2014-05-29,23:01～24:00,0.0475,0.0415,0.0441,
足立 (Adachi),2014-05-29,22:01～23:00,0.0467,0.0414,0.0440,
足立 (Adachi),2014-05-29,21:01～22:00,0.0486,0.0410,0.0439,
足立 (Adachi),2014-05-29,20:01～21:00,0.0489,0.0412,0.0446,
足立 (Adachi),2014-05-29,19:01～20:00,0.0475,0.0413,0.0443,
足立 (Adachi),2014-05-29,18:01～19:00,0.0471,0.0417,0.0445,
足立 (Adachi),2014-05-29,17:01～18:00,0.0477,0.0419,0.0445,
足立 (Adachi),2014-05-29,16:01～17:00,0.0472,0.0405,0.0445,
足立 (Adachi),2014-05-29,15:01～16:00,0.0480,0.0418,0.0445,
足立 (Adachi),2014-05-29,14:01～15:00,0.0469,0.0411,0.0442,
足立 (Adachi),2014-05-29,13:01～14:00,0.0475,0.0420,0.0442,
足立 (Adachi),2014-05-29,12:01～13:00,0.0470,0.0413,0.0441,
足立 (Adachi),2014-05-29,11:01～12:00,0.0473,0.0401,0.0442,
足立 (Adachi),2014-05-29,10:01～11:00,0.0478,0.0403,0.0438,
足立 (Adachi),2014-05-29,09:01～10:00,0.0480,0.0400,0.0437,
足立 (Adachi),2014-05-29,08:01～09:00,0.0473,0.0405,0.0439,
足立 (Adachi),2014-05-29,07:01～08:00,0.0464,0.0391,0.0423,
足立 (Adachi),2014-05-29,06:01～07:00,0.0463,0.0386,0.0424,
足立 (Adachi),2014-05-29,05:01～06:00,0.0458,0.0394,0.0428,
足立 (Adachi),2014-05-29,04:01～05:00,0.0468,0.0403,0.0436,
足立 (Adachi),2014-05-29,03:01～04:00,0.0461,0.0412,0.0437,
足立 (Adachi),2014-05-29,02:01～03:00,0.0473,0.0408,0.0440,
足立 (Adachi),2014-05-29,01:01～02:00,0.0479,0.0410,0.0440,
足立 (Adachi),2014-05-29,00:01～01:00,0.0468,0.0404,0.0437,
足立 (Adachi),2014-05-28,23:01～24:00,0.0463,0.0414,0.0436,
足立 (Adachi),2014-05-28,22:01～23:00,0.0464,0.0399,0.0432,
足立 (Adachi),2014-05-28,21:01～22:00,0.0465,0.0406,0.0434,
足立 (Adachi),2014-05-28,20:01～21:00,0.0465,0.0408,0.0435,
足立 (Adachi),2014-05-28,19:01～20:00,0.0464,0.0404,0.0436,
足立 (Adachi),2014-05-28,18:01～19:00,0.0475,0.0413,0.0441,
足立 (Adachi),2014-05-28,17:01～18:00,0.0472,0.0413,0.0442,
足立 (Adachi),2014-05-28,16:01～17:00,0.0468,0.0405,0.0441,
足立 (Adachi),2014-05-28,15:01～16:00,0.0464,0.0411,0.0438,
足立 (Adachi),2014-05-28,14:01～15:00,0.0476,0.0418,0.0444,
足立 (Adachi),2014-05-28,13:01～14:00,0.0464,0.0401,0.0437,
足立 (Adachi),2014-05-28,12:01～13:00,0.0486,0.0411,0.0440,
足立 (Adachi),2014-05-28,11:01～12:00,0.0464,0.0411,0.0437,
足立 (Adachi),2014-05-28,10:01～11:00,0.0477,0.0407,0.0435,
足立 (Adachi),2014-05-28,09:01～10:00,0.0468,0.0407,0.0435,
足立 (Adachi),2014-05-28,08:01～09:00,0.0461,0.0384,0.0418,
足立 (Adachi),2014-05-28,07:01～08:00,0.0462,0.0403,0.0430,
足立 (Adachi),2014-05-28,06:01～07:00,0.0472,0.0396,0.0426,
足立 (Adachi),2014-05-28,05:01～06:00,0.0462,0.0397,0.0433,
足立 (Adachi),2014-05-28,04:01～05:00,0.0461,0.0404,0.0433,
足立 (Adachi),2014-05-28,03:01～04:00,0.0458,0.0402,0.0431,
足立 (Adachi),2014-05-28,02:01～03:00,0.0458,0.0406,0.0432,
足立 (Adachi),2014-05-28,01:01～02:00,0.0453,0.0399,0.0433,
足立 (Adachi),2014-05-28,00:01～01:00,0.0452,0.0393,0.0432,
足立 (Adachi),2014-05-27,23:01～24:00,0.0460,0.0398,0.0429,
足立 (Adachi),2014-05-27,22:01～23:00,0.0453,0.0402,0.0430,
足立 (Adachi),2014-05-27,21:01～22:00,0.0466,0.0398,0.0430,
足立 (Adachi),2014-05-27,20:01～21:00,0.0472,0.0399,0.0431,
足立 (Adachi),2014-05-27,19:01～20:00,0.0471,0.0404,0.0428,
足立 (Adachi),2014-05-27,18:01～19:00,0.0473,0.0399,0.0429,
足立 (Adachi),2014-05-27,17:01～18:00,0.0469,0.0402,0.0430,
足立 (Adachi),2014-05-27,16:01～17:00,0.0459,0.0392,0.0431,
足立 (Adachi),2014-05-27,15:01～16:00,0.0457,0.0393,0.0425,
足立 (Adachi),2014-05-27,14:01～15:00,0.0461,0.0395,0.0428,
足立 (Adachi),2014-05-27,13:01～14:00,0.0446,0.0391,0.0426,
足立 (Adachi),2014-05-27,12:01～13:00,0.0455,0.0402,0.0424,
足立 (Adachi),2014-05-27,11:01～12:00,0.0456,0.0397,0.0428,
足立 (Adachi),2014-05-27,10:01～11:00,0.0455,0.0401,0.0428,
足立 (Adachi),2014-05-27,09:01～10:00,0.0457,0.0402,0.0432,
足立 (Adachi),2014-05-27,08:01～09:00,0.0487,0.0409,0.0442,
足立 (Adachi),2014-05-27,07:01～08:00,0.0507,0.0420,0.0463,
足立 (Adachi),2014-05-27,06:01～07:00,0.0512,0.0453,0.0482,
足立 (Adachi),2014-05-27,05:01～06:00,0.0554,0.0463,0.0506,
足立 (Adachi),2014-05-27,04:01～05:00,0.0569,0.0492,0.0534,
足立 (Adachi),2014-05-27,03:01～04:00,0.0605,0.0531,0.0563,
足立 (Adachi),2014-05-27,02:01～03:00,0.0627,0.0551,0.0588,
足立 (Adachi),2014-05-27,01:01～02:00,0.0630,0.0557,0.0588,
足立 (Adachi),2014-05-27,00:01～01:00,0.0632,0.0541,0.0577,
足立 (Adachi),2014-05-26,23:01～24:00,0.0607,0.0513,0.0558,
足立 (Adachi),2014-05-26,22:01～23:00,0.0586,0.0511,0.0538,
足立 (Adachi),2014-05-26,21:01～22:00,0.0593,0.0502,0.0547,
足立 (Adachi),2014-05-26,20:01～21:00,0.0581,0.0471,0.0531,
足立 (Adachi),2014-05-26,19:01～20:00,0.0494,0.0417,0.0453,
足立 (Adachi),2014-05-26,18:01～19:00,0.0479,0.0414,0.0445,
足立 (Adachi),2014-05-26,17:01～18:00,0.0467,0.0415,0.0444,
足立 (Adachi),2014-05-26,16:01～17:00,0.0478,0.0417,0.0446,
足立 (Adachi),2014-05-26,15:01～16:00,0.0470,0.0410,0.0441,
足立 (Adachi),2014-05-26,14:01～15:00,0.0480,0.0410,0.0443,
足立 (Adachi),2014-05-26,13:01～14:00,0.0469,0.0415,0.0443,
足立 (Adachi),2014-05-26,12:01～13:00,0.0470,0.0421,0.0445,
足立 (Adachi),2014-05-26,11:01～12:00,0.0479,0.0402,0.0441,
足立 (Adachi),2014-05-26,10:01～11:00,0.0473,0.0410,0.0441,
足立 (Adachi),2014-05-26,09:01～10:00,0.0484,0.0410,0.0440,
足立 (Adachi),2014-05-26,08:01～09:00,0.0467,0.0418,0.0444,
足立 (Adachi),2014-05-26,07:01～08:00,0.0477,0.0420,0.0452,
足立 (Adachi),2014-05-26,06:01～07:00,0.0485,0.0418,0.0449,
足立 (Adachi),2014-05-26,05:01～06:00,0.0529,0.0424,0.0451,
足立 (Adachi),2014-05-26,04:01～05:00,0.0473,0.0425,0.0453,
足立 (Adachi),2014-05-26,03:01～04:00,0.0487,0.0425,0.0450,
足立 (Adachi),2014-05-26,02:01～03:00,0.0474,0.0411,0.0449,
足立 (Adachi),2014-05-26,01:01～02:00,0.0475,0.0413,0.0448,
足立 (Adachi),2014-05-26,00:01～01:00,0.0489,0.0412,0.0451,
