﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-12-30,23:01～24:00,0.0444,0.0401,0.0423,
江東 (Koto),2012-12-30,22:01～23:00,0.0452,0.0410,0.0430,
江東 (Koto),2012-12-30,21:01～22:00,0.0455,0.0408,0.0432,
江東 (Koto),2012-12-30,20:01～21:00,0.0494,0.0414,0.0463,
江東 (Koto),2012-12-30,19:01～20:00,0.0520,0.0454,0.0488,
江東 (Koto),2012-12-30,18:01～19:00,0.0523,0.0462,0.0495,
江東 (Koto),2012-12-30,17:01～18:00,0.0535,0.0459,0.0494,
江東 (Koto),2012-12-30,16:01～17:00,0.0525,0.0453,0.0486,
江東 (Koto),2012-12-30,15:01～16:00,0.0476,0.0433,0.0454,
江東 (Koto),2012-12-30,14:01～15:00,0.0474,0.0420,0.0445,
江東 (Koto),2012-12-30,13:01～14:00,0.0502,0.0432,0.0459,
江東 (Koto),2012-12-30,12:01～13:00,0.0477,0.0421,0.0454,
江東 (Koto),2012-12-30,11:01～12:00,0.0489,0.0429,0.0459,
江東 (Koto),2012-12-30,10:01～11:00,0.0481,0.0431,0.0456,
江東 (Koto),2012-12-30,09:01～10:00,0.0466,0.0399,0.0432,
江東 (Koto),2012-12-30,08:01～09:00,0.0461,0.0394,0.0428,
江東 (Koto),2012-12-30,07:01～08:00,0.0456,0.0404,0.0434,
江東 (Koto),2012-12-30,06:01～07:00,0.0455,0.0409,0.0432,
江東 (Koto),2012-12-30,05:01～06:00,0.0459,0.0411,0.0440,
江東 (Koto),2012-12-30,04:01～05:00,0.0465,0.0398,0.0435,
江東 (Koto),2012-12-30,03:01～04:00,0.0458,0.0403,0.0428,
江東 (Koto),2012-12-30,02:01～03:00,0.0463,0.0399,0.0429,
江東 (Koto),2012-12-30,01:01～02:00,0.0456,0.0401,0.0427,
江東 (Koto),2012-12-30,00:01～01:00,0.0437,0.0400,0.0421,
江東 (Koto),2012-12-29,23:01～24:00,0.0451,0.0390,0.0422,
江東 (Koto),2012-12-29,22:01～23:00,0.0451,0.0398,0.0420,
江東 (Koto),2012-12-29,21:01～22:00,0.0446,0.0394,0.0422,
江東 (Koto),2012-12-29,20:01～21:00,0.0439,0.0397,0.0420,
江東 (Koto),2012-12-29,19:01～20:00,0.0462,0.0396,0.0422,
江東 (Koto),2012-12-29,18:01～19:00,0.0444,0.0392,0.0418,
江東 (Koto),2012-12-29,17:01～18:00,0.0446,0.0401,0.0418,
江東 (Koto),2012-12-29,16:01～17:00,0.0449,0.0397,0.0423,
江東 (Koto),2012-12-29,15:01～16:00,0.0457,0.0390,0.0421,
江東 (Koto),2012-12-29,14:01～15:00,0.0444,0.0395,0.0422,
江東 (Koto),2012-12-29,13:01～14:00,0.0446,0.0403,0.0421,
江東 (Koto),2012-12-29,12:01～13:00,0.0449,0.0400,0.0423,
江東 (Koto),2012-12-29,11:01～12:00,0.0445,0.0395,0.0421,
江東 (Koto),2012-12-29,10:01～11:00,0.0464,0.0394,0.0423,
江東 (Koto),2012-12-29,09:01～10:00,0.0444,0.0398,0.0421,
江東 (Koto),2012-12-29,08:01～09:00,0.0456,0.0395,0.0421,
江東 (Koto),2012-12-29,07:01～08:00,0.0447,0.0403,0.0423,
江東 (Koto),2012-12-29,06:01～07:00,0.0449,0.0407,0.0428,
江東 (Koto),2012-12-29,05:01～06:00,0.0466,0.0397,0.0425,
江東 (Koto),2012-12-29,04:01～05:00,0.0445,0.0397,0.0424,
江東 (Koto),2012-12-29,03:01～04:00,0.0461,0.0405,0.0432,
江東 (Koto),2012-12-29,02:01～03:00,0.0497,0.0430,0.0460,
江東 (Koto),2012-12-29,01:01～02:00,0.0493,0.0433,0.0458,
江東 (Koto),2012-12-29,00:01～01:00,0.0501,0.0431,0.0457,
江東 (Koto),2012-12-28,23:01～24:00,0.0476,0.0422,0.0450,
江東 (Koto),2012-12-28,22:01～23:00,0.0472,0.0425,0.0449,
江東 (Koto),2012-12-28,21:01～22:00,0.0463,0.0411,0.0433,
江東 (Koto),2012-12-28,20:01～21:00,0.0456,0.0408,0.0432,
江東 (Koto),2012-12-28,19:01～20:00,0.0468,0.0422,0.0445,
江東 (Koto),2012-12-28,18:01～19:00,0.0498,0.0433,0.0459,
江東 (Koto),2012-12-28,17:01～18:00,0.0494,0.0440,0.0462,
江東 (Koto),2012-12-28,16:01～17:00,0.0495,0.0428,0.0456,
江東 (Koto),2012-12-28,15:01～16:00,0.0469,0.0403,0.0437,
江東 (Koto),2012-12-28,14:01～15:00,0.0451,0.0398,0.0429,
江東 (Koto),2012-12-28,13:01～14:00,0.0445,0.0404,0.0426,
江東 (Koto),2012-12-28,12:01～13:00,0.0453,0.0399,0.0428,
江東 (Koto),2012-12-28,11:01～12:00,0.0454,0.0393,0.0426,
江東 (Koto),2012-12-28,10:01～11:00,0.0451,0.0389,0.0423,
江東 (Koto),2012-12-28,09:01～10:00,0.0454,0.0405,0.0427,
江東 (Koto),2012-12-28,08:01～09:00,0.0457,0.0401,0.0424,
江東 (Koto),2012-12-28,07:01～08:00,0.0459,0.0402,0.0425,
江東 (Koto),2012-12-28,06:01～07:00,0.0456,0.0403,0.0430,
江東 (Koto),2012-12-28,05:01～06:00,0.0462,0.0400,0.0431,
江東 (Koto),2012-12-28,04:01～05:00,0.0462,0.0408,0.0432,
江東 (Koto),2012-12-28,03:01～04:00,0.0455,0.0408,0.0430,
江東 (Koto),2012-12-28,02:01～03:00,0.0468,0.0409,0.0428,
江東 (Koto),2012-12-28,01:01～02:00,0.0457,0.0402,0.0427,
江東 (Koto),2012-12-28,00:01～01:00,0.0467,0.0400,0.0428,
江東 (Koto),2012-12-27,23:01～24:00,0.0456,0.0405,0.0426,
江東 (Koto),2012-12-27,22:01～23:00,0.0454,0.0392,0.0425,
江東 (Koto),2012-12-27,21:01～22:00,0.0444,0.0401,0.0424,
江東 (Koto),2012-12-27,20:01～21:00,0.0452,0.0401,0.0423,
江東 (Koto),2012-12-27,19:01～20:00,0.0444,0.0396,0.0423,
江東 (Koto),2012-12-27,18:01～19:00,0.0450,0.0398,0.0423,
江東 (Koto),2012-12-27,17:01～18:00,0.0447,0.0403,0.0423,
江東 (Koto),2012-12-27,16:01～17:00,0.0456,0.0397,0.0422,
江東 (Koto),2012-12-27,15:01～16:00,0.0455,0.0402,0.0426,
江東 (Koto),2012-12-27,14:01～15:00,0.0457,0.0400,0.0423,
江東 (Koto),2012-12-27,13:01～14:00,0.0465,0.0397,0.0424,
江東 (Koto),2012-12-27,12:01～13:00,0.0448,0.0399,0.0422,
江東 (Koto),2012-12-27,11:01～12:00,0.0451,0.0397,0.0421,
江東 (Koto),2012-12-27,10:01～11:00,0.0451,0.0399,0.0422,
江東 (Koto),2012-12-27,09:01～10:00,0.0444,0.0394,0.0421,
江東 (Koto),2012-12-27,08:01～09:00,0.0458,0.0396,0.0423,
江東 (Koto),2012-12-27,07:01～08:00,0.0454,0.0394,0.0425,
江東 (Koto),2012-12-27,06:01～07:00,0.0450,0.0402,0.0424,
江東 (Koto),2012-12-27,05:01～06:00,0.0457,0.0398,0.0423,
江東 (Koto),2012-12-27,04:01～05:00,0.0456,0.0402,0.0426,
江東 (Koto),2012-12-27,03:01～04:00,0.0458,0.0399,0.0427,
江東 (Koto),2012-12-27,02:01～03:00,0.0449,0.0399,0.0427,
江東 (Koto),2012-12-27,01:01～02:00,0.0451,0.0399,0.0424,
江東 (Koto),2012-12-27,00:01～01:00,0.0461,0.0405,0.0425,
江東 (Koto),2012-12-26,23:01～24:00,0.0450,0.0402,0.0426,
江東 (Koto),2012-12-26,22:01～23:00,0.0449,0.0402,0.0425,
江東 (Koto),2012-12-26,21:01～22:00,0.0455,0.0404,0.0427,
江東 (Koto),2012-12-26,20:01～21:00,0.0448,0.0401,0.0425,
江東 (Koto),2012-12-26,19:01～20:00,0.0465,0.0410,0.0429,
江東 (Koto),2012-12-26,18:01～19:00,0.0456,0.0399,0.0424,
江東 (Koto),2012-12-26,17:01～18:00,0.0452,0.0408,0.0428,
江東 (Koto),2012-12-26,16:01～17:00,0.0455,0.0400,0.0423,
江東 (Koto),2012-12-26,15:01～16:00,0.0455,0.0401,0.0423,
江東 (Koto),2012-12-26,14:01～15:00,0.0455,0.0402,0.0427,
江東 (Koto),2012-12-26,13:01～14:00,0.0450,0.0396,0.0425,
江東 (Koto),2012-12-26,12:01～13:00,0.0467,0.0398,0.0427,
江東 (Koto),2012-12-26,11:01～12:00,0.0463,0.0396,0.0430,
江東 (Koto),2012-12-26,10:01～11:00,0.0448,0.0405,0.0424,
江東 (Koto),2012-12-26,09:01～10:00,0.0449,0.0406,0.0426,
江東 (Koto),2012-12-26,08:01～09:00,0.0452,0.0407,0.0428,
江東 (Koto),2012-12-26,07:01～08:00,0.0460,0.0390,0.0430,
江東 (Koto),2012-12-26,06:01～07:00,0.0459,0.0394,0.0427,
江東 (Koto),2012-12-26,05:01～06:00,0.0453,0.0402,0.0424,
江東 (Koto),2012-12-26,04:01～05:00,0.0452,0.0400,0.0425,
江東 (Koto),2012-12-26,03:01～04:00,0.0465,0.0392,0.0425,
江東 (Koto),2012-12-26,02:01～03:00,0.0447,0.0412,0.0427,
江東 (Koto),2012-12-26,01:01～02:00,0.0456,0.0406,0.0427,
江東 (Koto),2012-12-26,00:01～01:00,0.0444,0.0408,0.0426,
江東 (Koto),2012-12-25,23:01～24:00,0.0445,0.0402,0.0424,
江東 (Koto),2012-12-25,22:01～23:00,0.0459,0.0395,0.0424,
江東 (Koto),2012-12-25,21:01～22:00,0.0451,0.0398,0.0423,
江東 (Koto),2012-12-25,20:01～21:00,0.0446,0.0400,0.0424,
江東 (Koto),2012-12-25,19:01～20:00,0.0452,0.0402,0.0425,
江東 (Koto),2012-12-25,18:01～19:00,0.0465,0.0403,0.0428,
江東 (Koto),2012-12-25,17:01～18:00,0.0448,0.0402,0.0423,
江東 (Koto),2012-12-25,16:01～17:00,0.0455,0.0393,0.0422,
江東 (Koto),2012-12-25,15:01～16:00,0.0457,0.0394,0.0425,
江東 (Koto),2012-12-25,14:01～15:00,0.0452,0.0397,0.0423,
江東 (Koto),2012-12-25,13:01～14:00,0.0450,0.0396,0.0424,
江東 (Koto),2012-12-25,12:01～13:00,0.0452,0.0398,0.0428,
江東 (Koto),2012-12-25,11:01～12:00,0.0456,0.0407,0.0427,
江東 (Koto),2012-12-25,10:01～11:00,0.0450,0.0394,0.0423,
江東 (Koto),2012-12-25,09:01～10:00,0.0455,0.0409,0.0427,
江東 (Koto),2012-12-25,08:01～09:00,0.0451,0.0395,0.0425,
江東 (Koto),2012-12-25,07:01～08:00,0.0447,0.0400,0.0426,
江東 (Koto),2012-12-25,06:01～07:00,0.0452,0.0388,0.0422,
江東 (Koto),2012-12-25,05:01～06:00,0.0451,0.0395,0.0425,
江東 (Koto),2012-12-25,04:01～05:00,0.0446,0.0396,0.0424,
江東 (Koto),2012-12-25,03:01～04:00,0.0453,0.0390,0.0425,
江東 (Koto),2012-12-25,02:01～03:00,0.0450,0.0400,0.0425,
江東 (Koto),2012-12-25,01:01～02:00,0.0468,0.0396,0.0425,
江東 (Koto),2012-12-25,00:01～01:00,0.0446,0.0400,0.0424,
江東 (Koto),2012-12-24,23:01～24:00,0.0467,0.0400,0.0426,
江東 (Koto),2012-12-24,22:01～23:00,0.0447,0.0395,0.0424,
江東 (Koto),2012-12-24,21:01～22:00,0.0456,0.0396,0.0427,
江東 (Koto),2012-12-24,20:01～21:00,0.0458,0.0397,0.0427,
江東 (Koto),2012-12-24,19:01～20:00,0.0447,0.0405,0.0425,
江東 (Koto),2012-12-24,18:01～19:00,0.0455,0.0400,0.0425,
江東 (Koto),2012-12-24,17:01～18:00,0.0448,0.0404,0.0427,
江東 (Koto),2012-12-24,16:01～17:00,0.0452,0.0403,0.0426,
江東 (Koto),2012-12-24,15:01～16:00,0.0452,0.0397,0.0427,
江東 (Koto),2012-12-24,14:01～15:00,0.0458,0.0397,0.0426,
江東 (Koto),2012-12-24,13:01～14:00,0.0444,0.0403,0.0426,
江東 (Koto),2012-12-24,12:01～13:00,0.0451,0.0401,0.0424,
江東 (Koto),2012-12-24,11:01～12:00,0.0446,0.0396,0.0422,
江東 (Koto),2012-12-24,10:01～11:00,0.0446,0.0405,0.0425,
江東 (Koto),2012-12-24,09:01～10:00,0.0462,0.0392,0.0424,
江東 (Koto),2012-12-24,08:01～09:00,0.0448,0.0396,0.0424,
江東 (Koto),2012-12-24,07:01～08:00,0.0464,0.0388,0.0426,
江東 (Koto),2012-12-24,06:01～07:00,0.0452,0.0405,0.0427,
江東 (Koto),2012-12-24,05:01～06:00,0.0450,0.0404,0.0427,
江東 (Koto),2012-12-24,04:01～05:00,0.0456,0.0402,0.0429,
江東 (Koto),2012-12-24,03:01～04:00,0.0457,0.0403,0.0427,
江東 (Koto),2012-12-24,02:01～03:00,0.0457,0.0404,0.0428,
江東 (Koto),2012-12-24,01:01～02:00,0.0451,0.0405,0.0426,
江東 (Koto),2012-12-24,00:01～01:00,0.0450,0.0405,0.0427,
