﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-11-03,23:01～24:00,0.0626,0.0504,0.0570,
江戸川 (Edogawa),2019-11-03,22:01～23:00,0.0534,0.0421,0.0475,
江戸川 (Edogawa),2019-11-03,21:01～22:00,0.0478,0.0417,0.0454,
江戸川 (Edogawa),2019-11-03,20:01～21:00,0.0512,0.0442,0.0465,
江戸川 (Edogawa),2019-11-03,19:01～20:00,0.0492,0.0425,0.0459,
江戸川 (Edogawa),2019-11-03,18:01～19:00,0.0494,0.0427,0.0453,
江戸川 (Edogawa),2019-11-03,17:01～18:00,0.0489,0.0425,0.0455,
江戸川 (Edogawa),2019-11-03,16:01～17:00,0.0487,0.0408,0.0453,
江戸川 (Edogawa),2019-11-03,15:01～16:00,0.0491,0.0423,0.0454,
江戸川 (Edogawa),2019-11-03,14:01～15:00,0.0482,0.0414,0.0450,
江戸川 (Edogawa),2019-11-03,13:01～14:00,0.0480,0.0413,0.0450,
江戸川 (Edogawa),2019-11-03,12:01～13:00,0.0480,0.0423,0.0448,
江戸川 (Edogawa),2019-11-03,11:01～12:00,0.0490,0.0416,0.0447,
江戸川 (Edogawa),2019-11-03,10:01～11:00,0.0488,0.0420,0.0452,
江戸川 (Edogawa),2019-11-03,09:01～10:00,0.0478,0.0430,0.0457,
江戸川 (Edogawa),2019-11-03,08:01～09:00,0.0493,0.0425,0.0452,
江戸川 (Edogawa),2019-11-03,07:01～08:00,0.0484,0.0428,0.0456,
江戸川 (Edogawa),2019-11-03,06:01～07:00,0.0481,0.0429,0.0452,
江戸川 (Edogawa),2019-11-03,05:01～06:00,0.0490,0.0420,0.0452,
江戸川 (Edogawa),2019-11-03,04:01～05:00,0.0483,0.0429,0.0453,
江戸川 (Edogawa),2019-11-03,03:01～04:00,0.0478,0.0422,0.0449,
江戸川 (Edogawa),2019-11-03,02:01～03:00,0.0476,0.0423,0.0451,
江戸川 (Edogawa),2019-11-03,01:01～02:00,0.0477,0.0409,0.0449,
江戸川 (Edogawa),2019-11-03,00:01～01:00,0.0488,0.0422,0.0452,
江戸川 (Edogawa),2019-11-02,23:01～24:00,0.0484,0.0409,0.0449,
江戸川 (Edogawa),2019-11-02,22:01～23:00,0.0487,0.0411,0.0448,
江戸川 (Edogawa),2019-11-02,21:01～22:00,0.0481,0.0419,0.0448,
江戸川 (Edogawa),2019-11-02,20:01～21:00,0.0468,0.0418,0.0447,
江戸川 (Edogawa),2019-11-02,19:01～20:00,0.0486,0.0418,0.0448,
江戸川 (Edogawa),2019-11-02,18:01～19:00,0.0481,0.0416,0.0449,
江戸川 (Edogawa),2019-11-02,17:01～18:00,0.0484,0.0421,0.0448,
江戸川 (Edogawa),2019-11-02,16:01～17:00,0.0475,0.0418,0.0450,
江戸川 (Edogawa),2019-11-02,15:01～16:00,0.0476,0.0423,0.0447,
江戸川 (Edogawa),2019-11-02,14:01～15:00,0.0475,0.0415,0.0446,
江戸川 (Edogawa),2019-11-02,13:01～14:00,0.0494,0.0428,0.0465,
江戸川 (Edogawa),2019-11-02,12:01～13:00,0.0461,0.0415,0.0439,
江戸川 (Edogawa),2019-11-02,11:01～12:00,0.0468,0.0405,0.0438,
江戸川 (Edogawa),2019-11-02,10:01～11:00,0.0471,0.0417,0.0443,
江戸川 (Edogawa),2019-11-02,09:01～10:00,0.0481,0.0410,0.0447,
江戸川 (Edogawa),2019-11-02,08:01～09:00,0.0476,0.0410,0.0445,
江戸川 (Edogawa),2019-11-02,07:01～08:00,0.0479,0.0421,0.0447,
江戸川 (Edogawa),2019-11-02,06:01～07:00,0.0469,0.0423,0.0445,
江戸川 (Edogawa),2019-11-02,05:01～06:00,0.0475,0.0411,0.0442,
江戸川 (Edogawa),2019-11-02,04:01～05:00,0.0473,0.0406,0.0444,
江戸川 (Edogawa),2019-11-02,03:01～04:00,0.0477,0.0408,0.0442,
江戸川 (Edogawa),2019-11-02,02:01～03:00,0.0473,0.0411,0.0444,
江戸川 (Edogawa),2019-11-02,01:01～02:00,0.0473,0.0403,0.0444,
江戸川 (Edogawa),2019-11-02,00:01～01:00,0.0473,0.0418,0.0445,
江戸川 (Edogawa),2019-11-01,23:01～24:00,0.0475,0.0415,0.0448,
江戸川 (Edogawa),2019-11-01,22:01～23:00,0.0470,0.0409,0.0446,
江戸川 (Edogawa),2019-11-01,21:01～22:00,0.0479,0.0422,0.0448,
江戸川 (Edogawa),2019-11-01,20:01～21:00,0.0485,0.0418,0.0449,
江戸川 (Edogawa),2019-11-01,19:01～20:00,0.0488,0.0429,0.0453,
江戸川 (Edogawa),2019-11-01,18:01～19:00,0.0483,0.0416,0.0450,
江戸川 (Edogawa),2019-11-01,17:01～18:00,0.0480,0.0412,0.0450,
江戸川 (Edogawa),2019-11-01,16:01～17:00,0.0479,0.0421,0.0449,
江戸川 (Edogawa),2019-11-01,15:01～16:00,0.0480,0.0411,0.0451,
江戸川 (Edogawa),2019-11-01,14:01～15:00,0.0482,0.0415,0.0454,
江戸川 (Edogawa),2019-11-01,13:01～14:00,0.0486,0.0429,0.0458,
江戸川 (Edogawa),2019-11-01,12:01～13:00,0.0493,0.0419,0.0456,
江戸川 (Edogawa),2019-11-01,11:01～12:00,0.0491,0.0426,0.0460,
江戸川 (Edogawa),2019-11-01,10:01～11:00,0.0489,0.0431,0.0460,
江戸川 (Edogawa),2019-11-01,09:01～10:00,0.0499,0.0427,0.0464,
江戸川 (Edogawa),2019-11-01,08:01～09:00,0.0491,0.0422,0.0454,
江戸川 (Edogawa),2019-11-01,07:01～08:00,0.0492,0.0419,0.0458,
江戸川 (Edogawa),2019-11-01,06:01～07:00,0.0501,0.0434,0.0455,
江戸川 (Edogawa),2019-11-01,05:01～06:00,0.0472,0.0432,0.0453,
江戸川 (Edogawa),2019-11-01,04:01～05:00,0.0486,0.0423,0.0457,
江戸川 (Edogawa),2019-11-01,03:01～04:00,0.0482,0.0423,0.0453,
江戸川 (Edogawa),2019-11-01,02:01～03:00,0.0479,0.0414,0.0450,
江戸川 (Edogawa),2019-11-01,01:01～02:00,0.0492,0.0415,0.0454,
江戸川 (Edogawa),2019-11-01,00:01～01:00,0.0479,0.0416,0.0452,
江戸川 (Edogawa),2019-10-31,23:01～24:00,0.0474,0.0422,0.0449,
江戸川 (Edogawa),2019-10-31,22:01～23:00,0.0475,0.0423,0.0449,
江戸川 (Edogawa),2019-10-31,21:01～22:00,0.0481,0.0410,0.0449,
江戸川 (Edogawa),2019-10-31,20:01～21:00,0.0509,0.0419,0.0451,
江戸川 (Edogawa),2019-10-31,19:01～20:00,0.0470,0.0418,0.0447,
江戸川 (Edogawa),2019-10-31,18:01～19:00,0.0473,0.0421,0.0449,
江戸川 (Edogawa),2019-10-31,17:01～18:00,0.0480,0.0422,0.0451,
江戸川 (Edogawa),2019-10-31,16:01～17:00,0.0485,0.0424,0.0448,
江戸川 (Edogawa),2019-10-31,15:01～16:00,0.0489,0.0418,0.0449,
江戸川 (Edogawa),2019-10-31,14:01～15:00,0.0491,0.0418,0.0450,
江戸川 (Edogawa),2019-10-31,13:01～14:00,0.0487,0.0404,0.0451,
江戸川 (Edogawa),2019-10-31,12:01～13:00,0.0490,0.0422,0.0451,
江戸川 (Edogawa),2019-10-31,11:01～12:00,0.0480,0.0427,0.0448,
江戸川 (Edogawa),2019-10-31,10:01～11:00,0.0486,0.0420,0.0457,
江戸川 (Edogawa),2019-10-31,09:01～10:00,0.0491,0.0431,0.0457,
江戸川 (Edogawa),2019-10-31,08:01～09:00,0.0480,0.0417,0.0453,
江戸川 (Edogawa),2019-10-31,07:01～08:00,0.0494,0.0422,0.0449,
江戸川 (Edogawa),2019-10-31,06:01～07:00,0.0483,0.0412,0.0448,
江戸川 (Edogawa),2019-10-31,05:01～06:00,0.0488,0.0422,0.0448,
江戸川 (Edogawa),2019-10-31,04:01～05:00,0.0478,0.0415,0.0446,
江戸川 (Edogawa),2019-10-31,03:01～04:00,0.0486,0.0417,0.0452,
江戸川 (Edogawa),2019-10-31,02:01～03:00,0.0479,0.0424,0.0450,
江戸川 (Edogawa),2019-10-31,01:01～02:00,0.0474,0.0420,0.0447,
江戸川 (Edogawa),2019-10-31,00:01～01:00,0.0467,0.0418,0.0446,
江戸川 (Edogawa),2019-10-30,23:01～24:00,0.0481,0.0420,0.0447,
江戸川 (Edogawa),2019-10-30,22:01～23:00,0.0475,0.0404,0.0446,
江戸川 (Edogawa),2019-10-30,21:01～22:00,0.0469,0.0416,0.0446,
江戸川 (Edogawa),2019-10-30,20:01～21:00,0.0483,0.0416,0.0449,
江戸川 (Edogawa),2019-10-30,19:01～20:00,0.0479,0.0409,0.0448,
江戸川 (Edogawa),2019-10-30,18:01～19:00,0.0472,0.0421,0.0446,
江戸川 (Edogawa),2019-10-30,17:01～18:00,0.0474,0.0420,0.0444,
江戸川 (Edogawa),2019-10-30,16:01～17:00,0.0480,0.0415,0.0449,
江戸川 (Edogawa),2019-10-30,15:01～16:00,0.0480,0.0413,0.0447,
江戸川 (Edogawa),2019-10-30,14:01～15:00,0.0497,0.0419,0.0448,
江戸川 (Edogawa),2019-10-30,13:01～14:00,0.0476,0.0427,0.0450,
江戸川 (Edogawa),2019-10-30,12:01～13:00,0.0481,0.0413,0.0448,
江戸川 (Edogawa),2019-10-30,11:01～12:00,0.0481,0.0428,0.0454,
江戸川 (Edogawa),2019-10-30,10:01～11:00,0.0480,0.0424,0.0454,
江戸川 (Edogawa),2019-10-30,09:01～10:00,0.0480,0.0426,0.0451,
江戸川 (Edogawa),2019-10-30,08:01～09:00,0.0487,0.0425,0.0451,
江戸川 (Edogawa),2019-10-30,07:01～08:00,0.0468,0.0424,0.0448,
江戸川 (Edogawa),2019-10-30,06:01～07:00,0.0483,0.0412,0.0449,
江戸川 (Edogawa),2019-10-30,05:01～06:00,0.0473,0.0415,0.0447,
江戸川 (Edogawa),2019-10-30,04:01～05:00,0.0478,0.0422,0.0444,
江戸川 (Edogawa),2019-10-30,03:01～04:00,0.0473,0.0408,0.0439,
江戸川 (Edogawa),2019-10-30,02:01～03:00,0.0471,0.0420,0.0442,
江戸川 (Edogawa),2019-10-30,01:01～02:00,0.0473,0.0405,0.0438,
江戸川 (Edogawa),2019-10-30,00:01～01:00,0.0479,0.0409,0.0436,
江戸川 (Edogawa),2019-10-29,23:01～24:00,0.0474,0.0404,0.0435,
江戸川 (Edogawa),2019-10-29,22:01～23:00,0.0471,0.0408,0.0438,
江戸川 (Edogawa),2019-10-29,21:01～22:00,0.0477,0.0407,0.0442,
江戸川 (Edogawa),2019-10-29,20:01～21:00,0.0486,0.0411,0.0441,
江戸川 (Edogawa),2019-10-29,19:01～20:00,0.0487,0.0417,0.0451,
江戸川 (Edogawa),2019-10-29,18:01～19:00,0.0525,0.0448,0.0485,
江戸川 (Edogawa),2019-10-29,17:01～18:00,0.0542,0.0463,0.0498,
江戸川 (Edogawa),2019-10-29,16:01～17:00,0.0586,0.0491,0.0535,
江戸川 (Edogawa),2019-10-29,15:01～16:00,0.0602,0.0537,0.0575,
江戸川 (Edogawa),2019-10-29,14:01～15:00,0.0623,0.0555,0.0593,
江戸川 (Edogawa),2019-10-29,13:01～14:00,0.0659,0.0584,0.0619,
江戸川 (Edogawa),2019-10-29,12:01～13:00,0.0710,0.0629,0.0659,
江戸川 (Edogawa),2019-10-29,11:01～12:00,0.0701,0.0574,0.0641,
江戸川 (Edogawa),2019-10-29,10:01～11:00,0.0611,0.0542,0.0580,
江戸川 (Edogawa),2019-10-29,09:01～10:00,0.0662,0.0524,0.0587,
江戸川 (Edogawa),2019-10-29,08:01～09:00,0.0660,0.0540,0.0596,
江戸川 (Edogawa),2019-10-29,07:01～08:00,0.0572,0.0424,0.0489,
江戸川 (Edogawa),2019-10-29,06:01～07:00,0.0474,0.0416,0.0448,
江戸川 (Edogawa),2019-10-29,05:01～06:00,0.0477,0.0422,0.0447,
江戸川 (Edogawa),2019-10-29,04:01～05:00,0.0477,0.0420,0.0448,
江戸川 (Edogawa),2019-10-29,03:01～04:00,0.0479,0.0423,0.0450,
江戸川 (Edogawa),2019-10-29,02:01～03:00,0.0472,0.0418,0.0447,
江戸川 (Edogawa),2019-10-29,01:01～02:00,0.0479,0.0414,0.0448,
江戸川 (Edogawa),2019-10-29,00:01～01:00,0.0479,0.0421,0.0444,
江戸川 (Edogawa),2019-10-28,23:01～24:00,0.0482,0.0424,0.0446,
江戸川 (Edogawa),2019-10-28,22:01～23:00,0.0471,0.0411,0.0442,
江戸川 (Edogawa),2019-10-28,21:01～22:00,0.0475,0.0402,0.0438,
江戸川 (Edogawa),2019-10-28,20:01～21:00,0.0479,0.0406,0.0440,
江戸川 (Edogawa),2019-10-28,19:01～20:00,0.0471,0.0401,0.0444,
江戸川 (Edogawa),2019-10-28,18:01～19:00,0.0483,0.0414,0.0441,
江戸川 (Edogawa),2019-10-28,17:01～18:00,0.0490,0.0422,0.0447,
江戸川 (Edogawa),2019-10-28,16:01～17:00,0.0474,0.0412,0.0445,
江戸川 (Edogawa),2019-10-28,15:01～16:00,0.0480,0.0418,0.0448,
江戸川 (Edogawa),2019-10-28,14:01～15:00,0.0475,0.0412,0.0447,
江戸川 (Edogawa),2019-10-28,13:01～14:00,0.0476,0.0417,0.0449,
江戸川 (Edogawa),2019-10-28,12:01～13:00,0.0484,0.0426,0.0451,
江戸川 (Edogawa),2019-10-28,11:01～12:00,0.0487,0.0405,0.0447,
江戸川 (Edogawa),2019-10-28,10:01～11:00,0.0481,0.0417,0.0451,
江戸川 (Edogawa),2019-10-28,09:01～10:00,0.0489,0.0420,0.0455,
江戸川 (Edogawa),2019-10-28,08:01～09:00,0.0474,0.0429,0.0449,
江戸川 (Edogawa),2019-10-28,07:01～08:00,0.0482,0.0423,0.0450,
江戸川 (Edogawa),2019-10-28,06:01～07:00,0.0482,0.0425,0.0450,
江戸川 (Edogawa),2019-10-28,05:01～06:00,0.0470,0.0417,0.0446,
江戸川 (Edogawa),2019-10-28,04:01～05:00,0.0486,0.0423,0.0448,
江戸川 (Edogawa),2019-10-28,03:01～04:00,0.0482,0.0421,0.0450,
江戸川 (Edogawa),2019-10-28,02:01～03:00,0.0481,0.0417,0.0451,
江戸川 (Edogawa),2019-10-28,01:01～02:00,0.0485,0.0418,0.0448,
江戸川 (Edogawa),2019-10-28,00:01～01:00,0.0468,0.0425,0.0449,
