﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-04-29,23:01～24:00,0.0673,0.0598,0.0634,
足立 (Adachi),2012-04-29,22:01～23:00,0.0678,0.0588,0.0635,
足立 (Adachi),2012-04-29,21:01～22:00,0.0663,0.0592,0.0636,
足立 (Adachi),2012-04-29,20:01～21:00,0.0673,0.0598,0.0634,
足立 (Adachi),2012-04-29,19:01～20:00,0.0681,0.0611,0.0638,
足立 (Adachi),2012-04-29,18:01～19:00,0.0673,0.0597,0.0633,
足立 (Adachi),2012-04-29,17:01～18:00,0.0657,0.0610,0.0635,
足立 (Adachi),2012-04-29,16:01～17:00,0.0678,0.0599,0.0637,
足立 (Adachi),2012-04-29,15:01～16:00,0.0683,0.0604,0.0641,
足立 (Adachi),2012-04-29,14:01～15:00,0.0686,0.0606,0.0641,
足立 (Adachi),2012-04-29,13:01～14:00,0.0667,0.0598,0.0637,
足立 (Adachi),2012-04-29,12:01～13:00,0.0668,0.0605,0.0632,
足立 (Adachi),2012-04-29,11:01～12:00,0.0673,0.0595,0.0638,
足立 (Adachi),2012-04-29,10:01～11:00,0.0690,0.0596,0.0635,
足立 (Adachi),2012-04-29,09:01～10:00,0.0666,0.0609,0.0635,
足立 (Adachi),2012-04-29,08:01～09:00,0.0674,0.0602,0.0636,
足立 (Adachi),2012-04-29,07:01～08:00,0.0664,0.0605,0.0634,
足立 (Adachi),2012-04-29,06:01～07:00,0.0675,0.0598,0.0634,
足立 (Adachi),2012-04-29,05:01～06:00,0.0674,0.0597,0.0636,
足立 (Adachi),2012-04-29,04:01～05:00,0.0672,0.0600,0.0634,
足立 (Adachi),2012-04-29,03:01～04:00,0.0670,0.0601,0.0639,
足立 (Adachi),2012-04-29,02:01～03:00,0.0679,0.0582,0.0636,
足立 (Adachi),2012-04-29,01:01～02:00,0.0675,0.0601,0.0634,
足立 (Adachi),2012-04-29,00:01～01:00,0.0671,0.0604,0.0632,
足立 (Adachi),2012-04-28,23:01～24:00,0.0673,0.0596,0.0633,
足立 (Adachi),2012-04-28,22:01～23:00,0.0660,0.0608,0.0634,
足立 (Adachi),2012-04-28,21:01～22:00,0.0666,0.0605,0.0630,
足立 (Adachi),2012-04-28,20:01～21:00,0.0682,0.0596,0.0627,
足立 (Adachi),2012-04-28,19:01～20:00,0.0655,0.0591,0.0625,
足立 (Adachi),2012-04-28,18:01～19:00,0.0659,0.0595,0.0622,
足立 (Adachi),2012-04-28,17:01～18:00,0.0665,0.0581,0.0628,
足立 (Adachi),2012-04-28,16:01～17:00,0.0655,0.0588,0.0627,
足立 (Adachi),2012-04-28,15:01～16:00,0.0664,0.0591,0.0629,
足立 (Adachi),2012-04-28,14:01～15:00,0.0657,0.0581,0.0624,
足立 (Adachi),2012-04-28,13:01～14:00,0.0657,0.0598,0.0622,
足立 (Adachi),2012-04-28,12:01～13:00,0.0645,0.0564,0.0617,
足立 (Adachi),2012-04-28,11:01～12:00,0.0654,0.0571,0.0616,
足立 (Adachi),2012-04-28,10:01～11:00,0.0664,0.0590,0.0623,
足立 (Adachi),2012-04-28,09:01～10:00,0.0663,0.0598,0.0625,
足立 (Adachi),2012-04-28,08:01～09:00,0.0661,0.0590,0.0623,
足立 (Adachi),2012-04-28,07:01～08:00,0.0647,0.0588,0.0623,
足立 (Adachi),2012-04-28,06:01～07:00,0.0667,0.0590,0.0621,
足立 (Adachi),2012-04-28,05:01～06:00,0.0657,0.0588,0.0621,
足立 (Adachi),2012-04-28,04:01～05:00,0.0650,0.0574,0.0620,
足立 (Adachi),2012-04-28,03:01～04:00,0.0647,0.0598,0.0625,
足立 (Adachi),2012-04-28,02:01～03:00,0.0657,0.0582,0.0624,
足立 (Adachi),2012-04-28,01:01～02:00,0.0656,0.0592,0.0622,
足立 (Adachi),2012-04-28,00:01～01:00,0.0651,0.0581,0.0622,
足立 (Adachi),2012-04-27,23:01～24:00,0.0675,0.0599,0.0634,
足立 (Adachi),2012-04-27,22:01～23:00,0.0654,0.0588,0.0625,
足立 (Adachi),2012-04-27,21:01～22:00,0.0663,0.0590,0.0629,
足立 (Adachi),2012-04-27,20:01～21:00,0.0675,0.0586,0.0627,
足立 (Adachi),2012-04-27,19:01～20:00,0.0674,0.0608,0.0639,
足立 (Adachi),2012-04-27,18:01～19:00,0.0682,0.0610,0.0644,
足立 (Adachi),2012-04-27,17:01～18:00,0.0683,0.0596,0.0643,
足立 (Adachi),2012-04-27,16:01～17:00,0.0687,0.0593,0.0644,
足立 (Adachi),2012-04-27,15:01～16:00,0.0698,0.0614,0.0654,
足立 (Adachi),2012-04-27,14:01～15:00,0.0745,0.0643,0.0702,
足立 (Adachi),2012-04-27,13:01～14:00,0.0736,0.0668,0.0700,
足立 (Adachi),2012-04-27,12:01～13:00,0.0728,0.0641,0.0684,
足立 (Adachi),2012-04-27,11:01～12:00,0.0718,0.0631,0.0677,
足立 (Adachi),2012-04-27,10:01～11:00,0.0717,0.0643,0.0681,
足立 (Adachi),2012-04-27,09:01～10:00,0.0704,0.0638,0.0670,
足立 (Adachi),2012-04-27,08:01～09:00,0.0712,0.0647,0.0679,
足立 (Adachi),2012-04-27,07:01～08:00,0.0734,0.0650,0.0698,
足立 (Adachi),2012-04-27,06:01～07:00,0.0715,0.0636,0.0671,
足立 (Adachi),2012-04-27,05:01～06:00,0.0723,0.0635,0.0681,
足立 (Adachi),2012-04-27,04:01～05:00,0.0716,0.0645,0.0679,
足立 (Adachi),2012-04-27,03:01～04:00,0.0714,0.0641,0.0675,
足立 (Adachi),2012-04-27,02:01～03:00,0.0718,0.0647,0.0676,
足立 (Adachi),2012-04-27,01:01～02:00,0.0712,0.0617,0.0674,
足立 (Adachi),2012-04-27,00:01～01:00,0.0684,0.0606,0.0647,
足立 (Adachi),2012-04-26,23:01～24:00,0.0703,0.0638,0.0666,
足立 (Adachi),2012-04-26,22:01～23:00,0.0736,0.0638,0.0677,
足立 (Adachi),2012-04-26,21:01～22:00,0.0688,0.0611,0.0647,
足立 (Adachi),2012-04-26,20:01～21:00,0.0709,0.0626,0.0663,
足立 (Adachi),2012-04-26,19:01～20:00,0.0789,0.0668,0.0718,
足立 (Adachi),2012-04-26,18:01～19:00,0.0712,0.0611,0.0670,
足立 (Adachi),2012-04-26,17:01～18:00,0.0683,0.0602,0.0644,
足立 (Adachi),2012-04-26,16:01～17:00,0.0692,0.0605,0.0651,
足立 (Adachi),2012-04-26,15:01～16:00,0.0683,0.0613,0.0650,
足立 (Adachi),2012-04-26,14:01～15:00,0.0682,0.0597,0.0641,
足立 (Adachi),2012-04-26,13:01～14:00,0.0664,0.0596,0.0630,
足立 (Adachi),2012-04-26,12:01～13:00,0.0678,0.0598,0.0632,
足立 (Adachi),2012-04-26,11:01～12:00,0.0666,0.0596,0.0631,
足立 (Adachi),2012-04-26,10:01～11:00,0.0673,0.0586,0.0637,
足立 (Adachi),2012-04-26,09:01～10:00,0.0676,0.0609,0.0646,
足立 (Adachi),2012-04-26,08:01～09:00,0.0686,0.0592,0.0632,
足立 (Adachi),2012-04-26,07:01～08:00,0.0662,0.0568,0.0623,
足立 (Adachi),2012-04-26,06:01～07:00,0.0667,0.0583,0.0627,
足立 (Adachi),2012-04-26,05:01～06:00,0.0660,0.0592,0.0630,
足立 (Adachi),2012-04-26,04:01～05:00,0.0669,0.0598,0.0632,
足立 (Adachi),2012-04-26,03:01～04:00,0.0676,0.0601,0.0636,
足立 (Adachi),2012-04-26,02:01～03:00,0.0662,0.0602,0.0638,
足立 (Adachi),2012-04-26,01:01～02:00,0.0664,0.0608,0.0638,
足立 (Adachi),2012-04-26,00:01～01:00,0.0683,0.0607,0.0638,
足立 (Adachi),2012-04-25,23:01～24:00,0.0670,0.0594,0.0632,
足立 (Adachi),2012-04-25,22:01～23:00,0.0673,0.0606,0.0636,
足立 (Adachi),2012-04-25,21:01～22:00,0.0671,0.0607,0.0634,
足立 (Adachi),2012-04-25,20:01～21:00,0.0680,0.0586,0.0634,
足立 (Adachi),2012-04-25,19:01～20:00,0.0677,0.0596,0.0632,
足立 (Adachi),2012-04-25,18:01～19:00,0.0666,0.0594,0.0632,
足立 (Adachi),2012-04-25,17:01～18:00,0.0656,0.0591,0.0626,
足立 (Adachi),2012-04-25,16:01～17:00,0.0662,0.0580,0.0616,
足立 (Adachi),2012-04-25,15:01～16:00,0.0759,0.0573,0.0609,
足立 (Adachi),2012-04-25,14:01～15:00,0.0641,0.0569,0.0600,
足立 (Adachi),2012-04-25,13:01～14:00,0.0646,0.0564,0.0601,
足立 (Adachi),2012-04-25,12:01～13:00,0.0639,0.0562,0.0603,
足立 (Adachi),2012-04-25,11:01～12:00,0.0664,0.0567,0.0608,
足立 (Adachi),2012-04-25,10:01～11:00,0.0640,0.0564,0.0611,
足立 (Adachi),2012-04-25,09:01～10:00,0.0642,0.0564,0.0601,
足立 (Adachi),2012-04-25,08:01～09:00,0.0637,0.0571,0.0601,
足立 (Adachi),2012-04-25,07:01～08:00,0.0665,0.0564,0.0610,
足立 (Adachi),2012-04-25,06:01～07:00,0.0651,0.0579,0.0615,
足立 (Adachi),2012-04-25,05:01～06:00,0.0669,0.0597,0.0625,
足立 (Adachi),2012-04-25,04:01～05:00,0.0664,0.0591,0.0626,
足立 (Adachi),2012-04-25,03:01～04:00,0.0649,0.0580,0.0620,
足立 (Adachi),2012-04-25,02:01～03:00,0.0666,0.0597,0.0623,
足立 (Adachi),2012-04-25,01:01～02:00,0.0660,0.0587,0.0620,
足立 (Adachi),2012-04-25,00:01～01:00,0.0660,0.0589,0.0623,
足立 (Adachi),2012-04-24,23:01～24:00,0.0654,0.0585,0.0622,
足立 (Adachi),2012-04-24,22:01～23:00,0.0656,0.0596,0.0624,
足立 (Adachi),2012-04-24,21:01～22:00,0.0680,0.0598,0.0641,
足立 (Adachi),2012-04-24,20:01～21:00,0.0763,0.0631,0.0694,
足立 (Adachi),2012-04-24,19:01～20:00,0.0786,0.0611,0.0688,
足立 (Adachi),2012-04-24,18:01～19:00,0.0672,0.0592,0.0630,
足立 (Adachi),2012-04-24,17:01～18:00,0.0671,0.0592,0.0629,
足立 (Adachi),2012-04-24,16:01～17:00,0.0673,0.0598,0.0632,
足立 (Adachi),2012-04-24,15:01～16:00,0.0666,0.0605,0.0632,
足立 (Adachi),2012-04-24,14:01～15:00,0.0681,0.0598,0.0638,
足立 (Adachi),2012-04-24,13:01～14:00,0.0671,0.0592,0.0629,
足立 (Adachi),2012-04-24,12:01～13:00,0.0676,0.0593,0.0631,
足立 (Adachi),2012-04-24,11:01～12:00,0.0667,0.0561,0.0627,
足立 (Adachi),2012-04-24,10:01～11:00,0.0660,0.0589,0.0627,
足立 (Adachi),2012-04-24,09:01～10:00,0.0674,0.0594,0.0631,
足立 (Adachi),2012-04-24,08:01～09:00,0.0657,0.0578,0.0622,
足立 (Adachi),2012-04-24,07:01～08:00,0.0659,0.0584,0.0620,
足立 (Adachi),2012-04-24,06:01～07:00,0.0654,0.0576,0.0609,
足立 (Adachi),2012-04-24,05:01～06:00,0.0664,0.0577,0.0622,
足立 (Adachi),2012-04-24,04:01～05:00,0.0671,0.0587,0.0622,
足立 (Adachi),2012-04-24,03:01～04:00,0.0673,0.0573,0.0622,
足立 (Adachi),2012-04-24,02:01～03:00,0.0649,0.0595,0.0624,
足立 (Adachi),2012-04-24,01:01～02:00,0.0654,0.0578,0.0622,
足立 (Adachi),2012-04-24,00:01～01:00,0.0665,0.0588,0.0625,
足立 (Adachi),2012-04-23,23:01～24:00,0.0684,0.0604,0.0642,
足立 (Adachi),2012-04-23,22:01～23:00,0.0678,0.0601,0.0633,
足立 (Adachi),2012-04-23,21:01～22:00,0.0662,0.0600,0.0629,
足立 (Adachi),2012-04-23,20:01～21:00,0.0663,0.0588,0.0624,
足立 (Adachi),2012-04-23,19:01～20:00,0.0673,0.0586,0.0626,
足立 (Adachi),2012-04-23,18:01～19:00,0.0659,0.0573,0.0622,
足立 (Adachi),2012-04-23,17:01～18:00,0.0658,0.0596,0.0623,
足立 (Adachi),2012-04-23,16:01～17:00,0.0659,0.0589,0.0624,
足立 (Adachi),2012-04-23,15:01～16:00,0.0671,0.0597,0.0633,
足立 (Adachi),2012-04-23,14:01～15:00,0.0672,0.0598,0.0639,
足立 (Adachi),2012-04-23,13:01～14:00,0.0684,0.0609,0.0649,
足立 (Adachi),2012-04-23,12:01～13:00,0.0685,0.0609,0.0642,
足立 (Adachi),2012-04-23,11:01～12:00,0.0676,0.0601,0.0638,
足立 (Adachi),2012-04-23,10:01～11:00,0.0673,0.0604,0.0641,
足立 (Adachi),2012-04-23,09:01～10:00,0.0665,0.0599,0.0640,
足立 (Adachi),2012-04-23,08:01～09:00,0.0658,0.0589,0.0626,
足立 (Adachi),2012-04-23,07:01～08:00,0.0668,0.0597,0.0626,
足立 (Adachi),2012-04-23,06:01～07:00,0.0679,0.0583,0.0631,
足立 (Adachi),2012-04-23,05:01～06:00,0.0675,0.0582,0.0638,
足立 (Adachi),2012-04-23,04:01～05:00,0.0671,0.0604,0.0643,
足立 (Adachi),2012-04-23,03:01～04:00,0.0682,0.0615,0.0649,
足立 (Adachi),2012-04-23,02:01～03:00,0.0686,0.0621,0.0655,
足立 (Adachi),2012-04-23,01:01～02:00,0.0706,0.0613,0.0659,
足立 (Adachi),2012-04-23,00:01～01:00,0.0721,0.0654,0.0683,
