﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-07-08,23:01～24:00,0.0516,0.0445,0.0479,
新宿 (Shinjuku),2012-07-08,22:01～23:00,0.0512,0.0452,0.0480,
新宿 (Shinjuku),2012-07-08,21:01～22:00,0.0511,0.0442,0.0482,
新宿 (Shinjuku),2012-07-08,20:01～21:00,0.0526,0.0440,0.0478,
新宿 (Shinjuku),2012-07-08,19:01～20:00,0.0511,0.0432,0.0473,
新宿 (Shinjuku),2012-07-08,18:01～19:00,0.0509,0.0443,0.0475,
新宿 (Shinjuku),2012-07-08,17:01～18:00,0.0514,0.0447,0.0480,
新宿 (Shinjuku),2012-07-08,16:01～17:00,0.0505,0.0455,0.0478,
新宿 (Shinjuku),2012-07-08,15:01～16:00,0.0513,0.0448,0.0481,
新宿 (Shinjuku),2012-07-08,14:01～15:00,0.0517,0.0457,0.0482,
新宿 (Shinjuku),2012-07-08,13:01～14:00,0.0515,0.0450,0.0483,
新宿 (Shinjuku),2012-07-08,12:01～13:00,0.0527,0.0450,0.0487,
新宿 (Shinjuku),2012-07-08,11:01～12:00,0.0520,0.0453,0.0490,
新宿 (Shinjuku),2012-07-08,10:01～11:00,0.0537,0.0468,0.0503,
新宿 (Shinjuku),2012-07-08,09:01～10:00,0.0562,0.0486,0.0531,
新宿 (Shinjuku),2012-07-08,08:01～09:00,0.0586,0.0515,0.0550,
新宿 (Shinjuku),2012-07-08,07:01～08:00,0.0594,0.0522,0.0557,
新宿 (Shinjuku),2012-07-08,06:01～07:00,0.0581,0.0475,0.0540,
新宿 (Shinjuku),2012-07-08,05:01～06:00,0.0576,0.0502,0.0534,
新宿 (Shinjuku),2012-07-08,04:01～05:00,0.0556,0.0482,0.0511,
新宿 (Shinjuku),2012-07-08,03:01～04:00,0.0527,0.0465,0.0495,
新宿 (Shinjuku),2012-07-08,02:01～03:00,0.0521,0.0454,0.0487,
新宿 (Shinjuku),2012-07-08,01:01～02:00,0.0530,0.0452,0.0488,
新宿 (Shinjuku),2012-07-08,00:01～01:00,0.0530,0.0458,0.0487,
新宿 (Shinjuku),2012-07-07,23:01～24:00,0.0527,0.0452,0.0488,
新宿 (Shinjuku),2012-07-07,22:01～23:00,0.0538,0.0453,0.0492,
新宿 (Shinjuku),2012-07-07,21:01～22:00,0.0571,0.0476,0.0523,
新宿 (Shinjuku),2012-07-07,20:01～21:00,0.0625,0.0511,0.0577,
新宿 (Shinjuku),2012-07-07,19:01～20:00,0.0628,0.0472,0.0555,
新宿 (Shinjuku),2012-07-07,18:01～19:00,0.0531,0.0458,0.0493,
新宿 (Shinjuku),2012-07-07,17:01～18:00,0.0547,0.0467,0.0503,
新宿 (Shinjuku),2012-07-07,16:01～17:00,0.0562,0.0481,0.0512,
新宿 (Shinjuku),2012-07-07,15:01～16:00,0.0526,0.0457,0.0494,
新宿 (Shinjuku),2012-07-07,14:01～15:00,0.0521,0.0457,0.0488,
新宿 (Shinjuku),2012-07-07,13:01～14:00,0.0528,0.0460,0.0495,
新宿 (Shinjuku),2012-07-07,12:01～13:00,0.0526,0.0459,0.0492,
新宿 (Shinjuku),2012-07-07,11:01～12:00,0.0518,0.0454,0.0490,
新宿 (Shinjuku),2012-07-07,10:01～11:00,0.0540,0.0462,0.0497,
新宿 (Shinjuku),2012-07-07,09:01～10:00,0.0533,0.0469,0.0500,
新宿 (Shinjuku),2012-07-07,08:01～09:00,0.0528,0.0461,0.0491,
新宿 (Shinjuku),2012-07-07,07:01～08:00,0.0536,0.0464,0.0498,
新宿 (Shinjuku),2012-07-07,06:01～07:00,0.0550,0.0464,0.0507,
新宿 (Shinjuku),2012-07-07,05:01～06:00,0.0551,0.0494,0.0519,
新宿 (Shinjuku),2012-07-07,04:01～05:00,0.0571,0.0468,0.0520,
新宿 (Shinjuku),2012-07-07,03:01～04:00,0.0531,0.0453,0.0493,
新宿 (Shinjuku),2012-07-07,02:01～03:00,0.0563,0.0479,0.0517,
新宿 (Shinjuku),2012-07-07,01:01～02:00,0.0632,0.0528,0.0579,
新宿 (Shinjuku),2012-07-07,00:01～01:00,0.0653,0.0561,0.0608,
新宿 (Shinjuku),2012-07-06,23:01～24:00,0.0647,0.0530,0.0589,
新宿 (Shinjuku),2012-07-06,22:01～23:00,0.0590,0.0477,0.0523,
新宿 (Shinjuku),2012-07-06,21:01～22:00,0.0528,0.0455,0.0495,
新宿 (Shinjuku),2012-07-06,20:01～21:00,0.0546,0.0472,0.0502,
新宿 (Shinjuku),2012-07-06,19:01～20:00,0.0524,0.0463,0.0501,
新宿 (Shinjuku),2012-07-06,18:01～19:00,0.0532,0.0461,0.0499,
新宿 (Shinjuku),2012-07-06,17:01～18:00,0.0535,0.0463,0.0491,
新宿 (Shinjuku),2012-07-06,16:01～17:00,0.0539,0.0455,0.0492,
新宿 (Shinjuku),2012-07-06,15:01～16:00,0.0528,0.0470,0.0496,
新宿 (Shinjuku),2012-07-06,14:01～15:00,0.0531,0.0453,0.0492,
新宿 (Shinjuku),2012-07-06,13:01～14:00,0.0528,0.0462,0.0493,
新宿 (Shinjuku),2012-07-06,12:01～13:00,0.0525,0.0456,0.0493,
新宿 (Shinjuku),2012-07-06,11:01～12:00,0.0522,0.0464,0.0491,
新宿 (Shinjuku),2012-07-06,10:01～11:00,0.0521,0.0459,0.0489,
新宿 (Shinjuku),2012-07-06,09:01～10:00,0.0529,0.0461,0.0494,
新宿 (Shinjuku),2012-07-06,08:01～09:00,0.0534,0.0447,0.0491,
新宿 (Shinjuku),2012-07-06,07:01～08:00,0.0521,0.0464,0.0493,
新宿 (Shinjuku),2012-07-06,06:01～07:00,0.0544,0.0456,0.0501,
新宿 (Shinjuku),2012-07-06,05:01～06:00,0.0586,0.0490,0.0523,
新宿 (Shinjuku),2012-07-06,04:01～05:00,0.0658,0.0533,0.0590,
新宿 (Shinjuku),2012-07-06,03:01～04:00,0.0631,0.0472,0.0535,
新宿 (Shinjuku),2012-07-06,02:01～03:00,0.0529,0.0450,0.0490,
新宿 (Shinjuku),2012-07-06,01:01～02:00,0.0524,0.0461,0.0490,
新宿 (Shinjuku),2012-07-06,00:01～01:00,0.0517,0.0454,0.0488,
新宿 (Shinjuku),2012-07-05,23:01～24:00,0.0546,0.0462,0.0490,
新宿 (Shinjuku),2012-07-05,22:01～23:00,0.0527,0.0456,0.0494,
新宿 (Shinjuku),2012-07-05,21:01～22:00,0.0527,0.0463,0.0490,
新宿 (Shinjuku),2012-07-05,20:01～21:00,0.0526,0.0458,0.0489,
新宿 (Shinjuku),2012-07-05,19:01～20:00,0.0519,0.0453,0.0487,
新宿 (Shinjuku),2012-07-05,18:01～19:00,0.0532,0.0454,0.0493,
新宿 (Shinjuku),2012-07-05,17:01～18:00,0.0520,0.0459,0.0489,
新宿 (Shinjuku),2012-07-05,16:01～17:00,0.0519,0.0450,0.0486,
新宿 (Shinjuku),2012-07-05,15:01～16:00,0.0538,0.0450,0.0492,
新宿 (Shinjuku),2012-07-05,14:01～15:00,0.0540,0.0449,0.0493,
新宿 (Shinjuku),2012-07-05,13:01～14:00,0.0532,0.0455,0.0494,
新宿 (Shinjuku),2012-07-05,12:01～13:00,0.0536,0.0459,0.0494,
新宿 (Shinjuku),2012-07-05,11:01～12:00,0.0526,0.0466,0.0497,
新宿 (Shinjuku),2012-07-05,10:01～11:00,0.0539,0.0465,0.0494,
新宿 (Shinjuku),2012-07-05,09:01～10:00,0.0521,0.0463,0.0490,
新宿 (Shinjuku),2012-07-05,08:01～09:00,0.0518,0.0442,0.0488,
新宿 (Shinjuku),2012-07-05,07:01～08:00,0.0521,0.0449,0.0490,
新宿 (Shinjuku),2012-07-05,06:01～07:00,0.0519,0.0451,0.0491,
新宿 (Shinjuku),2012-07-05,05:01～06:00,0.0535,0.0466,0.0491,
新宿 (Shinjuku),2012-07-05,04:01～05:00,0.0522,0.0460,0.0490,
新宿 (Shinjuku),2012-07-05,03:01～04:00,0.0541,0.0455,0.0493,
新宿 (Shinjuku),2012-07-05,02:01～03:00,0.0522,0.0443,0.0487,
新宿 (Shinjuku),2012-07-05,01:01～02:00,0.0522,0.0462,0.0493,
新宿 (Shinjuku),2012-07-05,00:01～01:00,0.0518,0.0453,0.0490,
新宿 (Shinjuku),2012-07-04,23:01～24:00,0.0513,0.0449,0.0486,
新宿 (Shinjuku),2012-07-04,22:01～23:00,0.0518,0.0455,0.0485,
新宿 (Shinjuku),2012-07-04,21:01～22:00,0.0517,0.0457,0.0485,
新宿 (Shinjuku),2012-07-04,20:01～21:00,0.0511,0.0437,0.0481,
新宿 (Shinjuku),2012-07-04,19:01～20:00,0.0519,0.0448,0.0482,
新宿 (Shinjuku),2012-07-04,18:01～19:00,0.0526,0.0451,0.0480,
新宿 (Shinjuku),2012-07-04,17:01～18:00,0.0511,0.0442,0.0480,
新宿 (Shinjuku),2012-07-04,16:01～17:00,0.0519,0.0452,0.0487,
新宿 (Shinjuku),2012-07-04,15:01～16:00,0.0522,0.0453,0.0486,
新宿 (Shinjuku),2012-07-04,14:01～15:00,0.0527,0.0453,0.0487,
新宿 (Shinjuku),2012-07-04,13:01～14:00,0.0515,0.0457,0.0488,
新宿 (Shinjuku),2012-07-04,12:01～13:00,0.0524,0.0453,0.0487,
新宿 (Shinjuku),2012-07-04,11:01～12:00,0.0511,0.0452,0.0486,
新宿 (Shinjuku),2012-07-04,10:01～11:00,0.0522,0.0432,0.0486,
新宿 (Shinjuku),2012-07-04,09:01～10:00,0.0525,0.0459,0.0489,
新宿 (Shinjuku),2012-07-04,08:01～09:00,0.0525,0.0447,0.0487,
新宿 (Shinjuku),2012-07-04,07:01～08:00,0.0539,0.0440,0.0484,
新宿 (Shinjuku),2012-07-04,06:01～07:00,0.0518,0.0462,0.0488,
新宿 (Shinjuku),2012-07-04,05:01～06:00,0.0546,0.0448,0.0499,
新宿 (Shinjuku),2012-07-04,04:01～05:00,0.0532,0.0472,0.0506,
新宿 (Shinjuku),2012-07-04,03:01～04:00,0.0525,0.0463,0.0497,
新宿 (Shinjuku),2012-07-04,02:01～03:00,0.0529,0.0472,0.0503,
新宿 (Shinjuku),2012-07-04,01:01～02:00,0.0543,0.0479,0.0509,
新宿 (Shinjuku),2012-07-04,00:01～01:00,0.0539,0.0470,0.0506,
新宿 (Shinjuku),2012-07-03,23:01～24:00,0.0531,0.0452,0.0492,
新宿 (Shinjuku),2012-07-03,22:01～23:00,0.0517,0.0457,0.0486,
新宿 (Shinjuku),2012-07-03,21:01～22:00,0.0520,0.0451,0.0489,
新宿 (Shinjuku),2012-07-03,20:01～21:00,0.0546,0.0464,0.0499,
新宿 (Shinjuku),2012-07-03,19:01～20:00,0.0554,0.0481,0.0520,
新宿 (Shinjuku),2012-07-03,18:01～19:00,0.0569,0.0493,0.0526,
新宿 (Shinjuku),2012-07-03,17:01～18:00,0.0560,0.0488,0.0527,
新宿 (Shinjuku),2012-07-03,16:01～17:00,0.0573,0.0482,0.0520,
新宿 (Shinjuku),2012-07-03,15:01～16:00,0.0575,0.0485,0.0526,
新宿 (Shinjuku),2012-07-03,14:01～15:00,0.0543,0.0457,0.0493,
新宿 (Shinjuku),2012-07-03,13:01～14:00,0.0517,0.0448,0.0484,
新宿 (Shinjuku),2012-07-03,12:01～13:00,0.0521,0.0455,0.0487,
新宿 (Shinjuku),2012-07-03,11:01～12:00,0.0517,0.0441,0.0486,
新宿 (Shinjuku),2012-07-03,10:01～11:00,0.0510,0.0439,0.0481,
新宿 (Shinjuku),2012-07-03,09:01～10:00,0.0514,0.0462,0.0483,
新宿 (Shinjuku),2012-07-03,08:01～09:00,0.0538,0.0451,0.0486,
新宿 (Shinjuku),2012-07-03,07:01～08:00,0.0515,0.0450,0.0484,
新宿 (Shinjuku),2012-07-03,06:01～07:00,0.0521,0.0435,0.0483,
新宿 (Shinjuku),2012-07-03,05:01～06:00,0.0524,0.0456,0.0482,
新宿 (Shinjuku),2012-07-03,04:01～05:00,0.0519,0.0449,0.0483,
新宿 (Shinjuku),2012-07-03,03:01～04:00,0.0509,0.0444,0.0481,
新宿 (Shinjuku),2012-07-03,02:01～03:00,0.0504,0.0453,0.0480,
新宿 (Shinjuku),2012-07-03,01:01～02:00,0.0513,0.0447,0.0477,
新宿 (Shinjuku),2012-07-03,00:01～01:00,0.0518,0.0435,0.0480,
新宿 (Shinjuku),2012-07-02,23:01～24:00,0.0511,0.0445,0.0479,
新宿 (Shinjuku),2012-07-02,22:01～23:00,0.0518,0.0450,0.0481,
新宿 (Shinjuku),2012-07-02,21:01～22:00,0.0518,0.0446,0.0480,
新宿 (Shinjuku),2012-07-02,20:01～21:00,0.0508,0.0448,0.0480,
新宿 (Shinjuku),2012-07-02,19:01～20:00,0.0516,0.0450,0.0480,
新宿 (Shinjuku),2012-07-02,18:01～19:00,0.0515,0.0449,0.0479,
新宿 (Shinjuku),2012-07-02,17:01～18:00,0.0514,0.0447,0.0479,
新宿 (Shinjuku),2012-07-02,16:01～17:00,0.0532,0.0441,0.0485,
新宿 (Shinjuku),2012-07-02,15:01～16:00,0.0530,0.0453,0.0487,
新宿 (Shinjuku),2012-07-02,14:01～15:00,0.0532,0.0462,0.0488,
新宿 (Shinjuku),2012-07-02,13:01～14:00,0.0522,0.0452,0.0488,
新宿 (Shinjuku),2012-07-02,12:01～13:00,0.0518,0.0451,0.0485,
新宿 (Shinjuku),2012-07-02,11:01～12:00,0.0513,0.0458,0.0484,
新宿 (Shinjuku),2012-07-02,10:01～11:00,0.0525,0.0444,0.0485,
新宿 (Shinjuku),2012-07-02,09:01～10:00,0.0527,0.0460,0.0489,
新宿 (Shinjuku),2012-07-02,08:01～09:00,0.0519,0.0450,0.0483,
新宿 (Shinjuku),2012-07-02,07:01～08:00,0.0511,0.0446,0.0479,
新宿 (Shinjuku),2012-07-02,06:01～07:00,0.0515,0.0446,0.0483,
新宿 (Shinjuku),2012-07-02,05:01～06:00,0.0542,0.0453,0.0491,
新宿 (Shinjuku),2012-07-02,04:01～05:00,0.0522,0.0457,0.0488,
新宿 (Shinjuku),2012-07-02,03:01～04:00,0.0525,0.0457,0.0489,
新宿 (Shinjuku),2012-07-02,02:01～03:00,0.0527,0.0461,0.0490,
新宿 (Shinjuku),2012-07-02,01:01～02:00,0.0524,0.0449,0.0486,
新宿 (Shinjuku),2012-07-02,00:01～01:00,0.0523,0.0459,0.0490,
