﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-03-29,23:01～24:00,0.0451,0.0388,0.0417,
江戸川 (Edogawa),2020-03-29,22:01～23:00,0.0453,0.0394,0.0419,
江戸川 (Edogawa),2020-03-29,21:01～22:00,0.0441,0.0390,0.0417,
江戸川 (Edogawa),2020-03-29,20:01～21:00,0.0449,0.0390,0.0418,
江戸川 (Edogawa),2020-03-29,19:01～20:00,0.0446,0.0397,0.0420,
江戸川 (Edogawa),2020-03-29,18:01～19:00,0.0444,0.0394,0.0419,
江戸川 (Edogawa),2020-03-29,17:01～18:00,0.0441,0.0376,0.0416,
江戸川 (Edogawa),2020-03-29,16:01～17:00,0.0456,0.0395,0.0416,
江戸川 (Edogawa),2020-03-29,15:01～16:00,0.0460,0.0404,0.0426,
江戸川 (Edogawa),2020-03-29,14:01～15:00,0.0483,0.0405,0.0449,
江戸川 (Edogawa),2020-03-29,13:01～14:00,0.0512,0.0443,0.0480,
江戸川 (Edogawa),2020-03-29,12:01～13:00,0.0524,0.0450,0.0486,
江戸川 (Edogawa),2020-03-29,11:01～12:00,0.0535,0.0459,0.0503,
江戸川 (Edogawa),2020-03-29,10:01～11:00,0.0557,0.0468,0.0514,
江戸川 (Edogawa),2020-03-29,09:01～10:00,0.0537,0.0465,0.0497,
江戸川 (Edogawa),2020-03-29,08:01～09:00,0.0549,0.0467,0.0521,
江戸川 (Edogawa),2020-03-29,07:01～08:00,0.0585,0.0494,0.0542,
江戸川 (Edogawa),2020-03-29,06:01～07:00,0.0604,0.0534,0.0563,
江戸川 (Edogawa),2020-03-29,05:01～06:00,0.0572,0.0507,0.0540,
江戸川 (Edogawa),2020-03-29,04:01～05:00,0.0601,0.0507,0.0541,
江戸川 (Edogawa),2020-03-29,03:01～04:00,0.0584,0.0520,0.0550,
江戸川 (Edogawa),2020-03-29,02:01～03:00,0.0601,0.0513,0.0551,
江戸川 (Edogawa),2020-03-29,01:01～02:00,0.0615,0.0536,0.0577,
江戸川 (Edogawa),2020-03-29,00:01～01:00,0.0633,0.0563,0.0597,
江戸川 (Edogawa),2020-03-28,23:01～24:00,0.0668,0.0578,0.0627,
江戸川 (Edogawa),2020-03-28,22:01～23:00,0.0636,0.0528,0.0574,
江戸川 (Edogawa),2020-03-28,21:01～22:00,0.0581,0.0481,0.0519,
江戸川 (Edogawa),2020-03-28,20:01～21:00,0.0552,0.0463,0.0510,
江戸川 (Edogawa),2020-03-28,19:01～20:00,0.0517,0.0426,0.0474,
江戸川 (Edogawa),2020-03-28,18:01～19:00,0.0494,0.0425,0.0455,
江戸川 (Edogawa),2020-03-28,17:01～18:00,0.0478,0.0416,0.0451,
江戸川 (Edogawa),2020-03-28,16:01～17:00,0.0475,0.0400,0.0449,
江戸川 (Edogawa),2020-03-28,15:01～16:00,0.0480,0.0411,0.0451,
江戸川 (Edogawa),2020-03-28,14:01～15:00,0.0487,0.0418,0.0452,
江戸川 (Edogawa),2020-03-28,13:01～14:00,0.0501,0.0425,0.0450,
江戸川 (Edogawa),2020-03-28,12:01～13:00,0.0497,0.0424,0.0460,
江戸川 (Edogawa),2020-03-28,11:01～12:00,0.0486,0.0420,0.0461,
江戸川 (Edogawa),2020-03-28,10:01～11:00,0.0495,0.0422,0.0461,
江戸川 (Edogawa),2020-03-28,09:01～10:00,0.0493,0.0434,0.0464,
江戸川 (Edogawa),2020-03-28,08:01～09:00,0.0503,0.0432,0.0467,
江戸川 (Edogawa),2020-03-28,07:01～08:00,0.0495,0.0440,0.0468,
江戸川 (Edogawa),2020-03-28,06:01～07:00,0.0488,0.0413,0.0458,
江戸川 (Edogawa),2020-03-28,05:01～06:00,0.0487,0.0422,0.0451,
江戸川 (Edogawa),2020-03-28,04:01～05:00,0.0475,0.0409,0.0445,
江戸川 (Edogawa),2020-03-28,03:01～04:00,0.0477,0.0419,0.0448,
江戸川 (Edogawa),2020-03-28,02:01～03:00,0.0480,0.0412,0.0445,
江戸川 (Edogawa),2020-03-28,01:01～02:00,0.0479,0.0420,0.0446,
江戸川 (Edogawa),2020-03-28,00:01～01:00,0.0470,0.0424,0.0446,
江戸川 (Edogawa),2020-03-27,23:01～24:00,0.0473,0.0425,0.0449,
江戸川 (Edogawa),2020-03-27,22:01～23:00,0.0479,0.0423,0.0445,
江戸川 (Edogawa),2020-03-27,21:01～22:00,0.0475,0.0427,0.0452,
江戸川 (Edogawa),2020-03-27,20:01～21:00,0.0485,0.0423,0.0450,
江戸川 (Edogawa),2020-03-27,19:01～20:00,0.0475,0.0424,0.0446,
江戸川 (Edogawa),2020-03-27,18:01～19:00,0.0483,0.0416,0.0450,
江戸川 (Edogawa),2020-03-27,17:01～18:00,0.0480,0.0418,0.0447,
江戸川 (Edogawa),2020-03-27,16:01～17:00,0.0488,0.0424,0.0449,
江戸川 (Edogawa),2020-03-27,15:01～16:00,0.0490,0.0414,0.0451,
江戸川 (Edogawa),2020-03-27,14:01～15:00,0.0494,0.0426,0.0451,
江戸川 (Edogawa),2020-03-27,13:01～14:00,0.0475,0.0412,0.0448,
江戸川 (Edogawa),2020-03-27,12:01～13:00,0.0480,0.0407,0.0450,
江戸川 (Edogawa),2020-03-27,11:01～12:00,0.0483,0.0421,0.0449,
江戸川 (Edogawa),2020-03-27,10:01～11:00,0.0485,0.0428,0.0458,
江戸川 (Edogawa),2020-03-27,09:01～10:00,0.0487,0.0422,0.0456,
江戸川 (Edogawa),2020-03-27,08:01～09:00,0.0486,0.0438,0.0460,
江戸川 (Edogawa),2020-03-27,07:01～08:00,0.0486,0.0423,0.0458,
江戸川 (Edogawa),2020-03-27,06:01～07:00,0.0491,0.0425,0.0456,
江戸川 (Edogawa),2020-03-27,05:01～06:00,0.0477,0.0411,0.0449,
江戸川 (Edogawa),2020-03-27,04:01～05:00,0.0494,0.0428,0.0456,
江戸川 (Edogawa),2020-03-27,03:01～04:00,0.0491,0.0427,0.0456,
江戸川 (Edogawa),2020-03-27,02:01～03:00,0.0486,0.0424,0.0453,
江戸川 (Edogawa),2020-03-27,01:01～02:00,0.0484,0.0404,0.0449,
江戸川 (Edogawa),2020-03-27,00:01～01:00,0.0490,0.0413,0.0451,
江戸川 (Edogawa),2020-03-26,23:01～24:00,0.0499,0.0414,0.0451,
江戸川 (Edogawa),2020-03-26,22:01～23:00,0.0469,0.0420,0.0448,
江戸川 (Edogawa),2020-03-26,21:01～22:00,0.0495,0.0416,0.0451,
江戸川 (Edogawa),2020-03-26,20:01～21:00,0.0476,0.0424,0.0451,
江戸川 (Edogawa),2020-03-26,19:01～20:00,0.0472,0.0425,0.0448,
江戸川 (Edogawa),2020-03-26,18:01～19:00,0.0470,0.0422,0.0451,
江戸川 (Edogawa),2020-03-26,17:01～18:00,0.0491,0.0427,0.0452,
江戸川 (Edogawa),2020-03-26,16:01～17:00,0.0482,0.0422,0.0453,
江戸川 (Edogawa),2020-03-26,15:01～16:00,0.0491,0.0417,0.0450,
江戸川 (Edogawa),2020-03-26,14:01～15:00,0.0487,0.0429,0.0454,
江戸川 (Edogawa),2020-03-26,13:01～14:00,0.0491,0.0426,0.0452,
江戸川 (Edogawa),2020-03-26,12:01～13:00,0.0483,0.0426,0.0452,
江戸川 (Edogawa),2020-03-26,11:01～12:00,0.0511,0.0424,0.0455,
江戸川 (Edogawa),2020-03-26,10:01～11:00,0.0481,0.0430,0.0456,
江戸川 (Edogawa),2020-03-26,09:01～10:00,0.0494,0.0419,0.0448,
江戸川 (Edogawa),2020-03-26,08:01～09:00,0.0490,0.0425,0.0454,
江戸川 (Edogawa),2020-03-26,07:01～08:00,0.0485,0.0424,0.0450,
江戸川 (Edogawa),2020-03-26,06:01～07:00,0.0491,0.0423,0.0451,
江戸川 (Edogawa),2020-03-26,05:01～06:00,0.0504,0.0424,0.0453,
江戸川 (Edogawa),2020-03-26,04:01～05:00,0.0484,0.0424,0.0449,
江戸川 (Edogawa),2020-03-26,03:01～04:00,0.0482,0.0412,0.0449,
江戸川 (Edogawa),2020-03-26,02:01～03:00,0.0486,0.0424,0.0448,
江戸川 (Edogawa),2020-03-26,01:01～02:00,0.0473,0.0414,0.0448,
江戸川 (Edogawa),2020-03-26,00:01～01:00,0.0482,0.0423,0.0449,
江戸川 (Edogawa),2020-03-25,23:01～24:00,0.0482,0.0421,0.0448,
江戸川 (Edogawa),2020-03-25,22:01～23:00,0.0475,0.0408,0.0444,
江戸川 (Edogawa),2020-03-25,21:01～22:00,0.0478,0.0420,0.0445,
江戸川 (Edogawa),2020-03-25,20:01～21:00,0.0476,0.0409,0.0443,
江戸川 (Edogawa),2020-03-25,19:01～20:00,0.0478,0.0409,0.0445,
江戸川 (Edogawa),2020-03-25,18:01～19:00,0.0476,0.0409,0.0440,
江戸川 (Edogawa),2020-03-25,17:01～18:00,0.0472,0.0418,0.0445,
江戸川 (Edogawa),2020-03-25,16:01～17:00,0.0479,0.0419,0.0449,
江戸川 (Edogawa),2020-03-25,15:01～16:00,0.0489,0.0414,0.0446,
江戸川 (Edogawa),2020-03-25,14:01～15:00,0.0480,0.0419,0.0449,
江戸川 (Edogawa),2020-03-25,13:01～14:00,0.0476,0.0418,0.0447,
江戸川 (Edogawa),2020-03-25,12:01～13:00,0.0497,0.0426,0.0450,
江戸川 (Edogawa),2020-03-25,11:01～12:00,0.0467,0.0407,0.0444,
江戸川 (Edogawa),2020-03-25,10:01～11:00,0.0464,0.0411,0.0440,
江戸川 (Edogawa),2020-03-25,09:01～10:00,0.0471,0.0417,0.0444,
江戸川 (Edogawa),2020-03-25,08:01～09:00,0.0486,0.0420,0.0448,
江戸川 (Edogawa),2020-03-25,07:01～08:00,0.0485,0.0408,0.0441,
江戸川 (Edogawa),2020-03-25,06:01～07:00,0.0475,0.0406,0.0436,
江戸川 (Edogawa),2020-03-25,05:01～06:00,0.0459,0.0415,0.0438,
江戸川 (Edogawa),2020-03-25,04:01～05:00,0.0466,0.0401,0.0438,
江戸川 (Edogawa),2020-03-25,03:01～04:00,0.0468,0.0411,0.0441,
江戸川 (Edogawa),2020-03-25,02:01～03:00,0.0469,0.0411,0.0436,
江戸川 (Edogawa),2020-03-25,01:01～02:00,0.0474,0.0412,0.0439,
江戸川 (Edogawa),2020-03-25,00:01～01:00,0.0466,0.0407,0.0436,
江戸川 (Edogawa),2020-03-24,23:01～24:00,0.0473,0.0412,0.0443,
江戸川 (Edogawa),2020-03-24,22:01～23:00,0.0476,0.0400,0.0442,
江戸川 (Edogawa),2020-03-24,21:01～22:00,0.0472,0.0409,0.0440,
江戸川 (Edogawa),2020-03-24,20:01～21:00,0.0476,0.0415,0.0443,
江戸川 (Edogawa),2020-03-24,19:01～20:00,0.0470,0.0418,0.0441,
江戸川 (Edogawa),2020-03-24,18:01～19:00,0.0473,0.0408,0.0439,
江戸川 (Edogawa),2020-03-24,17:01～18:00,0.0471,0.0412,0.0441,
江戸川 (Edogawa),2020-03-24,16:01～17:00,0.0485,0.0411,0.0441,
江戸川 (Edogawa),2020-03-24,15:01～16:00,0.0505,0.0410,0.0445,
江戸川 (Edogawa),2020-03-24,14:01～15:00,0.0483,0.0407,0.0445,
江戸川 (Edogawa),2020-03-24,13:01～14:00,0.0464,0.0409,0.0440,
江戸川 (Edogawa),2020-03-24,12:01～13:00,0.0476,0.0411,0.0445,
江戸川 (Edogawa),2020-03-24,11:01～12:00,0.0481,0.0415,0.0442,
江戸川 (Edogawa),2020-03-24,10:01～11:00,0.0482,0.0410,0.0439,
江戸川 (Edogawa),2020-03-24,09:01～10:00,0.0468,0.0414,0.0438,
江戸川 (Edogawa),2020-03-24,08:01～09:00,0.0474,0.0409,0.0435,
江戸川 (Edogawa),2020-03-24,07:01～08:00,0.0456,0.0403,0.0433,
江戸川 (Edogawa),2020-03-24,06:01～07:00,0.0464,0.0406,0.0434,
江戸川 (Edogawa),2020-03-24,05:01～06:00,0.0468,0.0402,0.0436,
江戸川 (Edogawa),2020-03-24,04:01～05:00,0.0500,0.0402,0.0452,
江戸川 (Edogawa),2020-03-24,03:01～04:00,0.0537,0.0438,0.0483,
江戸川 (Edogawa),2020-03-24,02:01～03:00,0.0552,0.0453,0.0502,
江戸川 (Edogawa),2020-03-24,01:01～02:00,0.0523,0.0440,0.0478,
江戸川 (Edogawa),2020-03-24,00:01～01:00,0.0494,0.0410,0.0447,
江戸川 (Edogawa),2020-03-23,23:01～24:00,0.0478,0.0405,0.0439,
江戸川 (Edogawa),2020-03-23,22:01～23:00,0.0478,0.0420,0.0441,
江戸川 (Edogawa),2020-03-23,21:01～22:00,0.0468,0.0406,0.0439,
江戸川 (Edogawa),2020-03-23,20:01～21:00,0.0473,0.0415,0.0439,
江戸川 (Edogawa),2020-03-23,19:01～20:00,0.0490,0.0412,0.0445,
江戸川 (Edogawa),2020-03-23,18:01～19:00,0.0471,0.0418,0.0440,
江戸川 (Edogawa),2020-03-23,17:01～18:00,0.0473,0.0410,0.0444,
江戸川 (Edogawa),2020-03-23,16:01～17:00,0.0466,0.0411,0.0444,
江戸川 (Edogawa),2020-03-23,15:01～16:00,0.0472,0.0410,0.0443,
江戸川 (Edogawa),2020-03-23,14:01～15:00,0.0476,0.0399,0.0446,
江戸川 (Edogawa),2020-03-23,13:01～14:00,0.0476,0.0413,0.0447,
江戸川 (Edogawa),2020-03-23,12:01～13:00,0.0484,0.0431,0.0452,
江戸川 (Edogawa),2020-03-23,11:01～12:00,0.0500,0.0420,0.0462,
江戸川 (Edogawa),2020-03-23,10:01～11:00,0.0522,0.0459,0.0491,
江戸川 (Edogawa),2020-03-23,09:01～10:00,0.0571,0.0463,0.0508,
江戸川 (Edogawa),2020-03-23,08:01～09:00,0.0564,0.0494,0.0524,
江戸川 (Edogawa),2020-03-23,07:01～08:00,0.0508,0.0419,0.0457,
江戸川 (Edogawa),2020-03-23,06:01～07:00,0.0476,0.0416,0.0450,
江戸川 (Edogawa),2020-03-23,05:01～06:00,0.0480,0.0422,0.0450,
江戸川 (Edogawa),2020-03-23,04:01～05:00,0.0473,0.0416,0.0449,
江戸川 (Edogawa),2020-03-23,03:01～04:00,0.0469,0.0411,0.0448,
江戸川 (Edogawa),2020-03-23,02:01～03:00,0.0483,0.0405,0.0447,
江戸川 (Edogawa),2020-03-23,01:01～02:00,0.0491,0.0415,0.0446,
江戸川 (Edogawa),2020-03-23,00:01～01:00,0.0485,0.0409,0.0443,
