﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2021-08-01,23:01～24:00,0.0380,0.0325,0.0355,
新宿 (Shinjuku),2021-08-01,22:01～23:00,0.0381,0.0331,0.0354,
新宿 (Shinjuku),2021-08-01,21:01～22:00,0.0387,0.0336,0.0358,
新宿 (Shinjuku),2021-08-01,20:01～21:00,0.0373,0.0328,0.0358,
新宿 (Shinjuku),2021-08-01,19:01～20:00,0.0372,0.0341,0.0356,
新宿 (Shinjuku),2021-08-01,18:01～19:00,0.0381,0.0332,0.0354,
新宿 (Shinjuku),2021-08-01,17:01～18:00,0.0382,0.0343,0.0357,
新宿 (Shinjuku),2021-08-01,16:01～17:00,0.0389,0.0339,0.0357,
新宿 (Shinjuku),2021-08-01,15:01～16:00,0.0382,0.0331,0.0359,
新宿 (Shinjuku),2021-08-01,14:01～15:00,0.0377,0.0333,0.0356,
新宿 (Shinjuku),2021-08-01,13:01～14:00,0.0384,0.0333,0.0359,
新宿 (Shinjuku),2021-08-01,12:01～13:00,0.0378,0.0342,0.0361,
新宿 (Shinjuku),2021-08-01,11:01～12:00,0.0384,0.0331,0.0358,
新宿 (Shinjuku),2021-08-01,10:01～11:00,0.0387,0.0341,0.0359,
新宿 (Shinjuku),2021-08-01,09:01～10:00,0.0386,0.0338,0.0359,
新宿 (Shinjuku),2021-08-01,08:01～09:00,0.0384,0.0333,0.0357,
新宿 (Shinjuku),2021-08-01,07:01～08:00,0.0387,0.0331,0.0357,
新宿 (Shinjuku),2021-08-01,06:01～07:00,0.0373,0.0331,0.0354,
新宿 (Shinjuku),2021-08-01,05:01～06:00,0.0379,0.0336,0.0356,
新宿 (Shinjuku),2021-08-01,04:01～05:00,0.0375,0.0333,0.0354,
新宿 (Shinjuku),2021-08-01,03:01～04:00,0.0374,0.0330,0.0355,
新宿 (Shinjuku),2021-08-01,02:01～03:00,0.0379,0.0327,0.0355,
新宿 (Shinjuku),2021-08-01,01:01～02:00,0.0374,0.0339,0.0355,
新宿 (Shinjuku),2021-08-01,00:01～01:00,0.0383,0.0337,0.0355,
新宿 (Shinjuku),2021-07-31,23:01～24:00,0.0373,0.0336,0.0354,
新宿 (Shinjuku),2021-07-31,22:01～23:00,0.0386,0.0331,0.0353,
新宿 (Shinjuku),2021-07-31,21:01～22:00,0.0371,0.0334,0.0354,
新宿 (Shinjuku),2021-07-31,20:01～21:00,0.0374,0.0331,0.0352,
新宿 (Shinjuku),2021-07-31,19:01～20:00,0.0386,0.0331,0.0356,
新宿 (Shinjuku),2021-07-31,18:01～19:00,0.0375,0.0332,0.0356,
新宿 (Shinjuku),2021-07-31,17:01～18:00,0.0389,0.0327,0.0356,
新宿 (Shinjuku),2021-07-31,16:01～17:00,0.0370,0.0335,0.0354,
新宿 (Shinjuku),2021-07-31,15:01～16:00,0.0370,0.0328,0.0355,
新宿 (Shinjuku),2021-07-31,14:01～15:00,0.0414,0.0344,0.0357,
新宿 (Shinjuku),2021-07-31,13:01～14:00,0.0378,0.0333,0.0358,
新宿 (Shinjuku),2021-07-31,12:01～13:00,0.0393,0.0330,0.0356,
新宿 (Shinjuku),2021-07-31,11:01～12:00,0.0374,0.0334,0.0354,
新宿 (Shinjuku),2021-07-31,10:01～11:00,0.0386,0.0335,0.0356,
新宿 (Shinjuku),2021-07-31,09:01～10:00,0.0374,0.0331,0.0352,
新宿 (Shinjuku),2021-07-31,08:01～09:00,0.0386,0.0336,0.0354,
新宿 (Shinjuku),2021-07-31,07:01～08:00,0.0395,0.0329,0.0354,
新宿 (Shinjuku),2021-07-31,06:01～07:00,0.0378,0.0328,0.0356,
新宿 (Shinjuku),2021-07-31,05:01～06:00,0.0371,0.0325,0.0353,
新宿 (Shinjuku),2021-07-31,04:01～05:00,0.0373,0.0324,0.0351,
新宿 (Shinjuku),2021-07-31,03:01～04:00,0.0378,0.0327,0.0353,
新宿 (Shinjuku),2021-07-31,02:01～03:00,0.0374,0.0326,0.0354,
新宿 (Shinjuku),2021-07-31,01:01～02:00,0.0384,0.0333,0.0352,
新宿 (Shinjuku),2021-07-31,00:01～01:00,0.0375,0.0331,0.0353,
新宿 (Shinjuku),2021-07-30,23:01～24:00,0.0365,0.0330,0.0352,
新宿 (Shinjuku),2021-07-30,22:01～23:00,0.0371,0.0328,0.0353,
新宿 (Shinjuku),2021-07-30,21:01～22:00,0.0394,0.0333,0.0355,
新宿 (Shinjuku),2021-07-30,20:01～21:00,0.0379,0.0336,0.0355,
新宿 (Shinjuku),2021-07-30,19:01～20:00,0.0388,0.0331,0.0357,
新宿 (Shinjuku),2021-07-30,18:01～19:00,0.0395,0.0333,0.0363,
新宿 (Shinjuku),2021-07-30,17:01～18:00,0.0424,0.0360,0.0394,
新宿 (Shinjuku),2021-07-30,16:01～17:00,0.0438,0.0352,0.0394,
新宿 (Shinjuku),2021-07-30,15:01～16:00,0.0384,0.0339,0.0359,
新宿 (Shinjuku),2021-07-30,14:01～15:00,0.0389,0.0337,0.0358,
新宿 (Shinjuku),2021-07-30,13:01～14:00,0.0379,0.0334,0.0357,
新宿 (Shinjuku),2021-07-30,12:01～13:00,0.0378,0.0335,0.0360,
新宿 (Shinjuku),2021-07-30,11:01～12:00,0.0383,0.0330,0.0361,
新宿 (Shinjuku),2021-07-30,10:01～11:00,0.0404,0.0362,0.0377,
新宿 (Shinjuku),2021-07-30,09:01～10:00,0.0405,0.0340,0.0363,
新宿 (Shinjuku),2021-07-30,08:01～09:00,0.0385,0.0334,0.0362,
新宿 (Shinjuku),2021-07-30,07:01～08:00,0.0378,0.0344,0.0361,
新宿 (Shinjuku),2021-07-30,06:01～07:00,0.0394,0.0343,0.0368,
新宿 (Shinjuku),2021-07-30,05:01～06:00,0.0414,0.0349,0.0371,
新宿 (Shinjuku),2021-07-30,04:01～05:00,0.0392,0.0328,0.0357,
新宿 (Shinjuku),2021-07-30,03:01～04:00,0.0394,0.0339,0.0357,
新宿 (Shinjuku),2021-07-30,02:01～03:00,0.0378,0.0323,0.0354,
新宿 (Shinjuku),2021-07-30,01:01～02:00,0.0384,0.0332,0.0357,
新宿 (Shinjuku),2021-07-30,00:01～01:00,0.0376,0.0327,0.0355,
新宿 (Shinjuku),2021-07-29,23:01～24:00,0.0379,0.0334,0.0357,
新宿 (Shinjuku),2021-07-29,22:01～23:00,0.0391,0.0333,0.0357,
新宿 (Shinjuku),2021-07-29,21:01～22:00,0.0370,0.0333,0.0356,
新宿 (Shinjuku),2021-07-29,20:01～21:00,0.0383,0.0326,0.0355,
新宿 (Shinjuku),2021-07-29,19:01～20:00,0.0384,0.0335,0.0354,
新宿 (Shinjuku),2021-07-29,18:01～19:00,0.0387,0.0328,0.0355,
新宿 (Shinjuku),2021-07-29,17:01～18:00,0.0383,0.0337,0.0356,
新宿 (Shinjuku),2021-07-29,16:01～17:00,0.0378,0.0338,0.0356,
新宿 (Shinjuku),2021-07-29,15:01～16:00,0.0386,0.0329,0.0357,
新宿 (Shinjuku),2021-07-29,14:01～15:00,0.0384,0.0334,0.0356,
新宿 (Shinjuku),2021-07-29,13:01～14:00,0.0394,0.0338,0.0357,
新宿 (Shinjuku),2021-07-29,12:01～13:00,0.0373,0.0342,0.0357,
新宿 (Shinjuku),2021-07-29,11:01～12:00,0.0384,0.0335,0.0356,
新宿 (Shinjuku),2021-07-29,10:01～11:00,0.0386,0.0331,0.0357,
新宿 (Shinjuku),2021-07-29,09:01～10:00,0.0392,0.0331,0.0358,
新宿 (Shinjuku),2021-07-29,08:01～09:00,0.0390,0.0337,0.0357,
新宿 (Shinjuku),2021-07-29,07:01～08:00,0.0390,0.0334,0.0356,
新宿 (Shinjuku),2021-07-29,06:01～07:00,0.0384,0.0338,0.0360,
新宿 (Shinjuku),2021-07-29,05:01～06:00,0.0387,0.0343,0.0362,
新宿 (Shinjuku),2021-07-29,04:01～05:00,0.0386,0.0337,0.0360,
新宿 (Shinjuku),2021-07-29,03:01～04:00,0.0386,0.0336,0.0362,
新宿 (Shinjuku),2021-07-29,02:01～03:00,0.0396,0.0343,0.0360,
新宿 (Shinjuku),2021-07-29,01:01～02:00,0.0384,0.0330,0.0360,
新宿 (Shinjuku),2021-07-29,00:01～01:00,0.0385,0.0334,0.0361,
新宿 (Shinjuku),2021-07-28,23:01～24:00,0.0390,0.0339,0.0360,
新宿 (Shinjuku),2021-07-28,22:01～23:00,0.0391,0.0337,0.0358,
新宿 (Shinjuku),2021-07-28,21:01～22:00,0.0391,0.0341,0.0358,
新宿 (Shinjuku),2021-07-28,20:01～21:00,0.0399,0.0335,0.0359,
新宿 (Shinjuku),2021-07-28,19:01～20:00,0.0389,0.0338,0.0356,
新宿 (Shinjuku),2021-07-28,18:01～19:00,0.0386,0.0335,0.0360,
新宿 (Shinjuku),2021-07-28,17:01～18:00,0.0385,0.0335,0.0358,
新宿 (Shinjuku),2021-07-28,16:01～17:00,0.0392,0.0333,0.0356,
新宿 (Shinjuku),2021-07-28,15:01～16:00,0.0384,0.0323,0.0355,
新宿 (Shinjuku),2021-07-28,14:01～15:00,0.0374,0.0335,0.0356,
新宿 (Shinjuku),2021-07-28,13:01～14:00,0.0371,0.0337,0.0357,
新宿 (Shinjuku),2021-07-28,12:01～13:00,0.0380,0.0332,0.0359,
新宿 (Shinjuku),2021-07-28,11:01～12:00,0.0387,0.0338,0.0359,
新宿 (Shinjuku),2021-07-28,10:01～11:00,0.0404,0.0340,0.0362,
新宿 (Shinjuku),2021-07-28,09:01～10:00,0.0391,0.0341,0.0360,
新宿 (Shinjuku),2021-07-28,08:01～09:00,0.0381,0.0338,0.0360,
新宿 (Shinjuku),2021-07-28,07:01～08:00,0.0391,0.0338,0.0359,
新宿 (Shinjuku),2021-07-28,06:01～07:00,0.0387,0.0333,0.0361,
新宿 (Shinjuku),2021-07-28,05:01～06:00,0.0377,0.0339,0.0356,
新宿 (Shinjuku),2021-07-28,04:01～05:00,0.0388,0.0334,0.0356,
新宿 (Shinjuku),2021-07-28,03:01～04:00,0.0382,0.0334,0.0355,
新宿 (Shinjuku),2021-07-28,02:01～03:00,0.0387,0.0336,0.0356,
新宿 (Shinjuku),2021-07-28,01:01～02:00,0.0375,0.0341,0.0357,
新宿 (Shinjuku),2021-07-28,00:01～01:00,0.0377,0.0334,0.0355,
新宿 (Shinjuku),2021-07-27,23:01～24:00,0.0378,0.0333,0.0354,
新宿 (Shinjuku),2021-07-27,22:01～23:00,0.0372,0.0334,0.0353,
新宿 (Shinjuku),2021-07-27,21:01～22:00,0.0371,0.0336,0.0358,
新宿 (Shinjuku),2021-07-27,20:01～21:00,0.0382,0.0333,0.0355,
新宿 (Shinjuku),2021-07-27,19:01～20:00,0.0372,0.0340,0.0354,
新宿 (Shinjuku),2021-07-27,18:01～19:00,0.0386,0.0337,0.0356,
新宿 (Shinjuku),2021-07-27,17:01～18:00,0.0386,0.0324,0.0356,
新宿 (Shinjuku),2021-07-27,16:01～17:00,0.0385,0.0332,0.0356,
新宿 (Shinjuku),2021-07-27,15:01～16:00,0.0403,0.0333,0.0362,
新宿 (Shinjuku),2021-07-27,14:01～15:00,0.0418,0.0354,0.0379,
新宿 (Shinjuku),2021-07-27,13:01～14:00,0.0448,0.0347,0.0392,
新宿 (Shinjuku),2021-07-27,12:01～13:00,0.0376,0.0340,0.0356,
新宿 (Shinjuku),2021-07-27,11:01～12:00,0.0392,0.0345,0.0362,
新宿 (Shinjuku),2021-07-27,10:01～11:00,0.0390,0.0346,0.0363,
新宿 (Shinjuku),2021-07-27,09:01～10:00,0.0399,0.0345,0.0368,
新宿 (Shinjuku),2021-07-27,08:01～09:00,0.0406,0.0344,0.0362,
新宿 (Shinjuku),2021-07-27,07:01～08:00,0.0400,0.0350,0.0369,
新宿 (Shinjuku),2021-07-27,06:01～07:00,0.0422,0.0351,0.0382,
新宿 (Shinjuku),2021-07-27,05:01～06:00,0.0413,0.0353,0.0375,
新宿 (Shinjuku),2021-07-27,04:01～05:00,0.0407,0.0358,0.0375,
新宿 (Shinjuku),2021-07-27,03:01～04:00,0.0425,0.0362,0.0377,
新宿 (Shinjuku),2021-07-27,02:01～03:00,0.0404,0.0348,0.0372,
新宿 (Shinjuku),2021-07-27,01:01～02:00,0.0420,0.0346,0.0372,
新宿 (Shinjuku),2021-07-27,00:01～01:00,0.0391,0.0338,0.0365,
新宿 (Shinjuku),2021-07-26,23:01～24:00,0.0401,0.0347,0.0366,
新宿 (Shinjuku),2021-07-26,22:01～23:00,0.0376,0.0342,0.0362,
新宿 (Shinjuku),2021-07-26,21:01～22:00,0.0391,0.0339,0.0362,
新宿 (Shinjuku),2021-07-26,20:01～21:00,0.0381,0.0348,0.0362,
新宿 (Shinjuku),2021-07-26,19:01～20:00,0.0388,0.0341,0.0359,
新宿 (Shinjuku),2021-07-26,18:01～19:00,0.0389,0.0339,0.0362,
新宿 (Shinjuku),2021-07-26,17:01～18:00,0.0374,0.0343,0.0363,
新宿 (Shinjuku),2021-07-26,16:01～17:00,0.0388,0.0339,0.0360,
新宿 (Shinjuku),2021-07-26,15:01～16:00,0.0374,0.0337,0.0360,
新宿 (Shinjuku),2021-07-26,14:01～15:00,0.0390,0.0345,0.0365,
新宿 (Shinjuku),2021-07-26,13:01～14:00,0.0387,0.0346,0.0363,
新宿 (Shinjuku),2021-07-26,12:01～13:00,0.0379,0.0343,0.0361,
新宿 (Shinjuku),2021-07-26,11:01～12:00,0.0394,0.0341,0.0361,
新宿 (Shinjuku),2021-07-26,10:01～11:00,0.0400,0.0336,0.0362,
新宿 (Shinjuku),2021-07-26,09:01～10:00,0.0395,0.0331,0.0361,
新宿 (Shinjuku),2021-07-26,08:01～09:00,0.0380,0.0341,0.0360,
新宿 (Shinjuku),2021-07-26,07:01～08:00,0.0394,0.0339,0.0360,
新宿 (Shinjuku),2021-07-26,06:01～07:00,0.0401,0.0333,0.0361,
新宿 (Shinjuku),2021-07-26,05:01～06:00,0.0390,0.0328,0.0360,
新宿 (Shinjuku),2021-07-26,04:01～05:00,0.0381,0.0342,0.0360,
新宿 (Shinjuku),2021-07-26,03:01～04:00,0.0396,0.0338,0.0362,
新宿 (Shinjuku),2021-07-26,02:01～03:00,0.0387,0.0341,0.0360,
新宿 (Shinjuku),2021-07-26,01:01～02:00,0.0391,0.0337,0.0360,
新宿 (Shinjuku),2021-07-26,00:01～01:00,0.0392,0.0346,0.0360,
