﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-03-23,23:01～24:00,0.0483,0.0425,0.0452,
足立 (Adachi),2014-03-23,22:01～23:00,0.0479,0.0428,0.0456,
足立 (Adachi),2014-03-23,21:01～22:00,0.0496,0.0423,0.0455,
足立 (Adachi),2014-03-23,20:01～21:00,0.0495,0.0414,0.0452,
足立 (Adachi),2014-03-23,19:01～20:00,0.0490,0.0431,0.0456,
足立 (Adachi),2014-03-23,18:01～19:00,0.0483,0.0405,0.0449,
足立 (Adachi),2014-03-23,17:01～18:00,0.0482,0.0411,0.0447,
足立 (Adachi),2014-03-23,16:01～17:00,0.0489,0.0423,0.0452,
足立 (Adachi),2014-03-23,15:01～16:00,0.0478,0.0418,0.0450,
足立 (Adachi),2014-03-23,14:01～15:00,0.0484,0.0421,0.0452,
足立 (Adachi),2014-03-23,13:01～14:00,0.0479,0.0422,0.0453,
足立 (Adachi),2014-03-23,12:01～13:00,0.0478,0.0418,0.0450,
足立 (Adachi),2014-03-23,11:01～12:00,0.0498,0.0427,0.0450,
足立 (Adachi),2014-03-23,10:01～11:00,0.0496,0.0431,0.0456,
足立 (Adachi),2014-03-23,09:01～10:00,0.0481,0.0413,0.0453,
足立 (Adachi),2014-03-23,08:01～09:00,0.0493,0.0428,0.0454,
足立 (Adachi),2014-03-23,07:01～08:00,0.0479,0.0422,0.0450,
足立 (Adachi),2014-03-23,06:01～07:00,0.0481,0.0423,0.0450,
足立 (Adachi),2014-03-23,05:01～06:00,0.0480,0.0417,0.0450,
足立 (Adachi),2014-03-23,04:01～05:00,0.0478,0.0425,0.0444,
足立 (Adachi),2014-03-23,03:01～04:00,0.0475,0.0413,0.0446,
足立 (Adachi),2014-03-23,02:01～03:00,0.0476,0.0425,0.0452,
足立 (Adachi),2014-03-23,01:01～02:00,0.0488,0.0434,0.0456,
足立 (Adachi),2014-03-23,00:01～01:00,0.0490,0.0427,0.0453,
足立 (Adachi),2014-03-22,23:01～24:00,0.0483,0.0417,0.0450,
足立 (Adachi),2014-03-22,22:01～23:00,0.0471,0.0423,0.0451,
足立 (Adachi),2014-03-22,21:01～22:00,0.0488,0.0426,0.0456,
足立 (Adachi),2014-03-22,20:01～21:00,0.0497,0.0415,0.0448,
足立 (Adachi),2014-03-22,19:01～20:00,0.0488,0.0422,0.0448,
足立 (Adachi),2014-03-22,18:01～19:00,0.0480,0.0418,0.0447,
足立 (Adachi),2014-03-22,17:01～18:00,0.0468,0.0418,0.0443,
足立 (Adachi),2014-03-22,16:01～17:00,0.0480,0.0415,0.0448,
足立 (Adachi),2014-03-22,15:01～16:00,0.0484,0.0417,0.0446,
足立 (Adachi),2014-03-22,14:01～15:00,0.0474,0.0413,0.0444,
足立 (Adachi),2014-03-22,13:01～14:00,0.0474,0.0422,0.0447,
足立 (Adachi),2014-03-22,12:01～13:00,0.0489,0.0422,0.0453,
足立 (Adachi),2014-03-22,11:01～12:00,0.0483,0.0427,0.0449,
足立 (Adachi),2014-03-22,10:01～11:00,0.0481,0.0414,0.0449,
足立 (Adachi),2014-03-22,09:01～10:00,0.0481,0.0414,0.0451,
足立 (Adachi),2014-03-22,08:01～09:00,0.0479,0.0412,0.0446,
足立 (Adachi),2014-03-22,07:01～08:00,0.0476,0.0417,0.0443,
足立 (Adachi),2014-03-22,06:01～07:00,0.0474,0.0417,0.0445,
足立 (Adachi),2014-03-22,05:01～06:00,0.0480,0.0406,0.0450,
足立 (Adachi),2014-03-22,04:01～05:00,0.0485,0.0413,0.0447,
足立 (Adachi),2014-03-22,03:01～04:00,0.0475,0.0413,0.0446,
足立 (Adachi),2014-03-22,02:01～03:00,0.0480,0.0415,0.0447,
足立 (Adachi),2014-03-22,01:01～02:00,0.0477,0.0413,0.0447,
足立 (Adachi),2014-03-22,00:01～01:00,0.0472,0.0419,0.0446,
足立 (Adachi),2014-03-21,23:01～24:00,0.0475,0.0404,0.0445,
足立 (Adachi),2014-03-21,22:01～23:00,0.0480,0.0414,0.0445,
足立 (Adachi),2014-03-21,21:01～22:00,0.0481,0.0414,0.0446,
足立 (Adachi),2014-03-21,20:01～21:00,0.0479,0.0419,0.0447,
足立 (Adachi),2014-03-21,19:01～20:00,0.0477,0.0418,0.0444,
足立 (Adachi),2014-03-21,18:01～19:00,0.0482,0.0408,0.0448,
足立 (Adachi),2014-03-21,17:01～18:00,0.0483,0.0412,0.0449,
足立 (Adachi),2014-03-21,16:01～17:00,0.0468,0.0415,0.0445,
足立 (Adachi),2014-03-21,15:01～16:00,0.0486,0.0415,0.0447,
足立 (Adachi),2014-03-21,14:01～15:00,0.0485,0.0413,0.0444,
足立 (Adachi),2014-03-21,13:01～14:00,0.0486,0.0410,0.0447,
足立 (Adachi),2014-03-21,12:01～13:00,0.0476,0.0421,0.0448,
足立 (Adachi),2014-03-21,11:01～12:00,0.0485,0.0407,0.0448,
足立 (Adachi),2014-03-21,10:01～11:00,0.0481,0.0420,0.0448,
足立 (Adachi),2014-03-21,09:01～10:00,0.0480,0.0417,0.0448,
足立 (Adachi),2014-03-21,08:01～09:00,0.0471,0.0411,0.0444,
足立 (Adachi),2014-03-21,07:01～08:00,0.0483,0.0421,0.0446,
足立 (Adachi),2014-03-21,06:01～07:00,0.0477,0.0422,0.0448,
足立 (Adachi),2014-03-21,05:01～06:00,0.0486,0.0421,0.0450,
足立 (Adachi),2014-03-21,04:01～05:00,0.0493,0.0411,0.0451,
足立 (Adachi),2014-03-21,03:01～04:00,0.0492,0.0422,0.0451,
足立 (Adachi),2014-03-21,02:01～03:00,0.0480,0.0413,0.0447,
足立 (Adachi),2014-03-21,01:01～02:00,0.0486,0.0415,0.0447,
足立 (Adachi),2014-03-21,00:01～01:00,0.0486,0.0414,0.0449,
足立 (Adachi),2014-03-20,23:01～24:00,0.0481,0.0416,0.0450,
足立 (Adachi),2014-03-20,22:01～23:00,0.0477,0.0405,0.0442,
足立 (Adachi),2014-03-20,21:01～22:00,0.0467,0.0407,0.0438,
足立 (Adachi),2014-03-20,20:01～21:00,0.0466,0.0400,0.0441,
足立 (Adachi),2014-03-20,19:01～20:00,0.0478,0.0412,0.0443,
足立 (Adachi),2014-03-20,18:01～19:00,0.0496,0.0410,0.0455,
足立 (Adachi),2014-03-20,17:01～18:00,0.0528,0.0450,0.0488,
足立 (Adachi),2014-03-20,16:01～17:00,0.0643,0.0494,0.0564,
足立 (Adachi),2014-03-20,15:01～16:00,0.0692,0.0584,0.0643,
足立 (Adachi),2014-03-20,14:01～15:00,0.0608,0.0513,0.0567,
足立 (Adachi),2014-03-20,13:01～14:00,0.0587,0.0501,0.0537,
足立 (Adachi),2014-03-20,12:01～13:00,0.0648,0.0527,0.0574,
足立 (Adachi),2014-03-20,11:01～12:00,0.0678,0.0563,0.0623,
足立 (Adachi),2014-03-20,10:01～11:00,0.0671,0.0554,0.0613,
足立 (Adachi),2014-03-20,09:01～10:00,0.0623,0.0542,0.0578,
足立 (Adachi),2014-03-20,08:01～09:00,0.0624,0.0490,0.0561,
足立 (Adachi),2014-03-20,07:01～08:00,0.0549,0.0458,0.0512,
足立 (Adachi),2014-03-20,06:01～07:00,0.0502,0.0433,0.0468,
足立 (Adachi),2014-03-20,05:01～06:00,0.0500,0.0432,0.0457,
足立 (Adachi),2014-03-20,04:01～05:00,0.0509,0.0423,0.0467,
足立 (Adachi),2014-03-20,03:01～04:00,0.0511,0.0420,0.0473,
足立 (Adachi),2014-03-20,02:01～03:00,0.0492,0.0406,0.0454,
足立 (Adachi),2014-03-20,01:01～02:00,0.0485,0.0423,0.0452,
足立 (Adachi),2014-03-20,00:01～01:00,0.0490,0.0419,0.0454,
足立 (Adachi),2014-03-19,23:01～24:00,0.0482,0.0421,0.0455,
足立 (Adachi),2014-03-19,22:01～23:00,0.0492,0.0422,0.0456,
足立 (Adachi),2014-03-19,21:01～22:00,0.0495,0.0427,0.0456,
足立 (Adachi),2014-03-19,20:01～21:00,0.0482,0.0427,0.0458,
足立 (Adachi),2014-03-19,19:01～20:00,0.0492,0.0418,0.0453,
足立 (Adachi),2014-03-19,18:01～19:00,0.0479,0.0416,0.0453,
足立 (Adachi),2014-03-19,17:01～18:00,0.0503,0.0427,0.0457,
足立 (Adachi),2014-03-19,16:01～17:00,0.0477,0.0426,0.0454,
足立 (Adachi),2014-03-19,15:01～16:00,0.0486,0.0426,0.0452,
足立 (Adachi),2014-03-19,14:01～15:00,0.0493,0.0415,0.0451,
足立 (Adachi),2014-03-19,13:01～14:00,0.0483,0.0424,0.0452,
足立 (Adachi),2014-03-19,12:01～13:00,0.0482,0.0429,0.0453,
足立 (Adachi),2014-03-19,11:01～12:00,0.0491,0.0429,0.0457,
足立 (Adachi),2014-03-19,10:01～11:00,0.0491,0.0428,0.0457,
足立 (Adachi),2014-03-19,09:01～10:00,0.0492,0.0412,0.0454,
足立 (Adachi),2014-03-19,08:01～09:00,0.0487,0.0416,0.0454,
足立 (Adachi),2014-03-19,07:01～08:00,0.0483,0.0420,0.0450,
足立 (Adachi),2014-03-19,06:01～07:00,0.0479,0.0403,0.0450,
足立 (Adachi),2014-03-19,05:01～06:00,0.0485,0.0415,0.0452,
足立 (Adachi),2014-03-19,04:01～05:00,0.0476,0.0419,0.0450,
足立 (Adachi),2014-03-19,03:01～04:00,0.0479,0.0412,0.0447,
足立 (Adachi),2014-03-19,02:01～03:00,0.0487,0.0425,0.0452,
足立 (Adachi),2014-03-19,01:01～02:00,0.0498,0.0419,0.0458,
足立 (Adachi),2014-03-19,00:01～01:00,0.0497,0.0418,0.0459,
足立 (Adachi),2014-03-18,23:01～24:00,0.0500,0.0426,0.0457,
足立 (Adachi),2014-03-18,22:01～23:00,0.0489,0.0426,0.0455,
足立 (Adachi),2014-03-18,21:01～22:00,0.0485,0.0419,0.0451,
足立 (Adachi),2014-03-18,20:01～21:00,0.0484,0.0409,0.0450,
足立 (Adachi),2014-03-18,19:01～20:00,0.0488,0.0423,0.0449,
足立 (Adachi),2014-03-18,18:01～19:00,0.0471,0.0413,0.0449,
足立 (Adachi),2014-03-18,17:01～18:00,0.0489,0.0417,0.0448,
足立 (Adachi),2014-03-18,16:01～17:00,0.0478,0.0401,0.0447,
足立 (Adachi),2014-03-18,15:01～16:00,0.0475,0.0426,0.0450,
足立 (Adachi),2014-03-18,14:01～15:00,0.0479,0.0415,0.0448,
足立 (Adachi),2014-03-18,13:01～14:00,0.0489,0.0418,0.0449,
足立 (Adachi),2014-03-18,12:01～13:00,0.0477,0.0419,0.0447,
足立 (Adachi),2014-03-18,11:01～12:00,0.0484,0.0420,0.0451,
足立 (Adachi),2014-03-18,10:01～11:00,0.0488,0.0418,0.0447,
足立 (Adachi),2014-03-18,09:01～10:00,0.0488,0.0417,0.0451,
足立 (Adachi),2014-03-18,08:01～09:00,0.0483,0.0424,0.0454,
足立 (Adachi),2014-03-18,07:01～08:00,0.0479,0.0410,0.0440,
足立 (Adachi),2014-03-18,06:01～07:00,0.0481,0.0412,0.0448,
足立 (Adachi),2014-03-18,05:01～06:00,0.0489,0.0419,0.0454,
足立 (Adachi),2014-03-18,04:01～05:00,0.0481,0.0411,0.0455,
足立 (Adachi),2014-03-18,03:01～04:00,0.0491,0.0421,0.0457,
足立 (Adachi),2014-03-18,02:01～03:00,0.0483,0.0420,0.0458,
足立 (Adachi),2014-03-18,01:01～02:00,0.0486,0.0419,0.0451,
足立 (Adachi),2014-03-18,00:01～01:00,0.0487,0.0414,0.0455,
足立 (Adachi),2014-03-17,23:01～24:00,0.0483,0.0433,0.0457,
足立 (Adachi),2014-03-17,22:01～23:00,0.0482,0.0417,0.0457,
足立 (Adachi),2014-03-17,21:01～22:00,0.0487,0.0428,0.0451,
足立 (Adachi),2014-03-17,20:01～21:00,0.0481,0.0427,0.0451,
足立 (Adachi),2014-03-17,19:01～20:00,0.0494,0.0423,0.0454,
足立 (Adachi),2014-03-17,18:01～19:00,0.0479,0.0419,0.0452,
足立 (Adachi),2014-03-17,17:01～18:00,0.0477,0.0422,0.0450,
足立 (Adachi),2014-03-17,16:01～17:00,0.0487,0.0421,0.0455,
足立 (Adachi),2014-03-17,15:01～16:00,0.0483,0.0421,0.0452,
足立 (Adachi),2014-03-17,14:01～15:00,0.0481,0.0425,0.0452,
足立 (Adachi),2014-03-17,13:01～14:00,0.0481,0.0423,0.0453,
足立 (Adachi),2014-03-17,12:01～13:00,0.0475,0.0422,0.0449,
足立 (Adachi),2014-03-17,11:01～12:00,0.0478,0.0415,0.0451,
足立 (Adachi),2014-03-17,10:01～11:00,0.0486,0.0426,0.0452,
足立 (Adachi),2014-03-17,09:01～10:00,0.0496,0.0421,0.0456,
足立 (Adachi),2014-03-17,08:01～09:00,0.0483,0.0394,0.0446,
足立 (Adachi),2014-03-17,07:01～08:00,0.0475,0.0403,0.0440,
足立 (Adachi),2014-03-17,06:01～07:00,0.0490,0.0407,0.0447,
足立 (Adachi),2014-03-17,05:01～06:00,0.0483,0.0409,0.0452,
足立 (Adachi),2014-03-17,04:01～05:00,0.0497,0.0427,0.0456,
足立 (Adachi),2014-03-17,03:01～04:00,0.0479,0.0432,0.0456,
足立 (Adachi),2014-03-17,02:01～03:00,0.0475,0.0426,0.0451,
足立 (Adachi),2014-03-17,01:01～02:00,0.0499,0.0421,0.0455,
足立 (Adachi),2014-03-17,00:01～01:00,0.0494,0.0426,0.0455,
