﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-02-15,23:01～24:00,0.0649,0.0574,0.0613,
江戸川 (Edogawa),2015-02-15,22:01～23:00,0.0651,0.0569,0.0618,
江戸川 (Edogawa),2015-02-15,21:01～22:00,0.0655,0.0582,0.0614,
江戸川 (Edogawa),2015-02-15,20:01～21:00,0.0645,0.0578,0.0609,
江戸川 (Edogawa),2015-02-15,19:01～20:00,0.0649,0.0582,0.0611,
江戸川 (Edogawa),2015-02-15,18:01～19:00,0.0646,0.0583,0.0613,
江戸川 (Edogawa),2015-02-15,17:01～18:00,0.0651,0.0583,0.0614,
江戸川 (Edogawa),2015-02-15,16:01～17:00,0.0641,0.0577,0.0617,
江戸川 (Edogawa),2015-02-15,15:01～16:00,0.0659,0.0590,0.0626,
江戸川 (Edogawa),2015-02-15,14:01～15:00,0.0657,0.0593,0.0630,
江戸川 (Edogawa),2015-02-15,13:01～14:00,0.0660,0.0602,0.0636,
江戸川 (Edogawa),2015-02-15,12:01～13:00,0.0674,0.0597,0.0633,
江戸川 (Edogawa),2015-02-15,11:01～12:00,0.0656,0.0595,0.0629,
江戸川 (Edogawa),2015-02-15,10:01～11:00,0.0653,0.0597,0.0628,
江戸川 (Edogawa),2015-02-15,09:01～10:00,0.0662,0.0591,0.0626,
江戸川 (Edogawa),2015-02-15,08:01～09:00,0.0666,0.0594,0.0622,
江戸川 (Edogawa),2015-02-15,07:01～08:00,0.0655,0.0589,0.0622,
江戸川 (Edogawa),2015-02-15,06:01～07:00,0.0655,0.0583,0.0621,
江戸川 (Edogawa),2015-02-15,05:01～06:00,0.0657,0.0565,0.0619,
江戸川 (Edogawa),2015-02-15,04:01～05:00,0.0659,0.0589,0.0620,
江戸川 (Edogawa),2015-02-15,03:01～04:00,0.0649,0.0592,0.0622,
江戸川 (Edogawa),2015-02-15,02:01～03:00,0.0652,0.0583,0.0617,
江戸川 (Edogawa),2015-02-15,01:01～02:00,0.0654,0.0586,0.0619,
江戸川 (Edogawa),2015-02-15,00:01～01:00,0.0654,0.0570,0.0615,
江戸川 (Edogawa),2015-02-14,23:01～24:00,0.0640,0.0582,0.0612,
江戸川 (Edogawa),2015-02-14,22:01～23:00,0.0651,0.0591,0.0617,
江戸川 (Edogawa),2015-02-14,21:01～22:00,0.0642,0.0578,0.0612,
江戸川 (Edogawa),2015-02-14,20:01～21:00,0.0640,0.0588,0.0616,
江戸川 (Edogawa),2015-02-14,19:01～20:00,0.0657,0.0586,0.0616,
江戸川 (Edogawa),2015-02-14,18:01～19:00,0.0649,0.0585,0.0616,
江戸川 (Edogawa),2015-02-14,17:01～18:00,0.0658,0.0590,0.0614,
江戸川 (Edogawa),2015-02-14,16:01～17:00,0.0643,0.0580,0.0617,
江戸川 (Edogawa),2015-02-14,15:01～16:00,0.0654,0.0589,0.0618,
江戸川 (Edogawa),2015-02-14,14:01～15:00,0.0644,0.0581,0.0616,
江戸川 (Edogawa),2015-02-14,13:01～14:00,0.0667,0.0592,0.0621,
江戸川 (Edogawa),2015-02-14,12:01～13:00,0.0642,0.0578,0.0616,
江戸川 (Edogawa),2015-02-14,11:01～12:00,0.0651,0.0573,0.0617,
江戸川 (Edogawa),2015-02-14,10:01～11:00,0.0641,0.0582,0.0612,
江戸川 (Edogawa),2015-02-14,09:01～10:00,0.0656,0.0573,0.0611,
江戸川 (Edogawa),2015-02-14,08:01～09:00,0.0647,0.0556,0.0614,
江戸川 (Edogawa),2015-02-14,07:01～08:00,0.0645,0.0582,0.0615,
江戸川 (Edogawa),2015-02-14,06:01～07:00,0.0651,0.0586,0.0616,
江戸川 (Edogawa),2015-02-14,05:01～06:00,0.0654,0.0566,0.0614,
江戸川 (Edogawa),2015-02-14,04:01～05:00,0.0646,0.0577,0.0615,
江戸川 (Edogawa),2015-02-14,03:01～04:00,0.0660,0.0578,0.0618,
江戸川 (Edogawa),2015-02-14,02:01～03:00,0.0670,0.0586,0.0622,
江戸川 (Edogawa),2015-02-14,01:01～02:00,0.0647,0.0582,0.0618,
江戸川 (Edogawa),2015-02-14,00:01～01:00,0.0657,0.0592,0.0618,
江戸川 (Edogawa),2015-02-13,23:01～24:00,0.0663,0.0585,0.0620,
江戸川 (Edogawa),2015-02-13,22:01～23:00,0.0659,0.0582,0.0620,
江戸川 (Edogawa),2015-02-13,21:01～22:00,0.0672,0.0586,0.0621,
江戸川 (Edogawa),2015-02-13,20:01～21:00,0.0653,0.0578,0.0620,
江戸川 (Edogawa),2015-02-13,19:01～20:00,0.0657,0.0596,0.0623,
江戸川 (Edogawa),2015-02-13,18:01～19:00,0.0667,0.0589,0.0624,
江戸川 (Edogawa),2015-02-13,17:01～18:00,0.0660,0.0589,0.0619,
江戸川 (Edogawa),2015-02-13,16:01～17:00,0.0661,0.0590,0.0626,
江戸川 (Edogawa),2015-02-13,15:01～16:00,0.0651,0.0592,0.0621,
江戸川 (Edogawa),2015-02-13,14:01～15:00,0.0645,0.0587,0.0623,
江戸川 (Edogawa),2015-02-13,13:01～14:00,0.0664,0.0593,0.0627,
江戸川 (Edogawa),2015-02-13,12:01～13:00,0.0690,0.0585,0.0637,
江戸川 (Edogawa),2015-02-13,11:01～12:00,0.0676,0.0582,0.0639,
江戸川 (Edogawa),2015-02-13,10:01～11:00,0.0661,0.0586,0.0623,
江戸川 (Edogawa),2015-02-13,09:01～10:00,0.0645,0.0575,0.0618,
江戸川 (Edogawa),2015-02-13,08:01～09:00,0.0655,0.0584,0.0621,
江戸川 (Edogawa),2015-02-13,07:01～08:00,0.0663,0.0591,0.0623,
江戸川 (Edogawa),2015-02-13,06:01～07:00,0.0658,0.0584,0.0618,
江戸川 (Edogawa),2015-02-13,05:01～06:00,0.0645,0.0568,0.0615,
江戸川 (Edogawa),2015-02-13,04:01～05:00,0.0663,0.0589,0.0617,
江戸川 (Edogawa),2015-02-13,03:01～04:00,0.0645,0.0579,0.0609,
江戸川 (Edogawa),2015-02-13,02:01～03:00,0.0649,0.0580,0.0616,
江戸川 (Edogawa),2015-02-13,01:01～02:00,0.0645,0.0579,0.0613,
江戸川 (Edogawa),2015-02-13,00:01～01:00,0.0637,0.0576,0.0612,
江戸川 (Edogawa),2015-02-12,23:01～24:00,0.0642,0.0580,0.0615,
江戸川 (Edogawa),2015-02-12,22:01～23:00,0.0656,0.0574,0.0614,
江戸川 (Edogawa),2015-02-12,21:01～22:00,0.0661,0.0588,0.0615,
江戸川 (Edogawa),2015-02-12,20:01～21:00,0.0657,0.0585,0.0614,
江戸川 (Edogawa),2015-02-12,19:01～20:00,0.0634,0.0586,0.0613,
江戸川 (Edogawa),2015-02-12,18:01～19:00,0.0659,0.0580,0.0611,
江戸川 (Edogawa),2015-02-12,17:01～18:00,0.0648,0.0582,0.0614,
江戸川 (Edogawa),2015-02-12,16:01～17:00,0.0651,0.0588,0.0624,
江戸川 (Edogawa),2015-02-12,15:01～16:00,0.0665,0.0587,0.0626,
江戸川 (Edogawa),2015-02-12,14:01～15:00,0.0658,0.0601,0.0626,
江戸川 (Edogawa),2015-02-12,13:01～14:00,0.0653,0.0583,0.0626,
江戸川 (Edogawa),2015-02-12,12:01～13:00,0.0658,0.0591,0.0625,
江戸川 (Edogawa),2015-02-12,11:01～12:00,0.0653,0.0594,0.0623,
江戸川 (Edogawa),2015-02-12,10:01～11:00,0.0669,0.0592,0.0623,
江戸川 (Edogawa),2015-02-12,09:01～10:00,0.0645,0.0587,0.0618,
江戸川 (Edogawa),2015-02-12,08:01～09:00,0.0653,0.0595,0.0620,
江戸川 (Edogawa),2015-02-12,07:01～08:00,0.0649,0.0586,0.0618,
江戸川 (Edogawa),2015-02-12,06:01～07:00,0.0658,0.0572,0.0617,
江戸川 (Edogawa),2015-02-12,05:01～06:00,0.0660,0.0584,0.0617,
江戸川 (Edogawa),2015-02-12,04:01～05:00,0.0650,0.0577,0.0615,
江戸川 (Edogawa),2015-02-12,03:01～04:00,0.0642,0.0567,0.0614,
江戸川 (Edogawa),2015-02-12,02:01～03:00,0.0659,0.0587,0.0619,
江戸川 (Edogawa),2015-02-12,01:01～02:00,0.0651,0.0587,0.0620,
江戸川 (Edogawa),2015-02-12,00:01～01:00,0.0658,0.0568,0.0612,
江戸川 (Edogawa),2015-02-11,23:01～24:00,0.0650,0.0590,0.0615,
江戸川 (Edogawa),2015-02-11,22:01～23:00,0.0636,0.0581,0.0615,
江戸川 (Edogawa),2015-02-11,21:01～22:00,0.0653,0.0573,0.0616,
江戸川 (Edogawa),2015-02-11,20:01～21:00,0.0653,0.0568,0.0614,
江戸川 (Edogawa),2015-02-11,19:01～20:00,0.0651,0.0570,0.0613,
江戸川 (Edogawa),2015-02-11,18:01～19:00,0.0656,0.0577,0.0614,
江戸川 (Edogawa),2015-02-11,17:01～18:00,0.0651,0.0587,0.0617,
江戸川 (Edogawa),2015-02-11,16:01～17:00,0.0655,0.0576,0.0616,
江戸川 (Edogawa),2015-02-11,15:01～16:00,0.0649,0.0592,0.0618,
江戸川 (Edogawa),2015-02-11,14:01～15:00,0.0647,0.0596,0.0616,
江戸川 (Edogawa),2015-02-11,13:01～14:00,0.0649,0.0579,0.0617,
江戸川 (Edogawa),2015-02-11,12:01～13:00,0.0653,0.0577,0.0619,
江戸川 (Edogawa),2015-02-11,11:01～12:00,0.0648,0.0592,0.0623,
江戸川 (Edogawa),2015-02-11,10:01～11:00,0.0644,0.0582,0.0616,
江戸川 (Edogawa),2015-02-11,09:01～10:00,0.0654,0.0589,0.0615,
江戸川 (Edogawa),2015-02-11,08:01～09:00,0.0641,0.0578,0.0609,
江戸川 (Edogawa),2015-02-11,07:01～08:00,0.0648,0.0574,0.0609,
江戸川 (Edogawa),2015-02-11,06:01～07:00,0.0649,0.0586,0.0613,
江戸川 (Edogawa),2015-02-11,05:01～06:00,0.0648,0.0575,0.0612,
江戸川 (Edogawa),2015-02-11,04:01～05:00,0.0641,0.0579,0.0608,
江戸川 (Edogawa),2015-02-11,03:01～04:00,0.0653,0.0569,0.0606,
江戸川 (Edogawa),2015-02-11,02:01～03:00,0.0638,0.0567,0.0609,
江戸川 (Edogawa),2015-02-11,01:01～02:00,0.0644,0.0575,0.0607,
江戸川 (Edogawa),2015-02-11,00:01～01:00,0.0639,0.0568,0.0609,
江戸川 (Edogawa),2015-02-10,23:01～24:00,0.0637,0.0574,0.0606,
江戸川 (Edogawa),2015-02-10,22:01～23:00,0.0652,0.0573,0.0613,
江戸川 (Edogawa),2015-02-10,21:01～22:00,0.0645,0.0570,0.0610,
江戸川 (Edogawa),2015-02-10,20:01～21:00,0.0636,0.0568,0.0609,
江戸川 (Edogawa),2015-02-10,19:01～20:00,0.0648,0.0579,0.0611,
江戸川 (Edogawa),2015-02-10,18:01～19:00,0.0642,0.0583,0.0614,
江戸川 (Edogawa),2015-02-10,17:01～18:00,0.0648,0.0586,0.0613,
江戸川 (Edogawa),2015-02-10,16:01～17:00,0.0644,0.0579,0.0614,
江戸川 (Edogawa),2015-02-10,15:01～16:00,0.0655,0.0583,0.0616,
江戸川 (Edogawa),2015-02-10,14:01～15:00,0.0658,0.0565,0.0618,
江戸川 (Edogawa),2015-02-10,13:01～14:00,0.0643,0.0586,0.0617,
江戸川 (Edogawa),2015-02-10,12:01～13:00,0.0642,0.0586,0.0617,
江戸川 (Edogawa),2015-02-10,11:01～12:00,0.0656,0.0584,0.0617,
江戸川 (Edogawa),2015-02-10,10:01～11:00,0.0631,0.0583,0.0608,
江戸川 (Edogawa),2015-02-10,09:01～10:00,0.0652,0.0562,0.0605,
江戸川 (Edogawa),2015-02-10,08:01～09:00,0.0628,0.0569,0.0605,
江戸川 (Edogawa),2015-02-10,07:01～08:00,0.0640,0.0571,0.0603,
江戸川 (Edogawa),2015-02-10,06:01～07:00,0.0642,0.0564,0.0603,
江戸川 (Edogawa),2015-02-10,05:01～06:00,0.0646,0.0574,0.0605,
江戸川 (Edogawa),2015-02-10,04:01～05:00,0.0642,0.0584,0.0608,
江戸川 (Edogawa),2015-02-10,03:01～04:00,0.0648,0.0580,0.0608,
江戸川 (Edogawa),2015-02-10,02:01～03:00,0.0641,0.0580,0.0604,
江戸川 (Edogawa),2015-02-10,01:01～02:00,0.0633,0.0575,0.0609,
江戸川 (Edogawa),2015-02-10,00:01～01:00,0.0638,0.0577,0.0610,
江戸川 (Edogawa),2015-02-09,23:01～24:00,0.0672,0.0582,0.0608,
江戸川 (Edogawa),2015-02-09,22:01～23:00,0.0649,0.0582,0.0609,
江戸川 (Edogawa),2015-02-09,21:01～22:00,0.0687,0.0574,0.0607,
江戸川 (Edogawa),2015-02-09,20:01～21:00,0.0638,0.0574,0.0610,
江戸川 (Edogawa),2015-02-09,19:01～20:00,0.0645,0.0578,0.0612,
江戸川 (Edogawa),2015-02-09,18:01～19:00,0.0647,0.0585,0.0611,
江戸川 (Edogawa),2015-02-09,17:01～18:00,0.0647,0.0580,0.0610,
江戸川 (Edogawa),2015-02-09,16:01～17:00,0.0651,0.0573,0.0611,
江戸川 (Edogawa),2015-02-09,15:01～16:00,0.0653,0.0585,0.0614,
江戸川 (Edogawa),2015-02-09,14:01～15:00,0.0645,0.0590,0.0619,
江戸川 (Edogawa),2015-02-09,13:01～14:00,0.0667,0.0569,0.0615,
江戸川 (Edogawa),2015-02-09,12:01～13:00,0.0659,0.0574,0.0610,
江戸川 (Edogawa),2015-02-09,11:01～12:00,0.0651,0.0571,0.0611,
江戸川 (Edogawa),2015-02-09,10:01～11:00,0.0653,0.0582,0.0612,
江戸川 (Edogawa),2015-02-09,09:01～10:00,0.0644,0.0575,0.0613,
江戸川 (Edogawa),2015-02-09,08:01～09:00,0.0641,0.0574,0.0612,
江戸川 (Edogawa),2015-02-09,07:01～08:00,0.0643,0.0571,0.0612,
江戸川 (Edogawa),2015-02-09,06:01～07:00,0.0645,0.0581,0.0609,
江戸川 (Edogawa),2015-02-09,05:01～06:00,0.0644,0.0567,0.0610,
江戸川 (Edogawa),2015-02-09,04:01～05:00,0.0638,0.0566,0.0606,
江戸川 (Edogawa),2015-02-09,03:01～04:00,0.0653,0.0563,0.0604,
江戸川 (Edogawa),2015-02-09,02:01～03:00,0.0631,0.0572,0.0603,
江戸川 (Edogawa),2015-02-09,01:01～02:00,0.0631,0.0579,0.0604,
江戸川 (Edogawa),2015-02-09,00:01～01:00,0.0649,0.0577,0.0604,
