﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2019-10-06,23:01～24:00,0.0329,0.0288,0.0311,
八王子 (Hachioji),2019-10-06,22:01～23:00,0.0333,0.0283,0.0312,
八王子 (Hachioji),2019-10-06,21:01～22:00,0.0337,0.0295,0.0311,
八王子 (Hachioji),2019-10-06,20:01～21:00,0.0337,0.0288,0.0313,
八王子 (Hachioji),2019-10-06,19:01～20:00,0.0334,0.0299,0.0317,
八王子 (Hachioji),2019-10-06,18:01～19:00,0.0330,0.0283,0.0312,
八王子 (Hachioji),2019-10-06,17:01～18:00,0.0347,0.0296,0.0314,
八王子 (Hachioji),2019-10-06,16:01～17:00,0.0333,0.0295,0.0316,
八王子 (Hachioji),2019-10-06,15:01～16:00,0.0333,0.0292,0.0316,
八王子 (Hachioji),2019-10-06,14:01～15:00,0.0337,0.0296,0.0317,
八王子 (Hachioji),2019-10-06,13:01～14:00,0.0336,0.0294,0.0318,
八王子 (Hachioji),2019-10-06,12:01～13:00,0.0348,0.0297,0.0320,
八王子 (Hachioji),2019-10-06,11:01～12:00,0.0338,0.0295,0.0315,
八王子 (Hachioji),2019-10-06,10:01～11:00,0.0336,0.0292,0.0314,
八王子 (Hachioji),2019-10-06,09:01～10:00,0.0340,0.0295,0.0319,
八王子 (Hachioji),2019-10-06,08:01～09:00,0.0341,0.0298,0.0317,
八王子 (Hachioji),2019-10-06,07:01～08:00,0.0331,0.0296,0.0314,
八王子 (Hachioji),2019-10-06,06:01～07:00,0.0336,0.0291,0.0315,
八王子 (Hachioji),2019-10-06,05:01～06:00,0.0337,0.0293,0.0315,
八王子 (Hachioji),2019-10-06,04:01～05:00,0.0328,0.0296,0.0313,
八王子 (Hachioji),2019-10-06,03:01～04:00,0.0331,0.0292,0.0315,
八王子 (Hachioji),2019-10-06,02:01～03:00,0.0334,0.0296,0.0312,
八王子 (Hachioji),2019-10-06,01:01～02:00,0.0338,0.0299,0.0317,
八王子 (Hachioji),2019-10-06,00:01～01:00,0.0327,0.0284,0.0309,
八王子 (Hachioji),2019-10-05,23:01～24:00,0.0338,0.0290,0.0311,
八王子 (Hachioji),2019-10-05,22:01～23:00,0.0327,0.0287,0.0312,
八王子 (Hachioji),2019-10-05,21:01～22:00,0.0330,0.0276,0.0309,
八王子 (Hachioji),2019-10-05,20:01～21:00,0.0335,0.0291,0.0310,
八王子 (Hachioji),2019-10-05,19:01～20:00,0.0334,0.0294,0.0313,
八王子 (Hachioji),2019-10-05,18:01～19:00,0.0336,0.0292,0.0311,
八王子 (Hachioji),2019-10-05,17:01～18:00,0.0332,0.0292,0.0311,
八王子 (Hachioji),2019-10-05,16:01～17:00,0.0333,0.0290,0.0309,
八王子 (Hachioji),2019-10-05,15:01～16:00,0.0332,0.0289,0.0310,
八王子 (Hachioji),2019-10-05,14:01～15:00,0.0329,0.0289,0.0310,
八王子 (Hachioji),2019-10-05,13:01～14:00,0.0329,0.0290,0.0311,
八王子 (Hachioji),2019-10-05,12:01～13:00,0.0329,0.0293,0.0311,
八王子 (Hachioji),2019-10-05,11:01～12:00,0.0334,0.0290,0.0310,
八王子 (Hachioji),2019-10-05,10:01～11:00,0.0326,0.0286,0.0308,
八王子 (Hachioji),2019-10-05,09:01～10:00,0.0330,0.0290,0.0309,
八王子 (Hachioji),2019-10-05,08:01～09:00,0.0334,0.0287,0.0312,
八王子 (Hachioji),2019-10-05,07:01～08:00,0.0332,0.0295,0.0315,
八王子 (Hachioji),2019-10-05,06:01～07:00,0.0335,0.0293,0.0315,
八王子 (Hachioji),2019-10-05,05:01～06:00,0.0343,0.0297,0.0318,
八王子 (Hachioji),2019-10-05,04:01～05:00,0.0340,0.0305,0.0319,
八王子 (Hachioji),2019-10-05,03:01～04:00,0.0332,0.0292,0.0312,
八王子 (Hachioji),2019-10-05,02:01～03:00,0.0332,0.0291,0.0311,
八王子 (Hachioji),2019-10-05,01:01～02:00,0.0331,0.0284,0.0309,
八王子 (Hachioji),2019-10-05,00:01～01:00,0.0331,0.0289,0.0311,
八王子 (Hachioji),2019-10-04,23:01～24:00,0.0336,0.0294,0.0315,
八王子 (Hachioji),2019-10-04,22:01～23:00,0.0338,0.0292,0.0314,
八王子 (Hachioji),2019-10-04,21:01～22:00,0.0336,0.0292,0.0317,
八王子 (Hachioji),2019-10-04,20:01～21:00,0.0333,0.0294,0.0313,
八王子 (Hachioji),2019-10-04,19:01～20:00,0.0328,0.0293,0.0310,
八王子 (Hachioji),2019-10-04,18:01～19:00,0.0333,0.0288,0.0310,
八王子 (Hachioji),2019-10-04,17:01～18:00,0.0332,0.0288,0.0308,
八王子 (Hachioji),2019-10-04,16:01～17:00,0.0337,0.0284,0.0308,
八王子 (Hachioji),2019-10-04,15:01～16:00,0.0324,0.0289,0.0307,
八王子 (Hachioji),2019-10-04,14:01～15:00,0.0328,0.0289,0.0308,
八王子 (Hachioji),2019-10-04,13:01～14:00,0.0329,0.0288,0.0310,
八王子 (Hachioji),2019-10-04,12:01～13:00,0.0325,0.0277,0.0305,
八王子 (Hachioji),2019-10-04,11:01～12:00,0.0329,0.0284,0.0306,
八王子 (Hachioji),2019-10-04,10:01～11:00,0.0328,0.0295,0.0311,
八王子 (Hachioji),2019-10-04,09:01～10:00,0.0358,0.0296,0.0329,
八王子 (Hachioji),2019-10-04,08:01～09:00,0.0428,0.0329,0.0375,
八王子 (Hachioji),2019-10-04,07:01～08:00,0.0489,0.0393,0.0447,
八王子 (Hachioji),2019-10-04,06:01～07:00,0.0466,0.0366,0.0406,
八王子 (Hachioji),2019-10-04,05:01～06:00,0.0424,0.0325,0.0377,
八王子 (Hachioji),2019-10-04,04:01～05:00,0.0345,0.0302,0.0322,
八王子 (Hachioji),2019-10-04,03:01～04:00,0.0364,0.0308,0.0331,
八王子 (Hachioji),2019-10-04,02:01～03:00,0.0387,0.0329,0.0360,
八王子 (Hachioji),2019-10-04,01:01～02:00,0.0362,0.0308,0.0335,
八王子 (Hachioji),2019-10-04,00:01～01:00,0.0349,0.0295,0.0318,
八王子 (Hachioji),2019-10-03,23:01～24:00,0.0333,0.0300,0.0317,
八王子 (Hachioji),2019-10-03,22:01～23:00,0.0343,0.0294,0.0319,
八王子 (Hachioji),2019-10-03,21:01～22:00,0.0333,0.0296,0.0318,
八王子 (Hachioji),2019-10-03,20:01～21:00,0.0337,0.0300,0.0316,
八王子 (Hachioji),2019-10-03,19:01～20:00,0.0337,0.0289,0.0317,
八王子 (Hachioji),2019-10-03,18:01～19:00,0.0340,0.0301,0.0319,
八王子 (Hachioji),2019-10-03,17:01～18:00,0.0337,0.0296,0.0316,
八王子 (Hachioji),2019-10-03,16:01～17:00,0.0339,0.0299,0.0319,
八王子 (Hachioji),2019-10-03,15:01～16:00,0.0337,0.0287,0.0316,
八王子 (Hachioji),2019-10-03,14:01～15:00,0.0336,0.0299,0.0318,
八王子 (Hachioji),2019-10-03,13:01～14:00,0.0335,0.0300,0.0317,
八王子 (Hachioji),2019-10-03,12:01～13:00,0.0336,0.0291,0.0316,
八王子 (Hachioji),2019-10-03,11:01～12:00,0.0337,0.0289,0.0314,
八王子 (Hachioji),2019-10-03,10:01～11:00,0.0333,0.0300,0.0315,
八王子 (Hachioji),2019-10-03,09:01～10:00,0.0354,0.0297,0.0324,
八王子 (Hachioji),2019-10-03,08:01～09:00,0.0352,0.0308,0.0334,
八王子 (Hachioji),2019-10-03,07:01～08:00,0.0357,0.0315,0.0336,
八王子 (Hachioji),2019-10-03,06:01～07:00,0.0362,0.0319,0.0340,
八王子 (Hachioji),2019-10-03,05:01～06:00,0.0363,0.0317,0.0344,
八王子 (Hachioji),2019-10-03,04:01～05:00,0.0373,0.0307,0.0342,
八王子 (Hachioji),2019-10-03,03:01～04:00,0.0360,0.0303,0.0329,
八王子 (Hachioji),2019-10-03,02:01～03:00,0.0345,0.0298,0.0323,
八王子 (Hachioji),2019-10-03,01:01～02:00,0.0348,0.0305,0.0326,
八王子 (Hachioji),2019-10-03,00:01～01:00,0.0345,0.0297,0.0321,
八王子 (Hachioji),2019-10-02,23:01～24:00,0.0342,0.0297,0.0321,
八王子 (Hachioji),2019-10-02,22:01～23:00,0.0340,0.0300,0.0320,
八王子 (Hachioji),2019-10-02,21:01～22:00,0.0347,0.0299,0.0317,
八王子 (Hachioji),2019-10-02,20:01～21:00,0.0338,0.0294,0.0313,
八王子 (Hachioji),2019-10-02,19:01～20:00,0.0335,0.0291,0.0317,
八王子 (Hachioji),2019-10-02,18:01～19:00,0.0338,0.0292,0.0316,
八王子 (Hachioji),2019-10-02,17:01～18:00,0.0338,0.0298,0.0318,
八王子 (Hachioji),2019-10-02,16:01～17:00,0.0353,0.0284,0.0318,
八王子 (Hachioji),2019-10-02,15:01～16:00,0.0342,0.0295,0.0318,
八王子 (Hachioji),2019-10-02,14:01～15:00,0.0341,0.0305,0.0320,
八王子 (Hachioji),2019-10-02,13:01～14:00,0.0342,0.0302,0.0322,
八王子 (Hachioji),2019-10-02,12:01～13:00,0.0343,0.0298,0.0320,
八王子 (Hachioji),2019-10-02,11:01～12:00,0.0344,0.0300,0.0320,
八王子 (Hachioji),2019-10-02,10:01～11:00,0.0343,0.0298,0.0322,
八王子 (Hachioji),2019-10-02,09:01～10:00,0.0357,0.0303,0.0328,
八王子 (Hachioji),2019-10-02,08:01～09:00,0.0344,0.0302,0.0328,
八王子 (Hachioji),2019-10-02,07:01～08:00,0.0350,0.0305,0.0327,
八王子 (Hachioji),2019-10-02,06:01～07:00,0.0355,0.0317,0.0332,
八王子 (Hachioji),2019-10-02,05:01～06:00,0.0353,0.0315,0.0329,
八王子 (Hachioji),2019-10-02,04:01～05:00,0.0355,0.0307,0.0330,
八王子 (Hachioji),2019-10-02,03:01～04:00,0.0356,0.0316,0.0337,
八王子 (Hachioji),2019-10-02,02:01～03:00,0.0361,0.0313,0.0338,
八王子 (Hachioji),2019-10-02,01:01～02:00,0.0354,0.0306,0.0335,
八王子 (Hachioji),2019-10-02,00:01～01:00,0.0351,0.0312,0.0332,
八王子 (Hachioji),2019-10-01,23:01～24:00,0.0353,0.0316,0.0330,
八王子 (Hachioji),2019-10-01,22:01～23:00,0.0342,0.0306,0.0327,
八王子 (Hachioji),2019-10-01,21:01～22:00,0.0345,0.0307,0.0325,
八王子 (Hachioji),2019-10-01,20:01～21:00,0.0350,0.0306,0.0325,
八王子 (Hachioji),2019-10-01,19:01～20:00,0.0333,0.0293,0.0316,
八王子 (Hachioji),2019-10-01,18:01～19:00,0.0336,0.0295,0.0312,
八王子 (Hachioji),2019-10-01,17:01～18:00,0.0333,0.0287,0.0313,
八王子 (Hachioji),2019-10-01,16:01～17:00,0.0346,0.0297,0.0317,
八王子 (Hachioji),2019-10-01,15:01～16:00,0.0346,0.0291,0.0317,
八王子 (Hachioji),2019-10-01,14:01～15:00,0.0339,0.0286,0.0316,
八王子 (Hachioji),2019-10-01,13:01～14:00,0.0335,0.0292,0.0316,
八王子 (Hachioji),2019-10-01,12:01～13:00,0.0339,0.0288,0.0315,
八王子 (Hachioji),2019-10-01,11:01～12:00,0.0338,0.0301,0.0317,
八王子 (Hachioji),2019-10-01,10:01～11:00,0.0339,0.0301,0.0316,
八王子 (Hachioji),2019-10-01,09:01～10:00,0.0346,0.0293,0.0315,
八王子 (Hachioji),2019-10-01,08:01～09:00,0.0339,0.0298,0.0321,
八王子 (Hachioji),2019-10-01,07:01～08:00,0.0349,0.0304,0.0326,
八王子 (Hachioji),2019-10-01,06:01～07:00,0.0353,0.0308,0.0328,
八王子 (Hachioji),2019-10-01,05:01～06:00,0.0346,0.0303,0.0325,
八王子 (Hachioji),2019-10-01,04:01～05:00,0.0343,0.0305,0.0324,
八王子 (Hachioji),2019-10-01,03:01～04:00,0.0347,0.0298,0.0323,
八王子 (Hachioji),2019-10-01,02:01～03:00,0.0354,0.0297,0.0324,
八王子 (Hachioji),2019-10-01,01:01～02:00,0.0349,0.0301,0.0325,
八王子 (Hachioji),2019-10-01,00:01～01:00,0.0354,0.0303,0.0325,
八王子 (Hachioji),2019-09-30,23:01～24:00,0.0356,0.0312,0.0330,
八王子 (Hachioji),2019-09-30,22:01～23:00,0.0351,0.0303,0.0329,
八王子 (Hachioji),2019-09-30,21:01～22:00,0.0337,0.0293,0.0314,
八王子 (Hachioji),2019-09-30,20:01～21:00,0.0332,0.0284,0.0313,
八王子 (Hachioji),2019-09-30,19:01～20:00,0.0334,0.0296,0.0314,
八王子 (Hachioji),2019-09-30,18:01～19:00,0.0334,0.0290,0.0314,
八王子 (Hachioji),2019-09-30,17:01～18:00,0.0333,0.0287,0.0313,
八王子 (Hachioji),2019-09-30,16:01～17:00,0.0327,0.0298,0.0315,
八王子 (Hachioji),2019-09-30,15:01～16:00,0.0338,0.0299,0.0318,
八王子 (Hachioji),2019-09-30,14:01～15:00,0.0335,0.0296,0.0315,
八王子 (Hachioji),2019-09-30,13:01～14:00,0.0337,0.0297,0.0319,
八王子 (Hachioji),2019-09-30,12:01～13:00,0.0341,0.0294,0.0318,
八王子 (Hachioji),2019-09-30,11:01～12:00,0.0345,0.0297,0.0320,
八王子 (Hachioji),2019-09-30,10:01～11:00,0.0340,0.0293,0.0319,
八王子 (Hachioji),2019-09-30,09:01～10:00,0.0356,0.0310,0.0330,
八王子 (Hachioji),2019-09-30,08:01～09:00,0.0361,0.0320,0.0336,
八王子 (Hachioji),2019-09-30,07:01～08:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2019-09-30,06:01～07:00,0.0356,0.0311,0.0339,
八王子 (Hachioji),2019-09-30,05:01～06:00,0.0358,0.0318,0.0339,
八王子 (Hachioji),2019-09-30,04:01～05:00,0.0360,0.0313,0.0341,
八王子 (Hachioji),2019-09-30,03:01～04:00,0.0364,0.0324,0.0343,
八王子 (Hachioji),2019-09-30,02:01～03:00,0.0357,0.0323,0.0338,
八王子 (Hachioji),2019-09-30,01:01～02:00,0.0363,0.0315,0.0334,
八王子 (Hachioji),2019-09-30,00:01～01:00,0.0350,0.0301,0.0325,
