﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2016-11-13,23:01～24:00,0.0336,0.0297,0.0314,
新宿 (Shinjuku),2016-11-13,22:01～23:00,0.0336,0.0289,0.0314,
新宿 (Shinjuku),2016-11-13,21:01～22:00,0.0335,0.0296,0.0314,
新宿 (Shinjuku),2016-11-13,20:01～21:00,0.0332,0.0293,0.0310,
新宿 (Shinjuku),2016-11-13,19:01～20:00,0.0326,0.0291,0.0307,
新宿 (Shinjuku),2016-11-13,18:01～19:00,0.0326,0.0289,0.0307,
新宿 (Shinjuku),2016-11-13,17:01～18:00,0.0333,0.0285,0.0308,
新宿 (Shinjuku),2016-11-13,16:01～17:00,0.0323,0.0284,0.0307,
新宿 (Shinjuku),2016-11-13,15:01～16:00,0.0329,0.0289,0.0309,
新宿 (Shinjuku),2016-11-13,14:01～15:00,0.0329,0.0292,0.0311,
新宿 (Shinjuku),2016-11-13,13:01～14:00,0.0335,0.0291,0.0313,
新宿 (Shinjuku),2016-11-13,12:01～13:00,0.0343,0.0291,0.0317,
新宿 (Shinjuku),2016-11-13,11:01～12:00,0.0337,0.0293,0.0317,
新宿 (Shinjuku),2016-11-13,10:01～11:00,0.0342,0.0297,0.0318,
新宿 (Shinjuku),2016-11-13,09:01～10:00,0.0338,0.0295,0.0321,
新宿 (Shinjuku),2016-11-13,08:01～09:00,0.0341,0.0295,0.0320,
新宿 (Shinjuku),2016-11-13,07:01～08:00,0.0350,0.0303,0.0319,
新宿 (Shinjuku),2016-11-13,06:01～07:00,0.0337,0.0295,0.0318,
新宿 (Shinjuku),2016-11-13,05:01～06:00,0.0337,0.0287,0.0313,
新宿 (Shinjuku),2016-11-13,04:01～05:00,0.0343,0.0294,0.0316,
新宿 (Shinjuku),2016-11-13,03:01～04:00,0.0333,0.0294,0.0314,
新宿 (Shinjuku),2016-11-13,02:01～03:00,0.0335,0.0296,0.0313,
新宿 (Shinjuku),2016-11-13,01:01～02:00,0.0335,0.0299,0.0315,
新宿 (Shinjuku),2016-11-13,00:01～01:00,0.0333,0.0290,0.0314,
新宿 (Shinjuku),2016-11-12,23:01～24:00,0.0328,0.0290,0.0310,
新宿 (Shinjuku),2016-11-12,22:01～23:00,0.0334,0.0283,0.0307,
新宿 (Shinjuku),2016-11-12,21:01～22:00,0.0318,0.0286,0.0303,
新宿 (Shinjuku),2016-11-12,20:01～21:00,0.0324,0.0284,0.0306,
新宿 (Shinjuku),2016-11-12,19:01～20:00,0.0336,0.0286,0.0307,
新宿 (Shinjuku),2016-11-12,18:01～19:00,0.0326,0.0285,0.0310,
新宿 (Shinjuku),2016-11-12,17:01～18:00,0.0331,0.0284,0.0306,
新宿 (Shinjuku),2016-11-12,16:01～17:00,0.0330,0.0291,0.0307,
新宿 (Shinjuku),2016-11-12,15:01～16:00,0.0332,0.0294,0.0310,
新宿 (Shinjuku),2016-11-12,14:01～15:00,0.0329,0.0287,0.0310,
新宿 (Shinjuku),2016-11-12,13:01～14:00,0.0335,0.0297,0.0312,
新宿 (Shinjuku),2016-11-12,12:01～13:00,0.0327,0.0293,0.0311,
新宿 (Shinjuku),2016-11-12,11:01～12:00,0.0329,0.0293,0.0314,
新宿 (Shinjuku),2016-11-12,10:01～11:00,0.0339,0.0296,0.0313,
新宿 (Shinjuku),2016-11-12,09:01～10:00,0.0338,0.0294,0.0316,
新宿 (Shinjuku),2016-11-12,08:01～09:00,0.0341,0.0300,0.0319,
新宿 (Shinjuku),2016-11-12,07:01～08:00,0.0343,0.0298,0.0316,
新宿 (Shinjuku),2016-11-12,06:01～07:00,0.0337,0.0286,0.0313,
新宿 (Shinjuku),2016-11-12,05:01～06:00,0.0330,0.0290,0.0311,
新宿 (Shinjuku),2016-11-12,04:01～05:00,0.0329,0.0291,0.0309,
新宿 (Shinjuku),2016-11-12,03:01～04:00,0.0328,0.0281,0.0305,
新宿 (Shinjuku),2016-11-12,02:01～03:00,0.0326,0.0283,0.0307,
新宿 (Shinjuku),2016-11-12,01:01～02:00,0.0326,0.0287,0.0305,
新宿 (Shinjuku),2016-11-12,00:01～01:00,0.0333,0.0283,0.0309,
新宿 (Shinjuku),2016-11-11,23:01～24:00,0.0325,0.0288,0.0305,
新宿 (Shinjuku),2016-11-11,22:01～23:00,0.0328,0.0287,0.0304,
新宿 (Shinjuku),2016-11-11,21:01～22:00,0.0323,0.0291,0.0305,
新宿 (Shinjuku),2016-11-11,20:01～21:00,0.0333,0.0287,0.0307,
新宿 (Shinjuku),2016-11-11,19:01～20:00,0.0323,0.0284,0.0304,
新宿 (Shinjuku),2016-11-11,18:01～19:00,0.0330,0.0289,0.0305,
新宿 (Shinjuku),2016-11-11,17:01～18:00,0.0333,0.0289,0.0311,
新宿 (Shinjuku),2016-11-11,16:01～17:00,0.0334,0.0284,0.0312,
新宿 (Shinjuku),2016-11-11,15:01～16:00,0.0328,0.0289,0.0308,
新宿 (Shinjuku),2016-11-11,14:01～15:00,0.0330,0.0287,0.0312,
新宿 (Shinjuku),2016-11-11,13:01～14:00,0.0339,0.0295,0.0313,
新宿 (Shinjuku),2016-11-11,12:01～13:00,0.0325,0.0288,0.0308,
新宿 (Shinjuku),2016-11-11,11:01～12:00,0.0331,0.0289,0.0308,
新宿 (Shinjuku),2016-11-11,10:01～11:00,0.0345,0.0304,0.0324,
新宿 (Shinjuku),2016-11-11,09:01～10:00,0.0370,0.0325,0.0349,
新宿 (Shinjuku),2016-11-11,08:01～09:00,0.0403,0.0346,0.0369,
新宿 (Shinjuku),2016-11-11,07:01～08:00,0.0410,0.0353,0.0375,
新宿 (Shinjuku),2016-11-11,06:01～07:00,0.0425,0.0356,0.0374,
新宿 (Shinjuku),2016-11-11,05:01～06:00,0.0390,0.0351,0.0368,
新宿 (Shinjuku),2016-11-11,04:01～05:00,0.0389,0.0339,0.0360,
新宿 (Shinjuku),2016-11-11,03:01～04:00,0.0378,0.0333,0.0351,
新宿 (Shinjuku),2016-11-11,02:01～03:00,0.0361,0.0324,0.0343,
新宿 (Shinjuku),2016-11-11,01:01～02:00,0.0364,0.0303,0.0327,
新宿 (Shinjuku),2016-11-11,00:01～01:00,0.0341,0.0296,0.0318,
新宿 (Shinjuku),2016-11-10,23:01～24:00,0.0337,0.0295,0.0316,
新宿 (Shinjuku),2016-11-10,22:01～23:00,0.0322,0.0285,0.0305,
新宿 (Shinjuku),2016-11-10,21:01～22:00,0.0331,0.0295,0.0313,
新宿 (Shinjuku),2016-11-10,20:01～21:00,0.0330,0.0289,0.0306,
新宿 (Shinjuku),2016-11-10,19:01～20:00,0.0315,0.0283,0.0300,
新宿 (Shinjuku),2016-11-10,18:01～19:00,0.0321,0.0284,0.0302,
新宿 (Shinjuku),2016-11-10,17:01～18:00,0.0331,0.0283,0.0302,
新宿 (Shinjuku),2016-11-10,16:01～17:00,0.0327,0.0269,0.0301,
新宿 (Shinjuku),2016-11-10,15:01～16:00,0.0324,0.0278,0.0301,
新宿 (Shinjuku),2016-11-10,14:01～15:00,0.0312,0.0279,0.0301,
新宿 (Shinjuku),2016-11-10,13:01～14:00,0.0321,0.0288,0.0306,
新宿 (Shinjuku),2016-11-10,12:01～13:00,0.0327,0.0279,0.0305,
新宿 (Shinjuku),2016-11-10,11:01～12:00,0.0327,0.0285,0.0304,
新宿 (Shinjuku),2016-11-10,10:01～11:00,0.0327,0.0285,0.0302,
新宿 (Shinjuku),2016-11-10,09:01～10:00,0.0321,0.0277,0.0300,
新宿 (Shinjuku),2016-11-10,08:01～09:00,0.0330,0.0283,0.0305,
新宿 (Shinjuku),2016-11-10,07:01～08:00,0.0326,0.0286,0.0303,
新宿 (Shinjuku),2016-11-10,06:01～07:00,0.0322,0.0282,0.0301,
新宿 (Shinjuku),2016-11-10,05:01～06:00,0.0326,0.0283,0.0304,
新宿 (Shinjuku),2016-11-10,04:01～05:00,0.0326,0.0281,0.0302,
新宿 (Shinjuku),2016-11-10,03:01～04:00,0.0320,0.0281,0.0304,
新宿 (Shinjuku),2016-11-10,02:01～03:00,0.0327,0.0274,0.0303,
新宿 (Shinjuku),2016-11-10,01:01～02:00,0.0317,0.0287,0.0302,
新宿 (Shinjuku),2016-11-10,00:01～01:00,0.0329,0.0283,0.0301,
新宿 (Shinjuku),2016-11-09,23:01～24:00,0.0327,0.0282,0.0304,
新宿 (Shinjuku),2016-11-09,22:01～23:00,0.0326,0.0276,0.0302,
新宿 (Shinjuku),2016-11-09,21:01～22:00,0.0324,0.0282,0.0302,
新宿 (Shinjuku),2016-11-09,20:01～21:00,0.0324,0.0282,0.0301,
新宿 (Shinjuku),2016-11-09,19:01～20:00,0.0321,0.0276,0.0300,
新宿 (Shinjuku),2016-11-09,18:01～19:00,0.0317,0.0278,0.0299,
新宿 (Shinjuku),2016-11-09,17:01～18:00,0.0319,0.0282,0.0302,
新宿 (Shinjuku),2016-11-09,16:01～17:00,0.0323,0.0283,0.0302,
新宿 (Shinjuku),2016-11-09,15:01～16:00,0.0323,0.0286,0.0302,
新宿 (Shinjuku),2016-11-09,14:01～15:00,0.0330,0.0288,0.0307,
新宿 (Shinjuku),2016-11-09,13:01～14:00,0.0327,0.0289,0.0306,
新宿 (Shinjuku),2016-11-09,12:01～13:00,0.0330,0.0287,0.0306,
新宿 (Shinjuku),2016-11-09,11:01～12:00,0.0328,0.0293,0.0310,
新宿 (Shinjuku),2016-11-09,10:01～11:00,0.0332,0.0280,0.0306,
新宿 (Shinjuku),2016-11-09,09:01～10:00,0.0333,0.0290,0.0309,
新宿 (Shinjuku),2016-11-09,08:01～09:00,0.0328,0.0290,0.0309,
新宿 (Shinjuku),2016-11-09,07:01～08:00,0.0327,0.0290,0.0309,
新宿 (Shinjuku),2016-11-09,06:01～07:00,0.0330,0.0285,0.0309,
新宿 (Shinjuku),2016-11-09,05:01～06:00,0.0335,0.0294,0.0312,
新宿 (Shinjuku),2016-11-09,04:01～05:00,0.0332,0.0293,0.0314,
新宿 (Shinjuku),2016-11-09,03:01～04:00,0.0341,0.0299,0.0321,
新宿 (Shinjuku),2016-11-09,02:01～03:00,0.0399,0.0306,0.0346,
新宿 (Shinjuku),2016-11-09,01:01～02:00,0.0428,0.0351,0.0379,
新宿 (Shinjuku),2016-11-09,00:01～01:00,0.0391,0.0343,0.0361,
新宿 (Shinjuku),2016-11-08,23:01～24:00,0.0369,0.0331,0.0351,
新宿 (Shinjuku),2016-11-08,22:01～23:00,0.0370,0.0331,0.0352,
新宿 (Shinjuku),2016-11-08,21:01～22:00,0.0373,0.0324,0.0347,
新宿 (Shinjuku),2016-11-08,20:01～21:00,0.0352,0.0312,0.0336,
新宿 (Shinjuku),2016-11-08,19:01～20:00,0.0350,0.0306,0.0322,
新宿 (Shinjuku),2016-11-08,18:01～19:00,0.0337,0.0296,0.0315,
新宿 (Shinjuku),2016-11-08,17:01～18:00,0.0351,0.0296,0.0317,
新宿 (Shinjuku),2016-11-08,16:01～17:00,0.0331,0.0297,0.0314,
新宿 (Shinjuku),2016-11-08,15:01～16:00,0.0331,0.0290,0.0310,
新宿 (Shinjuku),2016-11-08,14:01～15:00,0.0334,0.0288,0.0312,
新宿 (Shinjuku),2016-11-08,13:01～14:00,0.0332,0.0294,0.0313,
新宿 (Shinjuku),2016-11-08,12:01～13:00,0.0338,0.0294,0.0317,
新宿 (Shinjuku),2016-11-08,11:01～12:00,0.0340,0.0303,0.0320,
新宿 (Shinjuku),2016-11-08,10:01～11:00,0.0339,0.0299,0.0316,
新宿 (Shinjuku),2016-11-08,09:01～10:00,0.0341,0.0299,0.0322,
新宿 (Shinjuku),2016-11-08,08:01～09:00,0.0338,0.0305,0.0317,
新宿 (Shinjuku),2016-11-08,07:01～08:00,0.0334,0.0297,0.0316,
新宿 (Shinjuku),2016-11-08,06:01～07:00,0.0333,0.0288,0.0314,
新宿 (Shinjuku),2016-11-08,05:01～06:00,0.0332,0.0298,0.0313,
新宿 (Shinjuku),2016-11-08,04:01～05:00,0.0329,0.0295,0.0313,
新宿 (Shinjuku),2016-11-08,03:01～04:00,0.0327,0.0295,0.0313,
新宿 (Shinjuku),2016-11-08,02:01～03:00,0.0335,0.0294,0.0313,
新宿 (Shinjuku),2016-11-08,01:01～02:00,0.0332,0.0298,0.0313,
新宿 (Shinjuku),2016-11-08,00:01～01:00,0.0334,0.0277,0.0308,
新宿 (Shinjuku),2016-11-07,23:01～24:00,0.0319,0.0284,0.0303,
新宿 (Shinjuku),2016-11-07,22:01～23:00,0.0324,0.0276,0.0301,
新宿 (Shinjuku),2016-11-07,21:01～22:00,0.0323,0.0288,0.0302,
新宿 (Shinjuku),2016-11-07,20:01～21:00,0.0315,0.0280,0.0299,
新宿 (Shinjuku),2016-11-07,19:01～20:00,0.0320,0.0287,0.0303,
新宿 (Shinjuku),2016-11-07,18:01～19:00,0.0319,0.0282,0.0299,
新宿 (Shinjuku),2016-11-07,17:01～18:00,0.0330,0.0280,0.0301,
新宿 (Shinjuku),2016-11-07,16:01～17:00,0.0318,0.0286,0.0301,
新宿 (Shinjuku),2016-11-07,15:01～16:00,0.0330,0.0286,0.0303,
新宿 (Shinjuku),2016-11-07,14:01～15:00,0.0326,0.0288,0.0306,
新宿 (Shinjuku),2016-11-07,13:01～14:00,0.0326,0.0286,0.0306,
新宿 (Shinjuku),2016-11-07,12:01～13:00,0.0328,0.0288,0.0307,
新宿 (Shinjuku),2016-11-07,11:01～12:00,0.0322,0.0286,0.0305,
新宿 (Shinjuku),2016-11-07,10:01～11:00,0.0329,0.0286,0.0306,
新宿 (Shinjuku),2016-11-07,09:01～10:00,0.0332,0.0289,0.0308,
新宿 (Shinjuku),2016-11-07,08:01～09:00,0.0322,0.0286,0.0303,
新宿 (Shinjuku),2016-11-07,07:01～08:00,0.0330,0.0288,0.0305,
新宿 (Shinjuku),2016-11-07,06:01～07:00,0.0319,0.0285,0.0304,
新宿 (Shinjuku),2016-11-07,05:01～06:00,0.0321,0.0282,0.0306,
新宿 (Shinjuku),2016-11-07,04:01～05:00,0.0325,0.0284,0.0307,
新宿 (Shinjuku),2016-11-07,03:01～04:00,0.0322,0.0283,0.0306,
新宿 (Shinjuku),2016-11-07,02:01～03:00,0.0324,0.0290,0.0307,
新宿 (Shinjuku),2016-11-07,01:01～02:00,0.0329,0.0287,0.0306,
新宿 (Shinjuku),2016-11-07,00:01～01:00,0.0327,0.0285,0.0302,
