﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-05-20,23:01～24:00,0.0425,0.0366,0.0400,
小平 (Kodaira),2012-05-20,22:01～23:00,0.0426,0.0365,0.0397,
小平 (Kodaira),2012-05-20,21:01～22:00,0.0422,0.0357,0.0390,
小平 (Kodaira),2012-05-20,20:01～21:00,0.0421,0.0355,0.0391,
小平 (Kodaira),2012-05-20,19:01～20:00,0.0418,0.0367,0.0388,
小平 (Kodaira),2012-05-20,18:01～19:00,0.0428,0.0362,0.0389,
小平 (Kodaira),2012-05-20,17:01～18:00,0.0437,0.0364,0.0392,
小平 (Kodaira),2012-05-20,16:01～17:00,0.0435,0.0362,0.0394,
小平 (Kodaira),2012-05-20,15:01～16:00,0.0435,0.0363,0.0395,
小平 (Kodaira),2012-05-20,14:01～15:00,0.0422,0.0358,0.0384,
小平 (Kodaira),2012-05-20,13:01～14:00,0.0432,0.0365,0.0389,
小平 (Kodaira),2012-05-20,12:01～13:00,0.0429,0.0364,0.0386,
小平 (Kodaira),2012-05-20,11:01～12:00,0.0424,0.0364,0.0395,
小平 (Kodaira),2012-05-20,10:01～11:00,0.0432,0.0366,0.0394,
小平 (Kodaira),2012-05-20,09:01～10:00,0.0438,0.0363,0.0399,
小平 (Kodaira),2012-05-20,08:01～09:00,0.0452,0.0375,0.0407,
小平 (Kodaira),2012-05-20,07:01～08:00,0.0442,0.0384,0.0406,
小平 (Kodaira),2012-05-20,06:01～07:00,0.0438,0.0369,0.0407,
小平 (Kodaira),2012-05-20,05:01～06:00,0.0428,0.0366,0.0402,
小平 (Kodaira),2012-05-20,04:01～05:00,0.0434,0.0377,0.0403,
小平 (Kodaira),2012-05-20,03:01～04:00,0.0428,0.0368,0.0401,
小平 (Kodaira),2012-05-20,02:01～03:00,0.0435,0.0375,0.0404,
小平 (Kodaira),2012-05-20,01:01～02:00,0.0431,0.0367,0.0394,
小平 (Kodaira),2012-05-20,00:01～01:00,0.0421,0.0357,0.0388,
小平 (Kodaira),2012-05-19,23:01～24:00,0.0429,0.0364,0.0388,
小平 (Kodaira),2012-05-19,22:01～23:00,0.0434,0.0365,0.0393,
小平 (Kodaira),2012-05-19,21:01～22:00,0.0449,0.0369,0.0393,
小平 (Kodaira),2012-05-19,20:01～21:00,0.0429,0.0369,0.0395,
小平 (Kodaira),2012-05-19,19:01～20:00,0.0426,0.0366,0.0393,
小平 (Kodaira),2012-05-19,18:01～19:00,0.0413,0.0364,0.0388,
小平 (Kodaira),2012-05-19,17:01～18:00,0.0437,0.0367,0.0393,
小平 (Kodaira),2012-05-19,16:01～17:00,0.0422,0.0361,0.0390,
小平 (Kodaira),2012-05-19,15:01～16:00,0.0428,0.0357,0.0388,
小平 (Kodaira),2012-05-19,14:01～15:00,0.0431,0.0365,0.0391,
小平 (Kodaira),2012-05-19,13:01～14:00,0.0423,0.0363,0.0389,
小平 (Kodaira),2012-05-19,12:01～13:00,0.0422,0.0365,0.0389,
小平 (Kodaira),2012-05-19,11:01～12:00,0.0423,0.0352,0.0393,
小平 (Kodaira),2012-05-19,10:01～11:00,0.0429,0.0366,0.0391,
小平 (Kodaira),2012-05-19,09:01～10:00,0.0430,0.0370,0.0397,
小平 (Kodaira),2012-05-19,08:01～09:00,0.0426,0.0368,0.0403,
小平 (Kodaira),2012-05-19,07:01～08:00,0.0438,0.0373,0.0404,
小平 (Kodaira),2012-05-19,06:01～07:00,0.0436,0.0367,0.0402,
小平 (Kodaira),2012-05-19,05:01～06:00,0.0438,0.0372,0.0398,
小平 (Kodaira),2012-05-19,04:01～05:00,0.0425,0.0373,0.0401,
小平 (Kodaira),2012-05-19,03:01～04:00,0.0426,0.0365,0.0400,
小平 (Kodaira),2012-05-19,02:01～03:00,0.0438,0.0364,0.0396,
小平 (Kodaira),2012-05-19,01:01～02:00,0.0415,0.0370,0.0393,
小平 (Kodaira),2012-05-19,00:01～01:00,0.0420,0.0368,0.0393,
小平 (Kodaira),2012-05-18,23:01～24:00,0.0418,0.0368,0.0390,
小平 (Kodaira),2012-05-18,22:01～23:00,0.0416,0.0363,0.0390,
小平 (Kodaira),2012-05-18,21:01～22:00,0.0422,0.0361,0.0388,
小平 (Kodaira),2012-05-18,20:01～21:00,0.0425,0.0363,0.0391,
小平 (Kodaira),2012-05-18,19:01～20:00,0.0416,0.0369,0.0391,
小平 (Kodaira),2012-05-18,18:01～19:00,0.0421,0.0361,0.0389,
小平 (Kodaira),2012-05-18,17:01～18:00,0.0415,0.0357,0.0385,
小平 (Kodaira),2012-05-18,16:01～17:00,0.0425,0.0363,0.0387,
小平 (Kodaira),2012-05-18,15:01～16:00,0.0422,0.0365,0.0391,
小平 (Kodaira),2012-05-18,14:01～15:00,0.0420,0.0369,0.0396,
小平 (Kodaira),2012-05-18,13:01～14:00,0.0440,0.0376,0.0408,
小平 (Kodaira),2012-05-18,12:01～13:00,0.0460,0.0372,0.0427,
小平 (Kodaira),2012-05-18,11:01～12:00,0.0434,0.0367,0.0397,
小平 (Kodaira),2012-05-18,10:01～11:00,0.0434,0.0364,0.0396,
小平 (Kodaira),2012-05-18,09:01～10:00,0.0436,0.0369,0.0394,
小平 (Kodaira),2012-05-18,08:01～09:00,0.0432,0.0365,0.0397,
小平 (Kodaira),2012-05-18,07:01～08:00,0.0445,0.0368,0.0399,
小平 (Kodaira),2012-05-18,06:01～07:00,0.0447,0.0371,0.0413,
小平 (Kodaira),2012-05-18,05:01～06:00,0.0468,0.0394,0.0433,
小平 (Kodaira),2012-05-18,04:01～05:00,0.0455,0.0373,0.0410,
小平 (Kodaira),2012-05-18,03:01～04:00,0.0517,0.0399,0.0441,
小平 (Kodaira),2012-05-18,02:01～03:00,0.0603,0.0464,0.0541,
小平 (Kodaira),2012-05-18,01:01～02:00,0.0584,0.0397,0.0496,
小平 (Kodaira),2012-05-18,00:01～01:00,0.0421,0.0368,0.0396,
小平 (Kodaira),2012-05-17,23:01～24:00,0.0444,0.0362,0.0398,
小平 (Kodaira),2012-05-17,22:01～23:00,0.0433,0.0366,0.0396,
小平 (Kodaira),2012-05-17,21:01～22:00,0.0434,0.0370,0.0397,
小平 (Kodaira),2012-05-17,20:01～21:00,0.0424,0.0366,0.0394,
小平 (Kodaira),2012-05-17,19:01～20:00,0.0430,0.0370,0.0398,
小平 (Kodaira),2012-05-17,18:01～19:00,0.0439,0.0365,0.0397,
小平 (Kodaira),2012-05-17,17:01～18:00,0.0439,0.0369,0.0399,
小平 (Kodaira),2012-05-17,16:01～17:00,0.0444,0.0366,0.0397,
小平 (Kodaira),2012-05-17,15:01～16:00,0.0430,0.0366,0.0399,
小平 (Kodaira),2012-05-17,14:01～15:00,0.0427,0.0371,0.0399,
小平 (Kodaira),2012-05-17,13:01～14:00,0.0446,0.0367,0.0401,
小平 (Kodaira),2012-05-17,12:01～13:00,0.0441,0.0373,0.0404,
小平 (Kodaira),2012-05-17,11:01～12:00,0.0436,0.0366,0.0401,
小平 (Kodaira),2012-05-17,10:01～11:00,0.0436,0.0369,0.0400,
小平 (Kodaira),2012-05-17,09:01～10:00,0.0435,0.0377,0.0409,
小平 (Kodaira),2012-05-17,08:01～09:00,0.0447,0.0374,0.0402,
小平 (Kodaira),2012-05-17,07:01～08:00,0.0452,0.0385,0.0407,
小平 (Kodaira),2012-05-17,06:01～07:00,0.0438,0.0374,0.0411,
小平 (Kodaira),2012-05-17,05:01～06:00,0.0457,0.0381,0.0411,
小平 (Kodaira),2012-05-17,04:01～05:00,0.0455,0.0387,0.0415,
小平 (Kodaira),2012-05-17,03:01～04:00,0.0463,0.0386,0.0417,
小平 (Kodaira),2012-05-17,02:01～03:00,0.0459,0.0392,0.0420,
小平 (Kodaira),2012-05-17,01:01～02:00,0.0456,0.0385,0.0417,
小平 (Kodaira),2012-05-17,00:01～01:00,0.0435,0.0368,0.0405,
小平 (Kodaira),2012-05-16,23:01～24:00,0.0417,0.0361,0.0390,
小平 (Kodaira),2012-05-16,22:01～23:00,0.0434,0.0366,0.0394,
小平 (Kodaira),2012-05-16,21:01～22:00,0.0427,0.0369,0.0396,
小平 (Kodaira),2012-05-16,20:01～21:00,0.0417,0.0363,0.0394,
小平 (Kodaira),2012-05-16,19:01～20:00,0.0438,0.0364,0.0395,
小平 (Kodaira),2012-05-16,18:01～19:00,0.0438,0.0369,0.0395,
小平 (Kodaira),2012-05-16,17:01～18:00,0.0430,0.0373,0.0400,
小平 (Kodaira),2012-05-16,16:01～17:00,0.0427,0.0369,0.0398,
小平 (Kodaira),2012-05-16,15:01～16:00,0.0429,0.0368,0.0398,
小平 (Kodaira),2012-05-16,14:01～15:00,0.0432,0.0360,0.0394,
小平 (Kodaira),2012-05-16,13:01～14:00,0.0436,0.0367,0.0399,
小平 (Kodaira),2012-05-16,12:01～13:00,0.0430,0.0361,0.0398,
小平 (Kodaira),2012-05-16,11:01～12:00,0.0437,0.0359,0.0391,
小平 (Kodaira),2012-05-16,10:01～11:00,0.0427,0.0368,0.0398,
小平 (Kodaira),2012-05-16,09:01～10:00,0.0436,0.0374,0.0398,
小平 (Kodaira),2012-05-16,08:01～09:00,0.0433,0.0369,0.0400,
小平 (Kodaira),2012-05-16,07:01～08:00,0.0433,0.0369,0.0400,
小平 (Kodaira),2012-05-16,06:01～07:00,0.0449,0.0371,0.0408,
小平 (Kodaira),2012-05-16,05:01～06:00,0.0460,0.0391,0.0418,
小平 (Kodaira),2012-05-16,04:01～05:00,0.0436,0.0379,0.0415,
小平 (Kodaira),2012-05-16,03:01～04:00,0.0447,0.0389,0.0411,
小平 (Kodaira),2012-05-16,02:01～03:00,0.0428,0.0373,0.0403,
小平 (Kodaira),2012-05-16,01:01～02:00,0.0424,0.0368,0.0397,
小平 (Kodaira),2012-05-16,00:01～01:00,0.0416,0.0367,0.0395,
小平 (Kodaira),2012-05-15,23:01～24:00,0.0437,0.0367,0.0393,
小平 (Kodaira),2012-05-15,22:01～23:00,0.0438,0.0367,0.0394,
小平 (Kodaira),2012-05-15,21:01～22:00,0.0446,0.0368,0.0398,
小平 (Kodaira),2012-05-15,20:01～21:00,0.0459,0.0382,0.0411,
小平 (Kodaira),2012-05-15,19:01～20:00,0.0452,0.0383,0.0421,
小平 (Kodaira),2012-05-15,18:01～19:00,0.0453,0.0376,0.0415,
小平 (Kodaira),2012-05-15,17:01～18:00,0.0428,0.0358,0.0392,
小平 (Kodaira),2012-05-15,16:01～17:00,0.0446,0.0365,0.0394,
小平 (Kodaira),2012-05-15,15:01～16:00,0.0454,0.0369,0.0406,
小平 (Kodaira),2012-05-15,14:01～15:00,0.0455,0.0390,0.0425,
小平 (Kodaira),2012-05-15,13:01～14:00,0.0465,0.0406,0.0427,
小平 (Kodaira),2012-05-15,12:01～13:00,0.0445,0.0373,0.0415,
小平 (Kodaira),2012-05-15,11:01～12:00,0.0433,0.0369,0.0397,
小平 (Kodaira),2012-05-15,10:01～11:00,0.0414,0.0360,0.0384,
小平 (Kodaira),2012-05-15,09:01～10:00,0.0416,0.0356,0.0387,
小平 (Kodaira),2012-05-15,08:01～09:00,0.0437,0.0367,0.0392,
小平 (Kodaira),2012-05-15,07:01～08:00,0.0439,0.0368,0.0403,
小平 (Kodaira),2012-05-15,06:01～07:00,0.0457,0.0391,0.0423,
小平 (Kodaira),2012-05-15,05:01～06:00,0.0487,0.0410,0.0450,
小平 (Kodaira),2012-05-15,04:01～05:00,0.0457,0.0371,0.0408,
小平 (Kodaira),2012-05-15,03:01～04:00,0.0434,0.0367,0.0395,
小平 (Kodaira),2012-05-15,02:01～03:00,0.0416,0.0366,0.0392,
小平 (Kodaira),2012-05-15,01:01～02:00,0.0428,0.0367,0.0395,
小平 (Kodaira),2012-05-15,00:01～01:00,0.0436,0.0361,0.0390,
小平 (Kodaira),2012-05-14,23:01～24:00,0.0427,0.0360,0.0387,
小平 (Kodaira),2012-05-14,22:01～23:00,0.0421,0.0355,0.0388,
小平 (Kodaira),2012-05-14,21:01～22:00,0.0423,0.0364,0.0392,
小平 (Kodaira),2012-05-14,20:01～21:00,0.0424,0.0366,0.0388,
小平 (Kodaira),2012-05-14,19:01～20:00,0.0413,0.0356,0.0388,
小平 (Kodaira),2012-05-14,18:01～19:00,0.0416,0.0359,0.0389,
小平 (Kodaira),2012-05-14,17:01～18:00,0.0417,0.0364,0.0385,
小平 (Kodaira),2012-05-14,16:01～17:00,0.0411,0.0361,0.0387,
小平 (Kodaira),2012-05-14,15:01～16:00,0.0429,0.0365,0.0389,
小平 (Kodaira),2012-05-14,14:01～15:00,0.0434,0.0368,0.0392,
小平 (Kodaira),2012-05-14,13:01～14:00,0.0422,0.0363,0.0388,
小平 (Kodaira),2012-05-14,12:01～13:00,0.0425,0.0369,0.0395,
小平 (Kodaira),2012-05-14,11:01～12:00,0.0419,0.0359,0.0390,
小平 (Kodaira),2012-05-14,10:01～11:00,0.0442,0.0366,0.0401,
小平 (Kodaira),2012-05-14,09:01～10:00,0.0429,0.0377,0.0402,
小平 (Kodaira),2012-05-14,08:01～09:00,0.0435,0.0371,0.0404,
小平 (Kodaira),2012-05-14,07:01～08:00,0.0455,0.0369,0.0407,
小平 (Kodaira),2012-05-14,06:01～07:00,0.0450,0.0375,0.0409,
小平 (Kodaira),2012-05-14,05:01～06:00,0.0447,0.0375,0.0405,
小平 (Kodaira),2012-05-14,04:01～05:00,0.0428,0.0378,0.0404,
小平 (Kodaira),2012-05-14,03:01～04:00,0.0427,0.0368,0.0399,
小平 (Kodaira),2012-05-14,02:01～03:00,0.0444,0.0372,0.0402,
小平 (Kodaira),2012-05-14,01:01～02:00,0.0434,0.0366,0.0399,
小平 (Kodaira),2012-05-14,00:01～01:00,0.0427,0.0371,0.0402,
