﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-04-21,23:01～24:00,0.0372,0.0329,0.0351,
八王子 (Hachioji),2013-04-21,22:01～23:00,0.0369,0.0333,0.0350,
八王子 (Hachioji),2013-04-21,21:01～22:00,0.0376,0.0330,0.0352,
八王子 (Hachioji),2013-04-21,20:01～21:00,0.0385,0.0332,0.0351,
八王子 (Hachioji),2013-04-21,19:01～20:00,0.0383,0.0337,0.0355,
八王子 (Hachioji),2013-04-21,18:01～19:00,0.0370,0.0330,0.0353,
八王子 (Hachioji),2013-04-21,17:01～18:00,0.0369,0.0334,0.0352,
八王子 (Hachioji),2013-04-21,16:01～17:00,0.0369,0.0335,0.0352,
八王子 (Hachioji),2013-04-21,15:01～16:00,0.0386,0.0342,0.0359,
八王子 (Hachioji),2013-04-21,14:01～15:00,0.0390,0.0341,0.0360,
八王子 (Hachioji),2013-04-21,13:01～14:00,0.0390,0.0341,0.0363,
八王子 (Hachioji),2013-04-21,12:01～13:00,0.0463,0.0352,0.0395,
八王子 (Hachioji),2013-04-21,11:01～12:00,0.0479,0.0404,0.0445,
八王子 (Hachioji),2013-04-21,10:01～11:00,0.0506,0.0428,0.0469,
八王子 (Hachioji),2013-04-21,09:01～10:00,0.0523,0.0460,0.0490,
八王子 (Hachioji),2013-04-21,08:01～09:00,0.0554,0.0462,0.0505,
八王子 (Hachioji),2013-04-21,07:01～08:00,0.0546,0.0471,0.0513,
八王子 (Hachioji),2013-04-21,06:01～07:00,0.0529,0.0470,0.0501,
八王子 (Hachioji),2013-04-21,05:01～06:00,0.0538,0.0453,0.0498,
八王子 (Hachioji),2013-04-21,04:01～05:00,0.0494,0.0416,0.0459,
八王子 (Hachioji),2013-04-21,03:01～04:00,0.0451,0.0368,0.0409,
八王子 (Hachioji),2013-04-21,02:01～03:00,0.0460,0.0374,0.0416,
八王子 (Hachioji),2013-04-21,01:01～02:00,0.0489,0.0407,0.0441,
八王子 (Hachioji),2013-04-21,00:01～01:00,0.0488,0.0416,0.0456,
八王子 (Hachioji),2013-04-20,23:01～24:00,0.0461,0.0395,0.0427,
八王子 (Hachioji),2013-04-20,22:01～23:00,0.0490,0.0400,0.0439,
八王子 (Hachioji),2013-04-20,21:01～22:00,0.0506,0.0428,0.0470,
八王子 (Hachioji),2013-04-20,20:01～21:00,0.0498,0.0440,0.0465,
八王子 (Hachioji),2013-04-20,19:01～20:00,0.0487,0.0421,0.0454,
八王子 (Hachioji),2013-04-20,18:01～19:00,0.0482,0.0411,0.0454,
八王子 (Hachioji),2013-04-20,17:01～18:00,0.0480,0.0396,0.0433,
八王子 (Hachioji),2013-04-20,16:01～17:00,0.0468,0.0407,0.0435,
八王子 (Hachioji),2013-04-20,15:01～16:00,0.0452,0.0385,0.0418,
八王子 (Hachioji),2013-04-20,14:01～15:00,0.0441,0.0350,0.0384,
八王子 (Hachioji),2013-04-20,13:01～14:00,0.0411,0.0348,0.0372,
八王子 (Hachioji),2013-04-20,12:01～13:00,0.0409,0.0343,0.0365,
八王子 (Hachioji),2013-04-20,11:01～12:00,0.0397,0.0343,0.0365,
八王子 (Hachioji),2013-04-20,10:01～11:00,0.0398,0.0342,0.0367,
八王子 (Hachioji),2013-04-20,09:01～10:00,0.0387,0.0340,0.0364,
八王子 (Hachioji),2013-04-20,08:01～09:00,0.0396,0.0345,0.0365,
八王子 (Hachioji),2013-04-20,07:01～08:00,0.0389,0.0351,0.0368,
八王子 (Hachioji),2013-04-20,06:01～07:00,0.0403,0.0343,0.0369,
八王子 (Hachioji),2013-04-20,05:01～06:00,0.0387,0.0345,0.0366,
八王子 (Hachioji),2013-04-20,04:01～05:00,0.0402,0.0350,0.0366,
八王子 (Hachioji),2013-04-20,03:01～04:00,0.0393,0.0347,0.0364,
八王子 (Hachioji),2013-04-20,02:01～03:00,0.0389,0.0348,0.0366,
八王子 (Hachioji),2013-04-20,01:01～02:00,0.0392,0.0336,0.0366,
八王子 (Hachioji),2013-04-20,00:01～01:00,0.0395,0.0343,0.0366,
八王子 (Hachioji),2013-04-19,23:01～24:00,0.0384,0.0345,0.0365,
八王子 (Hachioji),2013-04-19,22:01～23:00,0.0402,0.0343,0.0365,
八王子 (Hachioji),2013-04-19,21:01～22:00,0.0392,0.0341,0.0364,
八王子 (Hachioji),2013-04-19,20:01～21:00,0.0398,0.0345,0.0364,
八王子 (Hachioji),2013-04-19,19:01～20:00,0.0400,0.0344,0.0365,
八王子 (Hachioji),2013-04-19,18:01～19:00,0.0405,0.0341,0.0365,
八王子 (Hachioji),2013-04-19,17:01～18:00,0.0396,0.0344,0.0365,
八王子 (Hachioji),2013-04-19,16:01～17:00,0.0388,0.0346,0.0364,
八王子 (Hachioji),2013-04-19,15:01～16:00,0.0393,0.0341,0.0364,
八王子 (Hachioji),2013-04-19,14:01～15:00,0.0400,0.0346,0.0365,
八王子 (Hachioji),2013-04-19,13:01～14:00,0.0397,0.0340,0.0364,
八王子 (Hachioji),2013-04-19,12:01～13:00,0.0389,0.0346,0.0363,
八王子 (Hachioji),2013-04-19,11:01～12:00,0.0391,0.0347,0.0367,
八王子 (Hachioji),2013-04-19,10:01～11:00,0.0394,0.0339,0.0366,
八王子 (Hachioji),2013-04-19,09:01～10:00,0.0396,0.0343,0.0366,
八王子 (Hachioji),2013-04-19,08:01～09:00,0.0389,0.0350,0.0366,
八王子 (Hachioji),2013-04-19,07:01～08:00,0.0403,0.0349,0.0369,
八王子 (Hachioji),2013-04-19,06:01～07:00,0.0394,0.0348,0.0366,
八王子 (Hachioji),2013-04-19,05:01～06:00,0.0402,0.0346,0.0366,
八王子 (Hachioji),2013-04-19,04:01～05:00,0.0398,0.0354,0.0367,
八王子 (Hachioji),2013-04-19,03:01～04:00,0.0404,0.0338,0.0365,
八王子 (Hachioji),2013-04-19,02:01～03:00,0.0397,0.0349,0.0367,
八王子 (Hachioji),2013-04-19,01:01～02:00,0.0389,0.0346,0.0368,
八王子 (Hachioji),2013-04-19,00:01～01:00,0.0412,0.0336,0.0367,
八王子 (Hachioji),2013-04-18,23:01～24:00,0.0385,0.0337,0.0362,
八王子 (Hachioji),2013-04-18,22:01～23:00,0.0388,0.0336,0.0362,
八王子 (Hachioji),2013-04-18,21:01～22:00,0.0393,0.0339,0.0363,
八王子 (Hachioji),2013-04-18,20:01～21:00,0.0386,0.0339,0.0365,
八王子 (Hachioji),2013-04-18,19:01～20:00,0.0383,0.0341,0.0360,
八王子 (Hachioji),2013-04-18,18:01～19:00,0.0382,0.0341,0.0361,
八王子 (Hachioji),2013-04-18,17:01～18:00,0.0380,0.0341,0.0361,
八王子 (Hachioji),2013-04-18,16:01～17:00,0.0384,0.0335,0.0359,
八王子 (Hachioji),2013-04-18,15:01～16:00,0.0379,0.0340,0.0361,
八王子 (Hachioji),2013-04-18,14:01～15:00,0.0396,0.0340,0.0361,
八王子 (Hachioji),2013-04-18,13:01～14:00,0.0388,0.0342,0.0362,
八王子 (Hachioji),2013-04-18,12:01～13:00,0.0396,0.0347,0.0364,
八王子 (Hachioji),2013-04-18,11:01～12:00,0.0396,0.0342,0.0360,
八王子 (Hachioji),2013-04-18,10:01～11:00,0.0382,0.0346,0.0361,
八王子 (Hachioji),2013-04-18,09:01～10:00,0.0400,0.0350,0.0366,
八王子 (Hachioji),2013-04-18,08:01～09:00,0.0398,0.0348,0.0367,
八王子 (Hachioji),2013-04-18,07:01～08:00,0.0407,0.0358,0.0374,
八王子 (Hachioji),2013-04-18,06:01～07:00,0.0403,0.0356,0.0375,
八王子 (Hachioji),2013-04-18,05:01～06:00,0.0405,0.0347,0.0371,
八王子 (Hachioji),2013-04-18,04:01～05:00,0.0404,0.0344,0.0369,
八王子 (Hachioji),2013-04-18,03:01～04:00,0.0401,0.0340,0.0367,
八王子 (Hachioji),2013-04-18,02:01～03:00,0.0384,0.0343,0.0361,
八王子 (Hachioji),2013-04-18,01:01～02:00,0.0386,0.0343,0.0359,
八王子 (Hachioji),2013-04-18,00:01～01:00,0.0396,0.0337,0.0363,
八王子 (Hachioji),2013-04-17,23:01～24:00,0.0376,0.0329,0.0360,
八王子 (Hachioji),2013-04-17,22:01～23:00,0.0381,0.0343,0.0359,
八王子 (Hachioji),2013-04-17,21:01～22:00,0.0383,0.0341,0.0361,
八王子 (Hachioji),2013-04-17,20:01～21:00,0.0381,0.0347,0.0360,
八王子 (Hachioji),2013-04-17,19:01～20:00,0.0386,0.0339,0.0364,
八王子 (Hachioji),2013-04-17,18:01～19:00,0.0396,0.0332,0.0362,
八王子 (Hachioji),2013-04-17,17:01～18:00,0.0380,0.0341,0.0359,
八王子 (Hachioji),2013-04-17,16:01～17:00,0.0398,0.0344,0.0364,
八王子 (Hachioji),2013-04-17,15:01～16:00,0.0388,0.0339,0.0361,
八王子 (Hachioji),2013-04-17,14:01～15:00,0.0391,0.0344,0.0365,
八王子 (Hachioji),2013-04-17,13:01～14:00,0.0382,0.0344,0.0363,
八王子 (Hachioji),2013-04-17,12:01～13:00,0.0382,0.0346,0.0362,
八王子 (Hachioji),2013-04-17,11:01～12:00,0.0393,0.0344,0.0363,
八王子 (Hachioji),2013-04-17,10:01～11:00,0.0387,0.0343,0.0363,
八王子 (Hachioji),2013-04-17,09:01～10:00,0.0396,0.0349,0.0362,
八王子 (Hachioji),2013-04-17,08:01～09:00,0.0379,0.0341,0.0362,
八王子 (Hachioji),2013-04-17,07:01～08:00,0.0388,0.0345,0.0362,
八王子 (Hachioji),2013-04-17,06:01～07:00,0.0403,0.0346,0.0365,
八王子 (Hachioji),2013-04-17,05:01～06:00,0.0382,0.0339,0.0364,
八王子 (Hachioji),2013-04-17,04:01～05:00,0.0411,0.0351,0.0370,
八王子 (Hachioji),2013-04-17,03:01～04:00,0.0394,0.0349,0.0369,
八王子 (Hachioji),2013-04-17,02:01～03:00,0.0414,0.0348,0.0367,
八王子 (Hachioji),2013-04-17,01:01～02:00,0.0402,0.0347,0.0369,
八王子 (Hachioji),2013-04-17,00:01～01:00,0.0393,0.0346,0.0367,
八王子 (Hachioji),2013-04-16,23:01～24:00,0.0396,0.0349,0.0370,
八王子 (Hachioji),2013-04-16,22:01～23:00,0.0400,0.0347,0.0369,
八王子 (Hachioji),2013-04-16,21:01～22:00,0.0407,0.0350,0.0365,
八王子 (Hachioji),2013-04-16,20:01～21:00,0.0391,0.0340,0.0361,
八王子 (Hachioji),2013-04-16,19:01～20:00,0.0379,0.0350,0.0363,
八王子 (Hachioji),2013-04-16,18:01～19:00,0.0390,0.0340,0.0362,
八王子 (Hachioji),2013-04-16,17:01～18:00,0.0405,0.0347,0.0363,
八王子 (Hachioji),2013-04-16,16:01～17:00,0.0401,0.0342,0.0362,
八王子 (Hachioji),2013-04-16,15:01～16:00,0.0390,0.0346,0.0362,
八王子 (Hachioji),2013-04-16,14:01～15:00,0.0406,0.0342,0.0366,
八王子 (Hachioji),2013-04-16,13:01～14:00,0.0385,0.0346,0.0364,
八王子 (Hachioji),2013-04-16,12:01～13:00,0.0374,0.0339,0.0362,
八王子 (Hachioji),2013-04-16,11:01～12:00,0.0398,0.0345,0.0364,
八王子 (Hachioji),2013-04-16,10:01～11:00,0.0396,0.0348,0.0367,
八王子 (Hachioji),2013-04-16,09:01～10:00,0.0395,0.0349,0.0366,
八王子 (Hachioji),2013-04-16,08:01～09:00,0.0394,0.0351,0.0367,
八王子 (Hachioji),2013-04-16,07:01～08:00,0.0390,0.0341,0.0365,
八王子 (Hachioji),2013-04-16,06:01～07:00,0.0397,0.0348,0.0367,
八王子 (Hachioji),2013-04-16,05:01～06:00,0.0402,0.0343,0.0367,
八王子 (Hachioji),2013-04-16,04:01～05:00,0.0417,0.0348,0.0370,
八王子 (Hachioji),2013-04-16,03:01～04:00,0.0419,0.0345,0.0368,
八王子 (Hachioji),2013-04-16,02:01～03:00,0.0382,0.0340,0.0363,
八王子 (Hachioji),2013-04-16,01:01～02:00,0.0395,0.0346,0.0363,
八王子 (Hachioji),2013-04-16,00:01～01:00,0.0381,0.0343,0.0363,
八王子 (Hachioji),2013-04-15,23:01～24:00,0.0389,0.0343,0.0363,
八王子 (Hachioji),2013-04-15,22:01～23:00,0.0382,0.0348,0.0363,
八王子 (Hachioji),2013-04-15,21:01～22:00,0.0391,0.0347,0.0364,
八王子 (Hachioji),2013-04-15,20:01～21:00,0.0383,0.0342,0.0362,
八王子 (Hachioji),2013-04-15,19:01～20:00,0.0405,0.0342,0.0364,
八王子 (Hachioji),2013-04-15,18:01～19:00,0.0384,0.0339,0.0363,
八王子 (Hachioji),2013-04-15,17:01～18:00,0.0395,0.0342,0.0365,
八王子 (Hachioji),2013-04-15,16:01～17:00,0.0390,0.0335,0.0362,
八王子 (Hachioji),2013-04-15,15:01～16:00,0.0395,0.0341,0.0366,
八王子 (Hachioji),2013-04-15,14:01～15:00,0.0401,0.0342,0.0368,
八王子 (Hachioji),2013-04-15,13:01～14:00,0.0385,0.0345,0.0366,
八王子 (Hachioji),2013-04-15,12:01～13:00,0.0408,0.0346,0.0369,
八王子 (Hachioji),2013-04-15,11:01～12:00,0.0384,0.0346,0.0365,
八王子 (Hachioji),2013-04-15,10:01～11:00,0.0407,0.0345,0.0370,
八王子 (Hachioji),2013-04-15,09:01～10:00,0.0400,0.0344,0.0368,
八王子 (Hachioji),2013-04-15,08:01～09:00,0.0386,0.0342,0.0366,
八王子 (Hachioji),2013-04-15,07:01～08:00,0.0393,0.0343,0.0365,
八王子 (Hachioji),2013-04-15,06:01～07:00,0.0408,0.0346,0.0367,
八王子 (Hachioji),2013-04-15,05:01～06:00,0.0394,0.0350,0.0364,
八王子 (Hachioji),2013-04-15,04:01～05:00,0.0383,0.0341,0.0362,
八王子 (Hachioji),2013-04-15,03:01～04:00,0.0385,0.0334,0.0360,
八王子 (Hachioji),2013-04-15,02:01～03:00,0.0385,0.0335,0.0362,
八王子 (Hachioji),2013-04-15,01:01～02:00,0.0394,0.0340,0.0362,
八王子 (Hachioji),2013-04-15,00:01～01:00,0.0385,0.0336,0.0361,
